lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.869,1.0
1,0.707,0.752,0.763
2,0.585,0.654,0.651
3,0.51,0.571,0.57
4,0.471,0.502,0.515
5,0.428,0.445,0.458
6,0.412,0.398,0.423
7,0.351,0.36,0.353
8,0.32,0.328,0.316
9,0.307,0.303,0.294
10,0.317,0.283,0.29
11,0.318,0.267,0.28
12,0.285,0.254,0.247
13,0.261,0.243,0.222
14,0.257,0.234,0.215
15,0.253,0.226,0.208
16,0.237,0.219,0.19
17,0.213,0.213,0.164
18,0.208,0.206,0.158
19,0.202,0.2,0.153
20,0.171,0.193,0.135
21,0.172,0.186,0.148
22,0.139,0.178,0.134
23,0.125,0.17,0.138
24,0.138,0.162,0.166
25,0.14,0.154,0.187
26,0.124,0.141,0.196
27,0.121,0.134,0.212
28,0.115,0.128,0.221
29,0.11,0.124,0.226
30,0.121,0.119,0.233
31,0.128,0.115,0.23
32,0.122,0.11,0.21
33,0.108,0.107,0.177
34,0.097,0.104,0.146
35,0.103,0.102,0.13
36,0.112,0.099,0.12
37,0.122,0.095,0.115
38,0.112,0.092,0.1
39,0.097,0.09,0.082
40,0.086,0.087,0.067
41,0.093,0.084,0.069
42,0.086,0.081,0.064
43,0.085,0.078,0.062
44,0.063,0.075,0.044
45,0.036,0.07,0.021
46,0.037,0.066,0.017
47,0.046,0.062,0.019
48,0.064,0.058,0.034
49,0.045,0.055,0.024
50,0.047,0.051,0.033
51,0.048,0.047,0.042
52,0.048,0.044,0.055
53,0.047,0.041,0.07
54,0.052,0.039,0.09
55,0.043,0.037,0.1
56,0.056,0.035,0.126
57,0.042,0.033,0.128
58,0.047,0.031,0.143
59,0.036,0.03,0.138
60,0.037,0.03,0.135
61,0.015,0.03,0.105
62,0.011,0.029,0.083
63,0.023,0.028,0.074
64,0.012,0.027,0.048
65,0.012,0.027,0.031
66,0.015,0.027,0.021
67,0.021,0.026,0.018
68,0.021,0.024,0.014
69,0.035,0.022,0.022
70,0.024,0.02,0.009
71,0.022,0.019,0.006
72,0.022,0.018,0.006
73,0.023,0.017,0.003
74,0.028,0.015,0.002
75,0.017,0.015,-0.011
76,0.019,0.014,-0.016
77,0.017,0.012,-0.022
78,0.018,0.011,-0.019
79,0.023,0.011,-0.009
80,0.005,0.01,-0.015
81,-0.0,0.01,-0.009
82,-0.004,0.009,0.003
83,-0.0,0.008,0.021
84,0.007,0.007,0.041
85,-0.013,0.005,0.039
86,-0.013,0.003,0.052
87,-0.009,-0.0,0.067
88,-0.013,-0.003,0.069
89,-0.016,-0.008,0.067
90,-0.002,-0.012,0.072
91,-0.005,-0.017,0.058
92,-0.006,-0.021,0.042
93,-0.003,-0.026,0.029
94,-0.002,-0.03,0.014
95,-0.016,-0.034,-0.012
96,-0.028,-0.037,-0.031
97,-0.038,-0.04,-0.044
98,-0.033,-0.041,-0.043
99,-0.032,-0.042,-0.042
100,-0.041,-0.042,-0.051
101,-0.053,-0.041,-0.063
102,-0.067,-0.041,-0.076
103,-0.07,-0.039,-0.083
104,-0.075,-0.038,-0.092
105,-0.071,-0.037,-0.094
106,-0.06,-0.036,-0.09
107,-0.061,-0.034,-0.093
108,-0.043,-0.032,-0.073
109,-0.021,-0.03,-0.05
110,-0.002,-0.028,-0.028
111,0.008,-0.025,-0.011
112,0.02,-0.021,0.009
113,0.015,-0.018,0.017
114,0.013,-0.014,0.027
115,0.014,-0.01,0.04
116,0.007,-0.006,0.047
117,0.003,-0.002,0.052
118,0.002,0.002,0.056
119,-0.012,0.005,0.044
120,-0.017,0.006,0.037
121,-0.023,0.008,0.023
122,-0.018,0.009,0.017
123,-0.012,0.009,0.011
124,-0.012,0.009,0.002
125,0.004,0.008,0.006
126,0.004,0.006,0.002
127,0.007,0.005,0.001
128,0.02,0.004,0.008
129,0.02,0.003,0.005
130,0.027,0.003,0.009
131,0.024,0.003,0.005
132,0.014,0.004,-0.005
133,0.018,0.006,-0.003
134,0.015,0.009,-0.008
135,0.008,0.011,-0.015
136,0.007,0.014,-0.015
137,0.012,0.017,-0.009
138,0.01,0.019,-0.005
139,0.006,0.021,-0.001
140,-0.0,0.023,0.001
141,0.002,0.025,0.012
142,0.017,0.026,0.034
143,0.024,0.027,0.049
144,0.026,0.027,0.059
145,0.024,0.027,0.066
146,0.027,0.026,0.076
147,0.036,0.026,0.09
148,0.028,0.024,0.085
149,0.036,0.023,0.088
150,0.037,0.02,0.083
151,0.03,0.017,0.072
152,0.023,0.014,0.058
153,0.027,0.01,0.05
154,0.027,0.006,0.039
155,0.01,0.001,0.016
156,-0.002,-0.003,-0.003
157,-0.014,-0.008,-0.021
158,-0.015,-0.013,-0.029
159,-0.022,-0.017,-0.042
160,-0.036,-0.021,-0.059
161,-0.042,-0.025,-0.068
162,-0.045,-0.028,-0.072
163,-0.05,-0.031,-0.079
164,-0.052,-0.034,-0.083
165,-0.051,-0.037,-0.085
166,-0.045,-0.038,-0.078
167,-0.043,-0.039,-0.072
168,-0.036,-0.04,-0.062
169,-0.034,-0.04,-0.055
170,-0.028,-0.039,-0.043
171,-0.024,-0.037,-0.033
172,-0.017,-0.035,-0.018
173,-0.016,-0.032,-0.006
174,-0.011,-0.028,0.008
175,-0.011,-0.025,0.017
176,-0.015,-0.021,0.021
177,-0.025,-0.018,0.019
178,-0.026,-0.015,0.021
179,-0.03,-0.013,0.018
180,-0.027,-0.012,0.017
181,-0.027,-0.012,0.011
182,-0.024,-0.012,0.004
183,-0.028,-0.013,-0.006
184,-0.026,-0.015,-0.013
185,-0.016,-0.017,-0.015
186,-0.007,-0.02,-0.017
187,-0.003,-0.023,-0.021
188,-0.004,-0.026,-0.027
189,-0.003,-0.029,-0.032
190,-0.009,-0.033,-0.042
191,-0.021,-0.036,-0.054
192,-0.031,-0.038,-0.063
193,-0.043,-0.04,-0.073
194,-0.054,-0.042,-0.082
195,-0.056,-0.043,-0.082
196,-0.06,-0.043,-0.083
197,-0.061,-0.043,-0.078
198,-0.063,-0.043,-0.072
199,-0.061,-0.044,-0.061
200,-0.057,-0.044,-0.048
201,-0.06,-0.044,-0.04
202,-0.051,-0.045,-0.022
203,-0.043,-0.045,-0.006
204,-0.039,-0.046,0.005
205,-0.037,-0.046,0.011
206,-0.038,-0.045,0.012
207,-0.033,-0.045,0.015
208,-0.038,-0.044,0.007
209,-0.028,-0.043,0.011
210,-0.022,-0.041,0.01
211,-0.02,-0.039,0.005
212,-0.022,-0.038,-0.004
213,-0.022,-0.037,-0.012
214,-0.03,-0.037,-0.026
215,-0.049,-0.037,-0.048
216,-0.057,-0.038,-0.063
217,-0.061,-0.039,-0.071
218,-0.064,-0.041,-0.079
219,-0.063,-0.042,-0.081
220,-0.056,-0.043,-0.076
221,-0.045,-0.044,-0.066
222,-0.047,-0.045,-0.068
223,-0.046,-0.046,-0.069
224,-0.037,-0.046,-0.064
225,-0.028,-0.045,-0.057
226,-0.031,-0.045,-0.056
227,-0.037,-0.043,-0.056
228,-0.033,-0.042,-0.048
229,-0.039,-0.041,-0.045
230,-0.039,-0.04,-0.032
231,-0.036,-0.038,-0.017
232,-0.044,-0.038,-0.009
233,-0.049,-0.037,-0.0
234,-0.044,-0.036,0.013
235,-0.045,-0.036,0.019
236,-0.037,-0.035,0.029
237,-0.036,-0.035,0.03
238,-0.028,-0.035,0.032
239,-0.029,-0.036,0.025
240,-0.03,-0.037,0.014
241,-0.026,-0.039,0.003
242,-0.031,-0.039,-0.018
243,-0.044,-0.041,-0.043
244,-0.044,-0.041,-0.057
245,-0.037,-0.04,-0.062
246,-0.04,-0.04,-0.071
247,-0.046,-0.039,-0.083
248,-0.047,-0.038,-0.086
249,-0.043,-0.036,-0.083
250,-0.039,-0.034,-0.078
251,-0.038,-0.032,-0.074
252,-0.037,-0.031,-0.071
253,-0.031,-0.029,-0.064
254,-0.028,-0.027,-0.062
255,-0.015,-0.025,-0.051
256,-0.014,-0.023,-0.051
257,-0.025,-0.021,-0.055
258,-0.031,-0.02,-0.052
259,-0.031,-0.018,-0.042
260,-0.027,-0.018,-0.026
261,-0.011,-0.016,0.001
262,-0.006,-0.016,0.02
263,-0.006,-0.016,0.033
264,-0.007,-0.017,0.044
265,-0.005,-0.018,0.052
266,-0.008,-0.02,0.052
267,-0.01,-0.022,0.046
268,-0.032,-0.025,0.02
269,-0.027,-0.028,0.011
270,-0.034,-0.032,-0.008
271,-0.043,-0.036,-0.032
272,-0.045,-0.04,-0.05
273,-0.05,-0.044,-0.069
274,-0.056,-0.047,-0.084
275,-0.052,-0.051,-0.091
276,-0.048,-0.055,-0.096
277,-0.063,-0.059,-0.111
278,-0.07,-0.062,-0.116
279,-0.075,-0.065,-0.119
280,-0.076,-0.067,-0.117
281,-0.065,-0.07,-0.108
282,-0.061,-0.073,-0.104
283,-0.071,-0.075,-0.113
284,-0.064,-0.076,-0.11
285,-0.081,-0.076,-0.123
286,-0.07,-0.075,-0.114
287,-0.079,-0.074,-0.116
288,-0.074,-0.073,-0.105
289,-0.075,-0.071,-0.094
290,-0.069,-0.069,-0.073
291,-0.071,-0.068,-0.058
292,-0.067,-0.066,-0.037
293,-0.065,-0.065,-0.021
294,-0.058,-0.063,-0.005
295,-0.069,-0.061,-0.009
296,-0.076,-0.059,-0.016
297,-0.065,-0.057,-0.015
298,-0.049,-0.055,-0.015
299,-0.038,-0.055,-0.019
300,-0.047,-0.054,-0.043
301,-0.059,-0.054,-0.071
302,-0.065,-0.056,-0.093
303,-0.057,-0.057,-0.101
304,-0.041,-0.058,-0.098
305,-0.027,-0.058,-0.095
306,-0.051,-0.059,-0.118
307,-0.068,-0.059,-0.133
308,-0.054,-0.061,-0.119
309,-0.065,-0.062,-0.124
310,-0.073,-0.064,-0.13
311,-0.069,-0.065,-0.125
312,-0.07,-0.067,-0.127
313,-0.076,-0.068,-0.131
314,-0.07,-0.069,-0.126
315,-0.07,-0.069,-0.125
316,-0.072,-0.069,-0.123
317,-0.078,-0.068,-0.124
318,-0.085,-0.068,-0.12
319,-0.087,-0.068,-0.106
320,-0.068,-0.067,-0.071
321,-0.056,-0.064,-0.039
322,-0.04,-0.06,-0.004
323,-0.043,-0.056,0.01
324,-0.045,-0.053,0.018
325,-0.032,-0.051,0.032
326,-0.049,-0.047,0.014
327,-0.048,-0.044,0.004
328,-0.065,-0.04,-0.024
329,-0.052,-0.036,-0.029
330,-0.039,-0.035,-0.035
331,-0.041,-0.035,-0.053
332,-0.019,-0.035,-0.05
333,-0.038,-0.034,-0.074
334,-0.034,-0.036,-0.075
335,-0.021,-0.037,-0.071
336,-0.011,-0.038,-0.067
337,-0.041,-0.04,-0.091
338,-0.046,-0.042,-0.093
339,-0.043,-0.045,-0.09
340,-0.037,-0.048,-0.086
341,-0.037,-0.051,-0.088
342,-0.04,-0.054,-0.094
343,-0.062,-0.057,-0.113
344,-0.083,-0.059,-0.129
345,-0.084,-0.061,-0.124
346,-0.064,-0.062,-0.1
347,-0.057,-0.063,-0.089
348,-0.07,-0.064,-0.086
349,-0.082,-0.064,-0.076
350,-0.08,-0.064,-0.051
351,-0.065,-0.064,-0.018
352,-0.06,-0.062,0.006
353,-0.046,-0.06,0.032
354,-0.039,-0.056,0.045
355,-0.055,-0.053,0.03
356,-0.061,-0.05,0.016
357,-0.04,-0.045,0.017
358,-0.046,-0.042,-0.007
359,-0.044,-0.038,-0.025
360,-0.039,-0.034,-0.04
361,-0.035,-0.031,-0.051
362,-0.03,-0.03,-0.058
363,-0.017,-0.027,-0.053
364,-0.017,-0.025,-0.055
365,-0.014,-0.024,-0.051
366,-0.021,-0.024,-0.056
367,-0.016,-0.026,-0.048
368,-0.01,-0.027,-0.042
369,-0.023,-0.029,-0.054
370,-0.033,-0.03,-0.066
371,-0.038,-0.031,-0.072
372,-0.038,-0.034,-0.075
373,-0.035,-0.037,-0.071
374,-0.043,-0.039,-0.072
375,-0.039,-0.04,-0.062
376,-0.064,-0.042,-0.073
377,-0.05,-0.044,-0.051
378,-0.039,-0.045,-0.027
379,-0.044,-0.047,-0.015
380,-0.058,-0.048,-0.008
381,-0.057,-0.049,0.009
382,-0.05,-0.05,0.027
383,-0.044,-0.05,0.045
384,-0.045,-0.05,0.048
385,-0.046,-0.05,0.042
386,-0.053,-0.049,0.024
387,-0.046,-0.047,0.012
388,-0.039,-0.045,0.0
389,-0.028,-0.043,-0.008
390,-0.026,-0.04,-0.023
391,-0.043,-0.037,-0.049
392,-0.043,-0.033,-0.056
393,-0.027,-0.03,-0.047
394,-0.021,-0.025,-0.043
395,-0.019,-0.021,-0.043
396,-0.018,-0.017,-0.042
397,-0.032,-0.013,-0.053
398,-0.026,-0.009,-0.047
399,-0.004,-0.005,-0.029
400,0.017,-0.002,-0.017
