gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1615,2172,7.53423452377319,13.6908874511719,100.316612243652,3670176,1616,1733,196611,3866787,6150,tha_bangkok_6_65,13.6875,100.31666667,6,65,tha_bangkok,2012-04-23 18:54:51.300644,-76.09148160839774,8.042176335188568,7.113917379193522,1.1836988545021908e-28,11.0,8.0,1.0,7.28,8.232,9.5568,11.8271,1.1065,8.5517,8.3363,0
113934,npp,1675,810,9.70157051086426,13.6865472793579,100.31559753418,3670176,1674,598,196611,3866787,6150,tha_bangkok_6_65,13.6875,100.31666667,6,65,tha_bangkok,2012-06-12 18:16:23.958821,96.51324323227588,53.9233608399848,45.67087523283369,0.00021849877826762772,5.0,-53.91,1.9513309067639726,-53.83,11.1296,13.318,18.6041,0.794,8.7209,7.7028,0
143237,npp,307,1922,5.75716590881348,13.6902751922607,100.316520690918,3670176,307,1494,196611,3866787,6150,tha_bangkok_6_65,13.6875,100.31666667,6,65,tha_bangkok,2012-10-11 18:47:09.802765,96.91894123458285,6.514846687419737,5.763604771791206,2.6836899702494608e-12,10.0,-6.5,1.0,-5.8,9.4845,10.5742,12.6408,1.0,5.7572,5.7572,0
143430,npp,2648,1253,15.0514106750488,13.6859502792358,100.318481445312,3670176,2648,934,196611,3866787,6150,tha_bangkok_6_65,13.6875,100.31666667,6,65,tha_bangkok,2012-10-12 18:28:19.512447,96.83373821646107,39.69037705388874,34.41941741735044,3.3799964855519324e-20,7.0,-39.68,1.4276677814245327,-39.3,10.9691,12.8603,15.3551,0.8222,12.1089,12.3758,0
144221,npp,1812,2150,8.28821277618408,13.6893768310547,100.319496154785,3670176,1812,1712,196611,3866787,6150,tha_bangkok_6_65,13.6875,100.31666667,6,65,tha_bangkok,2012-10-16 18:53:30.100896,-81.8597824254469,6.718879281682023,5.943782951788273,3.0320391172908504e-33,11.0,6.73,1.0,7.28,8.232,9.5568,11.8271,1.1065,9.3056,9.1706,0
145028,npp,950,3043,7.32333326339722,13.6857261657715,100.317741394043,3670176,951,2447,196611,3866787,6150,tha_bangkok_6_65,13.6875,100.31666667,6,65,tha_bangkok,2012-10-20 19:18:37.129672,-79.188173837606,47.564004135933445,40.78566618602574,1.1351192109170022e-25,15.0,47.57,1.646109783506203,47.83,10.7835,12.0191,14.3964,0.8798,7.7216,6.4429,0
145229,npp,255,2372,5.65182256698608,13.6904277801514,100.314842224121,3670176,255,1918,196611,3866787,6150,tha_bangkok_6_65,13.6875,100.31666667,6,65,tha_bangkok,2012-10-21 18:59:48.633584,-78.08564387842745,19.227830407652295,16.94661600239029,2.1006882012079644e-19,12.0,19.23,1.0442604737599883,19.72,8.4191,9.8707,11.6677,1.0713,6.5342,6.0547,0
154213,npp,2268,2376,8.42170429229736,13.687292098999,100.315399169922,3670176,2268,1921,196611,3866787,6150,tha_bangkok_6_65,13.6875,100.31666667,6,65,tha_bangkok,2012-12-08 18:59:59.882448,-78.09754834711926,19.469738564273747,17.1591883188014,2.6832813894851793e-05,12.0,19.46,1.0442604737599883,19.72,8.4191,9.8707,11.6677,1.0713,9.1866,9.022,0
154406,npp,1554,1708,18.1215419769287,13.6859312057495,100.317687988281,3670176,1554,1295,196611,3866787,6150,tha_bangkok_6_65,13.6875,100.31666667,6,65,tha_bangkok,2012-12-09 18:41:11.339449,98.84967707482177,18.560491180358305,16.36437999220364,6.78170063174324e-14,9.0,-18.59,1.0442604737599883,-18.26,8.6873,11.0763,14.1933,0.9547,17.3208,17.3001,0
154819,npp,2050,3927,8.56214714050293,13.6860733032227,100.31916809082,3670176,2053,3130,196611,3866787,6150,tha_bangkok_6_65,13.6875,100.31666667,6,65,tha_bangkok,2012-12-11 19:43:49.950952,-77.35121533835871,67.79733666290909,55.042025050302236,5.353221098520909e-21,19.0,67.79,3.3166247903554,67.87,11.9724,13.63,17.3979,0.7758,9.0462,6.6425,0
155011,npp,1369,3269,9.07102203369141,13.6908550262451,100.315505981445,3670176,1369,2614,196611,3866787,6150,tha_bangkok_6_65,13.6875,100.31666667,6,65,tha_bangkok,2012-12-12 19:25:03.181200,-78.59732621564713,54.10141666591246,45.81160808888063,9.047488242486597e-29,16.0,54.08,1.9513309067639726,54.16,10.4559,11.7842,13.7514,0.8973,9.1837,8.1396,0
155191,npp,674,2599,20.5285625457764,13.6861200332642,100.31999206543,3670176,675,2099,196611,3866787,6150,tha_bangkok_6_65,13.6875,100.31666667,6,65,tha_bangkok,2012-12-13 19:06:16.407699,-80.12989973158965,30.55883227925984,26.746611047480922,3.2667163539975064e-33,13.0,30.55,1.184412938166907,30.82,8.6384,10.0611,12.5844,1.051,19.4118,21.5754,0
155557,npp,2296,1258,8.1864070892334,13.6857252120972,100.314781188965,3670176,2296,938,196611,3866787,6150,tha_bangkok_6_65,13.6875,100.31666667,6,65,tha_bangkok,2012-12-15 18:28:35.748231,97.25083137531931,39.477299575493774,34.2468687702376,9.745575587904233e-32,7.0,-39.49,1.4276677814245327,-39.3,10.9691,12.8603,15.3551,0.8222,7.3004,6.7311,0
155739,npp,1559,586,12.5962600708008,13.6890249252319,100.316596984863,3670176,1560,374,196611,3866787,6150,tha_bangkok_6_65,13.6875,100.31666667,6,65,tha_bangkok,2012-12-16 18:09:43.636403,96.5721732359511,59.41258953408799,49.639739015062645,5.642635320881312e-28,4.0,-59.45,2.3545700244418297,-59.335,13.6274,16.8701,20.0627,0.6268,8.7591,7.8953,0
155937,npp,2823,3487,9.21195602416992,13.6874008178711,100.3134765625,3670176,2824,2829,196611,3866787,6150,tha_bangkok_6_65,13.6875,100.31666667,6,65,tha_bangkok,2012-12-17 19:31:17.911178,-78.01904441731732,59.41427140981574,49.645383928762186,4.699658074334216e-29,17.0,59.4,2.3545700244418297,59.54,11.2246,11.8776,14.636,0.8903,9.4421,8.201,0
156115,npp,2132,2821,8.01695108413696,13.6859569549561,100.313285827637,3670176,2133,2272,196611,3866787,6150,tha_bangkok_6_65,13.6875,100.31666667,6,65,tha_bangkok,2012-12-18 19:12:31.117849,-79.74661529603445,39.85802833252969,34.562617890578906,2.7413602365699782e-24,14.0,39.83,1.4276677814245327,40.1,9.8697,11.1799,13.2486,0.9458,8.3588,7.5826,0
156294,npp,1425,2153,6.48907089233398,13.690803527832,100.316665649414,3670176,1426,1715,196611,3866787,6150,tha_bangkok_6_65,13.6875,100.31666667,6,65,tha_bangkok,2012-12-19 18:53:42.552304,-81.10241015713883,6.905989413871703,6.109801861942138,6.173007235371289e-18,11.0,6.9,1.0,7.28,8.232,9.5568,11.8271,1.1065,7.5065,7.1799,0
156479,npp,705,1482,7.4008412361145,13.6907625198364,100.317199707031,3670176,706,1111,196611,3866787,6150,tha_bangkok_6_65,13.6875,100.31666667,6,65,tha_bangkok,2012-12-20 18:34:52.221255,98.52486359762433,29.939369533362232,26.216984471795787,1.3938669280423364e-10,8.0,-29.97,1.184412938166907,-29.69,9.4366,11.1695,13.1904,0.9467,7.3923,7.0064,0
169250,npp,2872,136,15.9081201553345,13.6904201507568,100.31632232666,3670176,2872,64,196611,3866787,6150,tha_bangkok_6_65,13.6875,100.31666667,6,65,tha_bangkok,2013-01-07 17:57:00.222781,96.00799774038968,68.03638044576331,55.175049627439066,1.1577503916084336e-16,1.0,-68.08,3.3166247903554,-67.84,12.7071,15.3122,21.096,0.6906,10.7539,10.9857,0
169262,npp,1789,3700,27.4023990631104,13.6857290267944,100.318809509277,3670176,1787,2992,196611,3866787,6150,tha_bangkok_6_65,13.6875,100.31666667,6,65,tha_bangkok,2013-01-07 19:37:24.825930,-77.44641529954546,63.788332313686475,52.57903110636056,3.0169455850465677e-06,18.0,63.78,2.7445598364131496,64.06,11.3915,13.1598,15.928,0.8035,15.7636,22.0185,0
169440,npp,1100,3037,9.59792232513428,13.6895503997803,100.315376281738,3670176,1099,2443,196611,3866787,6150,tha_bangkok_6_65,13.6875,100.31666667,6,65,tha_bangkok,2013-01-08 19:18:38.068116,-78.87626223662005,47.396564282924025,40.65919621394182,3.99863470234732e-15,15.0,47.38,1.646109783506203,47.83,10.7835,12.0191,14.3964,0.8798,9.1033,8.4441,0
169621,npp,396,2366,5.77112436294556,13.6900186538696,100.314636230469,3670176,396,1912,196611,3866787,6150,tha_bangkok_6_65,13.6875,100.31666667,6,65,tha_bangkok,2013-01-09 18:59:49.536085,-78.63305996610619,18.929374771782292,16.68792951395285,3.0789630043273637e-23,12.0,18.9,1.0442604737599883,19.72,8.4191,9.8707,11.6677,1.0713,6.6484,6.1825,0
169799,npp,2750,1697,8.27722644805908,13.6888408660889,100.319046020508,3670176,2750,1285,196611,3866787,6150,tha_bangkok_6_65,13.6875,100.31666667,6,65,tha_bangkok,2013-01-10 18:40:59.225555,96.92162259643644,19.16819164949577,16.896449958349706,8.194645224634493e-30,9.0,-19.19,1.0442604737599883,-18.26,8.6873,11.0763,14.1933,0.9547,7.8937,7.902,0
169981,npp,2003,1023,10.5702791213989,13.6886796951294,100.315948486328,3670176,2005,752,196611,3866787,6150,tha_bangkok_6_65,13.6875,100.31666667,6,65,tha_bangkok,2013-01-11 18:22:08.913000,97.24796286691807,47.71625638932824,40.910103459837664,1.0922290282736894e-34,6.0,-47.74,1.646109783506203,-47.28,10.8261,13.3988,15.069,0.7892,8.8559,8.342,0
170155,npp,1259,355,22.8634662628174,13.6883687973022,100.319488525391,3670176,1258,195,196611,3866787,6150,tha_bangkok_6_65,13.6875,100.31666667,6,65,tha_bangkok,2013-01-12 18:03:15.039716,96.28965123191054,64.1825702911025,52.82695061290002,6.062217251313473e-34,2.0,-64.22,2.7445598364131496,-63.91,14.275,16.0238,17.6318,0.6599,13.0663,15.0878,0
170168,npp,152,3915,14.1007270812988,13.686092376709,100.313301086426,3670176,152,3124,196611,3866787,6150,tha_bangkok_6_65,13.6875,100.31666667,6,65,tha_bangkok,2013-01-12 19:43:37.863827,-77.21969174840991,67.60718477668,54.93429256708494,2.0214529140026493e-32,19.0,67.6,3.3166247903554,67.87,11.9724,13.63,17.3979,0.7758,10.7161,10.9394,0
170350,npp,2540,3258,13.5711727142334,13.6865854263306,100.314987182617,3670176,2539,2601,196611,3866787,6150,tha_bangkok_6_65,13.6875,100.31666667,6,65,tha_bangkok,2013-01-13 19:24:51.102572,-78.4966488082645,53.80827281813278,45.59522589731491,6.316791311776031e-33,16.0,53.78,1.9513309067639726,54.16,10.4559,11.7842,13.7514,0.8973,11.4899,12.1776,0
170531,npp,1840,2586,8.95432758331299,13.6891069412231,100.315315246582,3670176,1842,2091,196611,3866787,6150,tha_bangkok_6_65,13.6875,100.31666667,6,65,tha_bangkok,2013-01-14 19:06:02.561319,-78.55136787405459,29.950216535874397,26.22749622911269,1.5352698294574985e-31,13.0,29.93,1.184412938166907,30.82,8.6384,10.0611,12.5844,1.051,9.6397,9.4109,0
170716,npp,1129,1917,9.50883007049561,13.687331199646,100.318733215332,3670176,1129,1489,196611,3866787,6150,tha_bangkok_6_65,13.6875,100.31666667,6,65,tha_bangkok,2013-01-15 18:47:14.016217,98.84932333562318,6.749476588954616,5.9715206516627415,3.81031742527887e-28,10.0,-6.79,1.0,-5.8,9.4845,10.5742,12.6408,1.0,9.5088,9.5088,0
170898,npp,419,1247,9.47405815124512,13.6900577545166,100.316528320312,3670176,420,929,196611,3866787,6150,tha_bangkok_6_65,13.6875,100.31666667,6,65,tha_bangkok,2013-01-16 18:28:25.471116,99.01304165778882,39.8880024085623,34.58651571520839,6.017571199161539e-23,7.0,-39.91,1.4276677814245327,-39.3,10.9691,12.8603,15.3551,0.8222,8.2023,7.7899,0
171079,npp,2769,577,14.8182411193848,13.6891384124756,100.319633483887,3670176,2772,366,196611,3866787,6150,tha_bangkok_6_65,13.6875,100.31666667,6,65,tha_bangkok,2013-01-17 18:09:35.144171,97.00426130278177,59.60333195071965,49.77037576425993,2.409453772697464e-16,4.0,-59.65,2.3545700244418297,-59.335,13.6274,16.8701,20.0627,0.6268,9.7028,9.2881,0
171271,npp,977,3479,17.2615489959717,13.6876554489136,100.317359924316,3670176,980,2821,196611,3866787,6150,tha_bangkok_6_65,13.6875,100.31666667,6,65,tha_bangkok,2013-01-18 19:31:11.196246,-78.32854969976911,59.237621993781914,49.52022462934458,6.297018061963269e-19,17.0,59.22,2.3545700244418297,59.54,11.2246,11.8776,14.636,0.8903,12.8608,15.3673,0
171454,npp,284,2813,19.8497161865234,13.6841726303101,100.318649291992,3670176,283,2265,196611,3866787,6150,tha_bangkok_6_65,13.6875,100.31666667,6,65,tha_bangkok,2013-01-19 19:12:24.426377,-77.93890130543,39.56453276487333,34.32119477216862,4.059975151833632e-12,14.0,39.53,1.4276677814245327,40.1,9.8697,11.1799,13.2486,0.9458,16.6469,18.7744,0
171638,npp,2664,2145,5.90879917144775,13.6861228942871,100.31315612793,3670176,2664,1708,196611,3866787,6150,tha_bangkok_6_65,13.6875,100.31666667,6,65,tha_bangkok,2013-01-20 18:53:37.653518,-68.6824841493027,6.60398178393294,5.842983249723302,9.71469056909924e-05,11.0,6.44,1.0,7.28,8.232,9.5568,11.8271,1.1065,6.9262,6.5379,0
174612,npp,426,2155,10.8640184402466,13.6864023208618,100.31916809082,3670176,426,1716,196611,3866787,6150,tha_bangkok_6_65,13.6875,100.31666667,6,65,tha_bangkok,2013-02-05 18:53:58.067121,-79.07848037600152,7.045871734110748,6.233022737150822,8.598561203906232e-10,11.0,7.02,1.0,7.28,8.232,9.5568,11.8271,1.1065,11.8814,12.0206,0
174800,npp,2791,1485,8.19117832183838,13.6892786026001,100.316856384277,3670176,2791,1114,196611,3866787,6150,tha_bangkok_6_65,13.6875,100.31666667,6,65,tha_bangkok,2013-02-06 18:35:09.500161,97.68335837516156,29.814560952100653,26.108148867182084,4.899509425748022e-18,8.0,-29.83,1.184412938166907,-29.69,9.4366,11.1695,13.1904,0.9467,8.0596,7.7546,0
175577,npp,1951,2378,11.2444686889648,13.6870584487915,100.316421508789,3670176,1951,1923,196611,3866787,6150,tha_bangkok_6_65,13.6875,100.31666667,6,65,tha_bangkok,2013-02-10 19:00:19.816947,-77.72040046733535,19.594090950962183,17.267179739795615,1.7473089299030586e-33,12.0,19.56,1.0837787002826917,19.72,8.4191,9.8707,11.6677,1.0713,11.8418,12.0459,0
175964,npp,533,1038,8.93113613128662,13.688289642334,100.315925598145,3670176,534,763,196611,3866787,6150,tha_bangkok_6_65,13.6875,100.31666667,6,65,tha_bangkok,2013-02-12 18:22:42.668078,97.23122769528213,47.222200343223655,40.514157395402044,5.678941025223868e-31,6.0,-47.25,1.646109783506203,-47.28,10.8261,13.3988,15.069,0.7892,7.8601,7.0484,0
176155,npp,2877,371,13.8257169723511,13.6868619918823,100.316421508789,3670176,2875,207,196611,3866787,6150,tha_bangkok_6_65,13.6875,100.31666667,6,65,tha_bangkok,2013-02-13 18:03:50.533549,96.09026073418792,63.88138420829907,52.62530963452081,4.330914620935597e-27,2.0,-63.91,2.7445598364131496,-63.91,14.275,16.0238,17.6318,0.6599,9.7733,9.1237,0
176359,npp,1101,3273,15.3564691543579,13.6841716766357,100.317276000977,3670176,1099,2618,196611,3866787,6150,tha_bangkok_6_65,13.6875,100.31666667,6,65,tha_bangkok,2013-02-14 19:25:28.331508,-78.31079593298968,54.2137706656609,45.89068212434089,9.324502417057622e-28,16.0,54.19,1.9513309067639726,54.16,10.4559,11.7842,13.7514,0.8973,12.4049,13.7796,0
176554,npp,401,2604,11.8131561279297,13.6869497299194,100.319137573242,3670176,402,2103,196611,3866787,6150,tha_bangkok_6_65,13.6875,100.31666667,6,65,tha_bangkok,2013-02-15 19:06:43.305583,-80.3167226377988,30.790265903008223,26.941259883179114,2.717220923626904e-23,13.0,30.77,1.2365102219381485,30.82,8.6384,10.0611,12.5844,1.051,11.9911,12.4155,0
176748,npp,2775,1935,9.82997703552246,13.6873569488525,100.316314697266,3670176,2775,1506,196611,3866787,6150,tha_bangkok_6_65,13.6875,100.31666667,6,65,tha_bangkok,2013-02-16 18:47:54.719085,94.9929441297155,5.752359318249368,5.089430281628354,1.9781160950433244e-17,10.0,-5.74,1.0,-5.8,9.4845,10.5742,12.6408,1.0,9.83,9.83,0
177358,npp,2614,3494,10.9574422836304,13.690842628479,100.316375732422,3670176,2615,2834,196611,3866787,6150,tha_bangkok_6_65,13.6875,100.31666667,6,65,tha_bangkok,2013-02-19 19:31:49.986950,-78.0134078020376,59.57521088439576,49.7499924090079,8.330632939725514e-07,17.0,59.56,2.3545700244418297,59.54,11.2246,11.8776,14.636,0.8903,10.1834,9.755,0
180151,npp,2871,1274,8.76579856872559,13.6845302581787,100.314910888672,3670176,2871,952,196611,3866787,6150,tha_bangkok_6_65,13.6875,100.31666667,6,65,tha_bangkok,2013-03-05 18:29:24.247030,97.73989870065861,38.883832447862574,33.751524784364776,7.49008137881641e-05,7.0,-38.89,1.357151599901897,-39.3,10.9691,12.8603,15.3551,0.8222,7.5572,7.2075,0
180348,npp,2148,603,10.2309684753418,13.685564994812,100.31339263916,3670176,2150,389,196611,3866787,6150,tha_bangkok_6_65,13.6875,100.31666667,6,65,tha_bangkok,2013-03-06 18:10:33.865459,96.64811623971147,59.05988220369352,49.38571074737286,4.746869689840523e-13,4.0,-59.06,2.253202848596432,-59.335,13.6274,16.8701,20.0627,0.6268,7.6277,6.4128,0
180558,npp,351,3501,12.6554670333862,13.6858329772949,100.319366455078,3670176,356,2841,196611,3866787,6150,tha_bangkok_6_65,13.6875,100.31666667,6,65,tha_bangkok,2013-03-07 19:32:08.084153,-77.92573584617936,59.74325771388759,49.866508445608396,1.6610399517376217e-10,17.0,59.72,2.3545700244418297,59.54,11.2246,11.8776,14.636,0.8903,10.9045,11.2667,0
180755,npp,2745,2837,9.86965179443359,13.6891651153564,100.316390991211,3670176,2745,2286,196611,3866787,6150,tha_bangkok_6_65,13.6875,100.31666667,6,65,tha_bangkok,2013-03-08 19:13:23.039035,-79.33161610856942,40.44868727649299,35.04509436934004,2.6443032919499607e-18,14.0,40.43,1.4276677814245327,40.1,9.8697,11.1799,13.2486,0.9458,9.6565,9.335,0
180954,npp,2053,2170,11.9712705612183,13.6852788925171,100.315933227539,3670176,2053,1731,196611,3866787,6150,tha_bangkok_6_65,13.6875,100.31666667,6,65,tha_bangkok,2013-03-09 18:54:36.219424,-80.78639312304564,7.879202957277503,6.968902638064428,4.911703672847181e-25,11.0,7.88,1.0,7.28,8.232,9.5568,11.8271,1.1065,12.9887,13.2457,0
181155,npp,1330,1501,9.43660640716553,13.6891641616821,100.320137023926,3670176,1331,1125,196611,3866787,6150,tha_bangkok_6_65,13.6875,100.31666667,6,65,tha_bangkok,2013-03-10 18:35:47.620463,98.21873587791374,29.082504595545107,25.4804332804872,2.9773753715918273e-30,8.0,-29.07,1.184412938166907,-29.69,9.4366,11.1695,13.1904,0.9467,9.1111,8.9336,0
181350,npp,611,826,12.2332324981689,13.6867332458496,100.316162109375,3670176,613,616,196611,3866787,6150,tha_bangkok_6_65,13.6875,100.31666667,6,65,tha_bangkok,2013-03-11 18:16:57.243931,97.28008261432588,53.46758123715528,45.329463963754606,4.464825992556065e-34,5.0,-53.48,1.9513309067639726,-53.83,11.1296,13.318,18.6041,0.794,10.0183,9.7129,0
181552,npp,2951,165,13.8242197036743,13.6896324157715,100.317863464355,3670176,2952,79,196611,3866787,6150,tha_bangkok_6_65,13.6875,100.31666667,6,65,tha_bangkok,2013-03-12 17:58:05.090081,96.11676873528788,67.60122244672455,54.91249203443115,6.0291101479551014e-33,1.0,-67.61,3.1865100272627664,-67.84,12.7071,15.3122,21.096,0.6906,10.1072,9.5467,0
181566,npp,1865,3722,11.7414808273315,13.6899394989014,100.320236206055,3670176,1865,3008,196611,3866787,6150,tha_bangkok_6_65,13.6875,100.31666667,6,65,tha_bangkok,2013-03-12 19:38:29.690707,-77.5686283271987,64.23195123046897,52.854929432627095,6.045600305987703e-31,18.0,64.21,2.8345692104261015,64.06,11.3915,13.1598,15.928,0.8035,10.0738,9.4346,0
181765,npp,1192,3062,8.29442977905273,13.6903047561646,100.317077636719,3670176,1192,2460,196611,3866787,6150,tha_bangkok_6_65,13.6875,100.31666667,6,65,tha_bangkok,2013-03-13 19:19:44.656593,-78.70242008331287,48.18612878096624,41.27570206619408,3.985813930530113e-31,15.0,48.17,1.7549928774784245,47.83,10.7835,12.0191,14.3964,0.8798,8.4519,7.2973,0
181964,npp,504,2393,8.55694103240967,13.6891794204712,100.316680908203,3670176,504,1935,196611,3866787,6150,tha_bangkok_6_65,13.6875,100.31666667,6,65,tha_bangkok,2013-03-14 19:00:57.838386,-78.96636557058281,20.341509893714605,17.91885376108164,1.0456852947352706e-29,12.0,20.35,1.0837787002826917,19.72,8.4191,9.8707,11.6677,1.0713,9.362,9.1668,0
182163,npp,2874,1725,15.2980394363403,13.6859130859375,100.318214416504,3670176,2874,1310,196611,3866787,6150,tha_bangkok_6_65,13.6875,100.31666667,6,65,tha_bangkok,2013-03-15 18:42:09.238490,97.75265833691687,17.650558808858467,15.566862660889026,1.1005028737815528e-26,9.0,-17.65,1.0442604737599883,-18.26,8.6873,11.0763,14.1933,0.9547,14.617,14.6045,0
182359,npp,2142,1053,17.911205291748,13.6857814788818,100.319580078125,3670176,2140,773,196611,3866787,6150,tha_bangkok_6_65,13.6875,100.31666667,6,65,tha_bangkok,2013-03-16 18:23:18.858137,96.87465994726381,46.761269664604754,40.14766944103348,4.198889023210165e-22,6.0,-46.76,1.646109783506203,-47.28,10.8261,13.3988,15.069,0.7892,13.3155,14.1353,0
182570,npp,303,3942,10.717248916626,13.6865854263306,100.318824768066,3670176,309,3138,196611,3866787,6150,tha_bangkok_6_65,13.6875,100.31666667,6,65,tha_bangkok,2013-03-17 19:44:49.515830,-77.01809153926233,68.05721484041243,55.184777957537754,1.3061824263236872e-23,19.0,68.03,3.3166247903554,67.87,11.9724,13.63,17.3979,0.7758,9.696,8.3145,0
182958,npp,2023,2617,7.48828649520874,13.6888399124146,100.313491821289,3670176,2023,2113,196611,3866787,6150,tha_bangkok_6_65,13.6875,100.31666667,6,65,tha_bangkok,2013-03-19 19:07:19.424961,-79.51880046485282,31.358274597043742,27.425665721023066,9.697628982270441e-13,13.0,31.35,1.2365102219381485,30.82,8.6384,10.0611,12.5844,1.051,8.4935,7.8701,0
186088,npp,2796,2622,14.6644458770752,13.6856603622437,100.318008422852,3670176,2795,2116,196611,3866787,6150,tha_bangkok_6_65,13.6875,100.31666667,6,65,tha_bangkok,2013-04-04 19:07:33.804992,-78.71726110175123,31.575901621140265,27.612317558392295,5.635349671094049e-05,13.0,31.58,1.2365102219381485,30.82,8.6384,10.0611,12.5844,1.051,14.297,15.4122,0
186282,npp,2096,1953,12.0078744888306,13.6852540969849,100.317642211914,3670176,2096,1523,196611,3866787,6150,tha_bangkok_6_65,13.6875,100.31666667,6,65,tha_bangkok,2013-04-05 18:48:45.201726,91.65721464044528,4.746500524210754,4.200252394389572,1.637154866300154e-12,10.0,-4.7,1.0,-5.8,9.4845,10.5742,12.6408,1.0,12.0079,12.0079,0
188821,npp,1838,3950,16.9282817840576,13.6883029937744,100.315399169922,3670176,1835,3142,196611,3866787,6150,tha_bangkok_6_65,13.6875,100.31666667,6,65,tha_bangkok,2013-04-18 19:45:16.639196,-77.0052902039854,68.17140984115537,55.26094106959366,6.031377443466443e-16,19.0,68.16,3.3166247903554,67.87,11.9724,13.63,17.3979,0.7758,11.5687,13.133,0
189008,npp,1166,3294,11.4029417037964,13.6901025772095,100.315910339355,3670176,1164,2641,196611,3866787,6150,tha_bangkok_6_65,13.6875,100.31666667,6,65,tha_bangkok,2013-04-19 19:26:31.606195,-78.09481544394134,54.74290511026362,46.29001333027408,1.0828469618629912e-09,16.0,54.73,2.0682789409984763,54.16,10.4559,11.7842,13.7514,0.8973,10.3898,10.232,0
198221,npp,1797,1944,6.36812448501587,13.6900491714478,100.317642211914,3670176,1797,1515,196611,3866787,6150,tha_bangkok_6_65,13.6875,100.31666667,6,65,tha_bangkok,2013-06-08 18:49:08.516938,97.505915060816,5.227237001285312,4.625539139793003,4.436044589883824e-30,10.0,-5.22,1.0,-5.8,9.4845,10.5742,12.6408,1.0,6.3681,6.3681,0
233650,npp,2969,3279,10.4909534454346,13.6906499862671,100.314743041992,3670176,2969,2625,196611,3866787,6150,tha_bangkok_6_65,13.6875,100.31666667,6,65,tha_bangkok,2013-10-12 19:28:11.215270,-78.49170648659742,54.3738551277683,46.012959101676785,1.1014313568530804e-15,16.0,54.35,1.9513309067639726,54.16,10.4559,11.7842,13.7514,0.8973,9.9114,9.4137,0
233848,npp,2281,2609,9.17324256896973,13.6885232925415,100.315925598145,3670176,2281,2107,196611,3866787,6150,tha_bangkok_6_65,13.6875,100.31666667,6,65,tha_bangkok,2013-10-13 19:09:24.451287,-79.29956980526254,30.999206460531248,27.121080090880046,1.7598541120540952e-07,13.0,31.0,1.2365102219381485,30.82,8.6384,10.0611,12.5844,1.051,9.8561,9.641,0
237029,npp,2993,2605,10.06114387512207,13.6887273788452,100.318138122559,3670176,2994,2104,196611,3866787,6150,tha_bangkok_6_65,13.6875,100.31666667,6,65,tha_bangkok,2013-10-29 19:09:32.816493,-79.76580002739398,30.812559167199833,26.960647405768942,1.8423812975657815e-05,13.0,30.82,1.2365102219381485,30.82,8.6384,10.0611,12.5844,1.051,10.5742,10.5742,0
237224,npp,2288,1935,8.10637378692627,13.6863222122192,100.316131591797,3670176,2288,1506,196611,3866787,6150,tha_bangkok_6_65,13.6875,100.31666667,6,65,tha_bangkok,2013-10-30 18:50:42.501712,91.49574707984792,5.804228389028239,5.135327787173547,1.8893583445303235e-13,10.0,-5.74,1.0,-5.8,9.4845,10.5742,12.6408,1.0,8.1064,8.1064,0
237826,npp,2103,3491,10.3269729614258,13.6868867874146,100.313125610352,3670176,2104,2832,196611,3866787,6150,tha_bangkok_6_65,13.6875,100.31666667,6,65,tha_bangkok,2013-11-02 19:34:36.160250,-78.22819166476745,59.52131879179419,49.71249380291541,1.3125042912285635e-26,17.0,59.49,2.3545700244418297,59.54,11.2246,11.8776,14.636,0.8903,9.9156,9.1937,0
238025,npp,1400,2826,7.86804103851318,13.6889715194702,100.314338684082,3670176,1400,2277,196611,3866787,6150,tha_bangkok_6_65,13.6875,100.31666667,6,65,tha_bangkok,2013-11-03 19:15:49.398636,-79.1739843535367,40.032281303970585,34.70256369206437,9.34587386229821e-33,14.0,40.02,1.4276677814245327,40.1,9.8697,11.1799,13.2486,0.9458,8.2545,7.4418,0
238219,npp,699,2158,6.2382926940918,13.6849031448364,100.314872741699,3670176,699,1720,196611,3866787,6150,tha_bangkok_6_65,13.6875,100.31666667,6,65,tha_bangkok,2013-11-04 18:57:00.862217,-75.41202658118351,7.206043917902472,6.374297336120238,3.116814820948927e-33,11.0,7.19,1.0,7.28,8.232,9.5568,11.8271,1.1065,7.2557,6.9024,0
238412,npp,3055,1487,6.96695899963379,13.6872091293335,100.313194274902,3670176,3054,1115,196611,3866787,6150,tha_bangkok_6_65,13.6875,100.31666667,6,65,tha_bangkok,2013-11-05 18:38:10.551819,96.91539801165682,29.75024359404057,26.05222256606562,1.3348046479036966e-32,8.0,-29.73,1.184412938166907,-29.69,9.4366,11.1695,13.1904,0.9467,7.026,6.5956,0
