gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1576,2191,10.6518850326538,13.9252710342407,100.504943847656,3670176,1576,1752,196611,3866787,724,tha_bangkok_52_8,13.925,100.50833333,52,8,tha_bangkok,2012-04-23 18:54:47.742082,-77.71263147634993,9.112261144929796,8.058882362205992,1.3488613209544924e-28,11.0,9.1,1.0,8.35,9.7959,11.1962,13.9,0.9301,9.8692,9.9073,0
143237,npp,268,1941,7.90940046310425,13.9244270324707,100.508399963379,3670176,268,1512,196611,3866787,724,tha_bangkok_52_8,13.925,100.50833333,52,8,tha_bangkok,2012-10-11 18:47:04.464928,92.91422283898875,5.439687279105466,4.813142227233211,3.4252884739478717e-12,10.0,-5.4,1.0,-4.7,8.7983,10.4136,12.6945,1.0,7.9094,7.9094,0
145229,npp,216,2392,6.68785429000854,13.9232912063599,100.510688781738,3670176,216,1934,196611,3866787,724,tha_bangkok_52_8,13.925,100.50833333,52,8,tha_bangkok,2012-10-21 18:59:45.075019,-80.07915082956353,20.287608829521037,17.87184054423555,1.695724892625122e-19,12.0,20.3,1.0837787002826917,20.77,9.6776,11.0279,12.7914,0.9443,6.409,6.3153,0
148741,npp,2547,1057,11.6595449447632,13.9244203567505,100.506614685059,3670176,2548,776,196611,3866787,724,tha_bangkok_52_8,13.925,100.50833333,52,8,tha_bangkok,2012-11-08 18:22:13.536636,97.39740085677596,46.63680179497992,40.0488187405316,1.0487177841783095e-05,6.0,-46.63,1.646109783506203,-46.65,12.6159,13.9591,17.3072,0.746,9.0166,8.6981,0
154213,npp,2228,2396,7.42774820327759,13.9265727996826,100.512031555176,3670176,2229,1938,196611,3866787,724,tha_bangkok_52_8,13.925,100.50833333,52,8,tha_bangkok,2012-12-08 18:59:56.323937,-80.21527515882738,20.52423553137773,18.079539567903463,3.0240286088356867e-05,12.0,20.51,1.0837787002826917,20.77,9.6776,11.0279,12.7914,0.9443,7.0917,7.014,0
154406,npp,1514,1726,14.3880844116211,13.9271173477173,100.505531311035,3670176,1514,1312,196611,3866787,724,tha_bangkok_52_8,13.925,100.50833333,52,8,tha_bangkok,2012-12-09 18:41:06.001650,97.95430723983893,17.56131565496875,15.490082003987846,7.866753629890097e-14,9.0,-17.6,1.0442604737599883,-17.21,10.4716,11.882,14.2278,0.8764,12.8135,12.61,0
154607,npp,787,1054,12.8559665679932,13.9236116409302,100.505577087402,3670176,788,775,196611,3866787,724,tha_bangkok_52_8,13.925,100.50833333,52,8,tha_bangkok,2012-12-10 18:22:15.676156,97.37283515021142,46.70988956111331,40.112621840429455,6.314921419309708e-22,6.0,-46.73,1.646109783506203,-46.65,12.6159,13.9591,17.3072,0.746,9.7434,9.5906,0
154803,npp,46,386,8.13345527648926,13.9269390106201,100.506721496582,3670176,44,219,196611,3866787,724,tha_bangkok_52_8,13.925,100.50833333,52,8,tha_bangkok,2012-12-11 18:03:21.789390,95.92780654085178,63.59439596261303,52.44709533736572,1.516123377842443e-28,2.0,-63.62,2.7445598364131496,-63.5,15.098,17.034,19.4917,0.6113,7.1706,4.9723,0
154819,npp,2008,3943,5.64398813247681,13.924412727356,100.509696960449,3670176,2008,3138,196611,3866787,724,tha_bangkok_52_8,13.925,100.50833333,52,8,tha_bangkok,2012-12-11 19:43:44.613163,-77.153646601632,68.0598782266203,55.195254647387856,5.981714570054018e-21,19.0,68.04,3.3166247903554,68.1,12.5471,13.7195,16.839,0.759,7.9787,4.284,0
155011,npp,1329,3287,14.6595315933228,13.9249448776245,100.505973815918,3670176,1332,2633,196611,3866787,724,tha_bangkok_52_8,13.925,100.50833333,52,8,tha_bangkok,2012-12-12 19:24:59.622647,-78.7078249164454,54.5686796816621,46.15897539028731,8.426241343866009e-29,16.0,54.56,2.0682789409984763,54.66,12.7755,13.6333,15.9185,0.7638,10.9098,11.1974,0
155191,npp,634,2617,7.62086963653564,13.923150062561,100.509918212891,3670176,634,2112,196611,3866787,724,tha_bangkok_52_8,13.925,100.50833333,52,8,tha_bangkok,2012-12-13 19:06:11.069904,-79.5669378795964,31.379520366051747,27.446491666585935,3.3734531860615005e-33,13.0,31.35,1.2365102219381485,31.62,9.6221,11.6818,14.996,0.8914,7.1294,6.7935,0
155557,npp,2256,1278,13.5106048583984,13.9266815185547,100.507934570312,3670176,2258,957,196611,3866787,724,tha_bangkok_52_8,13.925,100.50833333,52,8,tha_bangkok,2012-12-15 18:28:30.410441,96.86638975690659,38.704756246790645,33.607463598932554,9.145390987135916e-32,7.0,-38.73,1.357151599901897,-38.53,11.8064,12.8935,14.0906,0.8077,10.8683,10.912,0
155739,npp,1519,606,16.4579830169678,13.9282035827637,100.506790161133,3670176,1524,393,196611,3866787,724,tha_bangkok_52_8,13.925,100.50833333,52,8,tha_bangkok,2012-12-16 18:09:38.298570,96.34883888541107,58.964766652148136,49.32763531135354,5.0509406295426475e-28,4.0,-58.99,2.253202848596432,-58.85,14.2088,15.7125,17.8826,0.6628,10.7444,10.9077,0
155937,npp,2782,3504,11.3410425186157,13.9225692749023,100.50806427002,3670176,2780,2843,196611,3866787,724,tha_bangkok_52_8,13.925,100.50833333,52,8,tha_bangkok,2012-12-17 19:31:12.573387,-77.76955882616863,59.80100807280782,49.914042516168784,4.3870307261642736e-29,17.0,59.78,2.3545700244418297,59.92,13.235,14.5028,15.9915,0.718,9.0708,8.1433,0
156115,npp,2091,2840,7.66216039657593,13.9267702102661,100.512138366699,3670176,2091,2288,196611,3866787,724,tha_bangkok_52_8,13.925,100.50833333,52,8,tha_bangkok,2012-12-18 19:12:25.780016,-78.75038555260184,40.55989286847034,35.14110193491278,2.4538947249482823e-24,14.0,40.55,1.4276677814245327,40.81,9.9581,11.2486,13.6588,0.9258,7.9015,7.0933,0
156294,npp,1386,2171,10.7627258300781,13.9245347976685,100.504920959473,3670176,1386,1732,196611,3866787,724,tha_bangkok_52_8,13.925,100.50833333,52,8,tha_bangkok,2012-12-19 18:53:37.214508,-78.51381685617599,7.973639994998809,7.053163890645669,5.393427522748939e-18,11.0,7.94,1.0,8.35,9.7959,11.1962,13.9,0.9301,9.9801,10.0104,0
156479,npp,666,1501,10.9378833770752,13.9252777099609,100.508110046387,3670176,666,1126,196611,3866787,724,tha_bangkok_52_8,13.925,100.50833333,52,8,tha_bangkok,2012-12-20 18:34:46.883466,96.96066111835447,29.067407439968502,25.470799474121126,1.1939114959791486e-10,8.0,-29.07,1.184412938166907,-28.74,10.2819,12.0626,14.9488,0.8633,9.464,9.4426,0
169262,npp,1748,3716,14.7386150360107,13.9258842468262,100.505012512207,3670176,1750,3004,196611,3866787,724,tha_bangkok_52_8,13.925,100.50833333,52,8,tha_bangkok,2013-01-07 19:37:21.267413,-77.84832195221315,64.10733793598729,52.78391307307983,3.406497353396198e-06,18.0,64.09,2.7445598364131496,64.36,11.8028,14.9519,16.92,0.6965,10.3358,10.265,0
169440,npp,1060,3055,13.7623023986816,13.9265184402466,100.505851745605,3670176,1061,2456,196611,3866787,724,tha_bangkok_52_8,13.925,100.50833333,52,8,tha_bangkok,2013-01-08 19:18:34.509561,-79.04721420277725,47.970559772078126,41.11192314540667,4.477427580063919e-15,15.0,47.96,1.646109783506203,48.38,11.8598,13.2548,14.4665,0.7856,10.7219,10.8123,0
169621,npp,357,2385,10.8767471313477,13.9233207702637,100.505012512207,3670176,357,1929,196611,3866787,724,tha_bangkok_52_8,13.925,100.50833333,52,8,tha_bangkok,2013-01-09 18:59:45.977525,-79.17390205219269,19.932900731962064,17.56461137199886,3.393891492043046e-23,12.0,19.93,1.0837787002826917,20.77,9.6776,11.0279,12.7914,0.9443,10.2741,10.2708,0
169799,npp,2711,1716,14.7625122070312,13.9255847930908,100.506721496582,3670176,2711,1303,196611,3866787,724,tha_bangkok_52_8,13.925,100.50833333,52,8,tha_bangkok,2013-01-10 18:40:55.667002,97.41875953820326,18.13221042058166,15.990610006576015,8.74423615208106e-30,9.0,-18.15,1.0442604737599883,-17.21,10.4716,11.882,14.2278,0.8764,13.172,12.9381,0
169981,npp,1964,1043,10.8077402114868,13.922384262085,100.509834289551,3670176,1963,766,196611,3866787,724,tha_bangkok_52_8,13.925,100.50833333,52,8,tha_bangkok,2013-01-11 18:22:03.575166,96.89673024296765,47.06728785862343,40.397824987821636,1.1253078512408725e-34,6.0,-47.09,1.646109783506203,-46.65,12.6159,13.9591,17.3072,0.746,8.4991,8.0626,0
170155,npp,1220,375,20.6901054382324,13.9268712997437,100.508033752441,3670176,1222,210,196611,3866787,724,tha_bangkok_52_8,13.925,100.50833333,52,8,tha_bangkok,2013-01-12 18:03:11.481206,96.39515074688865,63.79393062554198,52.57837681300112,6.010476298786936e-34,2.0,-63.83,2.7445598364131496,-63.5,15.098,17.034,19.4917,0.6113,11.7457,12.6487,0
170168,npp,110,3932,13.4778957366943,13.9233903884888,100.509269714355,3670176,107,3133,196611,3866787,724,tha_bangkok_52_8,13.925,100.50833333,52,8,tha_bangkok,2013-01-12 19:43:32.526037,-77.02198435022717,67.88507057009534,55.097340244949784,2.1512868940087219e-32,19.0,67.87,3.3166247903554,68.1,12.5471,13.7195,16.839,0.759,10.3407,10.2302,0
170350,npp,2500,3276,11.6169424057007,13.9217929840088,100.507469177246,3670176,2501,2621,196611,3866787,724,tha_bangkok_52_8,13.925,100.50833333,52,8,tha_bangkok,2013-01-13 19:24:47.544020,-78.61981770958374,54.28671357623661,45.95205027780905,6.464676069805944e-33,16.0,54.27,1.9513309067639726,54.66,12.7755,13.6333,15.9185,0.7638,9.3803,8.8734,0
170531,npp,1800,2605,12.4593515396118,13.9279928207397,100.509140014648,3670176,1800,2104,196611,3866787,724,tha_bangkok_52_8,13.925,100.50833333,52,8,tha_bangkok,2013-01-14 19:05:59.002803,-79.84403822158023,30.844913525763666,26.991661164809795,1.6044214332791688e-31,13.0,30.82,1.2365102219381485,31.62,9.6221,11.6818,14.996,0.8914,11.0424,11.1067,0
170716,npp,1090,1936,9.40127563476562,13.9224586486816,100.504554748535,3670176,1090,1508,196611,3866787,724,tha_bangkok_52_8,13.925,100.50833333,52,8,tha_bangkok,2013-01-15 18:47:10.457707,100.62002273177382,5.659936567657691,5.00833989854685,3.645070978139862e-28,10.0,-5.68,1.0,-4.7,8.7983,10.4136,12.6945,1.0,9.4013,9.4013,0
170898,npp,380,1267,12.581958770752,13.9253873825073,100.507583618164,3670176,379,946,196611,3866787,724,tha_bangkok_52_8,13.925,100.50833333,52,8,tha_bangkok,2013-01-16 18:28:20.133319,98.61443811622486,39.122717693238684,33.95431481019356,5.540509288277282e-23,7.0,-39.15,1.4276677814245327,-38.53,11.8064,12.8935,14.0906,0.8077,10.1953,10.1619,0
171079,npp,2730,596,14.4783706665039,13.9236078262329,100.505165100098,3670176,2729,383,196611,3866787,724,tha_bangkok_52_8,13.925,100.50833333,52,8,tha_bangkok,2013-01-17 18:09:29.806382,96.40292739788434,59.18480698153006,49.47975743868275,2.1657558930450526e-16,4.0,-59.22,2.3545700244418297,-58.85,14.2088,15.7125,17.8826,0.6628,9.8894,9.5957,0
171271,npp,936,3496,11.9670095443726,13.923641204834,100.511039733887,3670176,936,2836,196611,3866787,724,tha_bangkok_52_8,13.925,100.50833333,52,8,tha_bangkok,2013-01-18 19:31:05.858456,-77.72862000401095,59.61220825255203,49.78128028300876,5.878694244485478e-19,17.0,59.6,2.3545700244418297,59.92,13.235,14.5028,15.9915,0.718,9.3366,8.5928,0
171454,npp,244,2832,9.48155212402344,13.9220609664917,100.50887298584,3670176,245,2281,196611,3866787,724,tha_bangkok_52_8,13.925,100.50833333,52,8,tha_bangkok,2013-01-19 19:12:20.867816,-78.20707441428307,40.263123448414404,34.89770650931999,3.705110926417906e-12,14.0,40.25,1.4276677814245327,40.81,9.9581,11.2486,13.6588,0.9258,9.1758,8.7777,0
171638,npp,2624,2164,8.54165554046631,13.9251089096069,100.508712768555,3670176,2624,1725,196611,3866787,724,tha_bangkok_52_8,13.925,100.50833333,52,8,tha_bangkok,2013-01-20 18:53:32.315728,-68.25417084391204,7.753716950521817,6.859021179578702,8.75922214814878e-05,11.0,7.54,1.0,8.35,9.7959,11.1962,13.9,0.9301,7.759,7.9446,0
174612,npp,386,2174,13.1720628738403,13.9275350570679,100.508079528809,3670176,386,1735,196611,3866787,724,tha_bangkok_52_8,13.925,100.50833333,52,8,tha_bangkok,2013-02-05 18:53:54.508569,-80.91331763063623,8.125691820087372,7.187000112671836,9.538163794667838e-10,11.0,8.12,1.0,8.35,9.7959,11.1962,13.9,0.9301,12.3894,12.2513,0
174800,npp,2752,1504,9.99176502227783,13.9239797592163,100.507675170898,3670176,2751,1128,196611,3866787,724,tha_bangkok_52_8,13.925,100.50833333,52,8,tha_bangkok,2013-02-06 18:35:04.162366,97.03995832629766,28.912587754380038,25.33604226283149,5.480072218696935e-18,8.0,-28.93,1.184412938166907,-28.74,10.2819,12.0626,14.9488,0.8633,8.6652,8.6258,0
174995,npp,2032,830,14.5681371688843,13.9258298873901,100.508201599121,3670176,2036,621,196611,3866787,724,tha_bangkok_52_8,13.925,100.50833333,52,8,tha_bangkok,2013-02-07 18:16:13.814628,96.33826852467658,53.353160811550445,45.24600837371209,3.4204021260573637e-25,5.0,-53.37,1.9513309067639726,-53.275,13.0495,14.7772,16.9715,0.7047,10.3064,10.2662,0
175388,npp,2599,3066,12.3874626159668,13.9244956970215,100.507507324219,3670176,2599,2463,196611,3866787,724,tha_bangkok_52_8,13.925,100.50833333,52,8,tha_bangkok,2013-02-09 19:19:03.053789,-79.05889492933677,48.32226235040698,41.38419242452716,2.0355278778439576e-30,15.0,48.29,1.7549928774784245,48.38,11.8598,13.2548,14.4665,0.7856,9.9194,9.7322,0
175577,npp,1911,2397,12.5688037872314,13.926736831665,100.506164550781,3670176,1911,1939,196611,3866787,724,tha_bangkok_52_8,13.925,100.50833333,52,8,tha_bangkok,2013-02-10 19:00:16.258432,-79.8280197689361,20.590309060415294,18.13651984095404,1.8914469438354534e-33,12.0,20.56,1.0837787002826917,20.77,9.6776,11.0279,12.7914,0.9443,11.8353,11.8686,0
175964,npp,494,1058,10.05642032623291,13.923113822937,100.508323669434,3670176,492,777,196611,3866787,724,tha_bangkok_52_8,13.925,100.50833333,52,8,tha_bangkok,2013-02-12 18:22:37.330245,96.88259493450425,46.573443920657596,40.00037491493767,5.746641297450173e-31,6.0,-46.6,1.646109783506203,-46.65,12.6159,13.9591,17.3072,0.746,8.0427,7.5021,0
176155,npp,2838,392,11.7929058074951,13.9250164031982,100.507049560547,3670176,2839,221,196611,3866787,724,tha_bangkok_52_8,13.925,100.50833333,52,8,tha_bangkok,2013-02-13 18:03:46.974989,96.19443900733347,63.48283244104997,52.3688399330146,4.230699719323694e-27,2.0,-63.5,2.7445598364131496,-63.5,15.098,17.034,19.4917,0.6113,8.5039,7.2095,0
176359,npp,1060,3291,11.5875091552734,13.9259233474731,100.507705688477,3670176,1062,2637,196611,3866787,724,tha_bangkok_52_8,13.925,100.50833333,52,8,tha_bangkok,2013-02-14 19:25:24.772950,-78.47506300884544,54.67245659850994,46.23125393841667,9.570617827234694e-28,16.0,54.66,2.0682789409984763,54.66,12.7755,13.6333,15.9185,0.7638,9.4244,8.8509,0
176748,npp,2735,1954,11.5114717483521,13.9276962280273,100.509834289551,3670176,2735,1524,196611,3866787,724,tha_bangkok_52_8,13.925,100.50833333,52,8,tha_bangkok,2013-02-16 18:47:49.381298,90.54687458357503,4.68290782413368,4.143767448329597,1.8785544796078384e-17,10.0,-4.64,1.0,-4.7,8.7983,10.4136,12.6945,1.0,11.5115,11.5115,0
177358,npp,2573,3510,12.0224189758301,13.9275493621826,100.505615234375,3670176,2571,2849,196611,3866787,724,tha_bangkok_52_8,13.925,100.50833333,52,8,tha_bangkok,2013-02-19 19:31:44.649163,-77.76875247698383,59.94190148741107,50.004123011177306,7.651963735846707e-07,17.0,59.92,2.3545700244418297,59.92,13.235,14.5028,15.9915,0.718,9.3602,8.6326,0
180151,npp,2831,1293,15.7537212371826,13.9254169464111,100.504928588867,3670176,2834,971,196611,3866787,724,tha_bangkok_52_8,13.925,100.50833333,52,8,tha_bangkok,2013-03-05 18:29:18.909199,96.67219003577878,38.14863240569416,33.141655926820704,7.903184641528774e-05,7.0,-38.12,1.357151599901897,-38.53,11.8064,12.8935,14.0906,0.8077,12.5211,12.7236,0
180348,npp,2108,623,13.4392042160034,13.9240598678589,100.506484985352,3670176,2107,407,196611,3866787,724,tha_bangkok_52_8,13.925,100.50833333,52,8,tha_bangkok,2013-03-06 18:10:28.527627,96.42258010335897,58.59761988392314,49.06191405258248,5.361962194960101e-13,4.0,-58.6,2.253202848596432,-58.85,14.2088,15.7125,17.8826,0.6628,9.4047,8.9069,0
180558,npp,310,3518,6.99492692947388,13.9268255233765,100.507255554199,3670176,311,2855,196611,3866787,724,tha_bangkok_52_8,13.925,100.50833333,52,8,tha_bangkok,2013-03-07 19:32:04.525601,-78.04950813891,60.111313189748664,50.12080633041622,1.885643729180939e-10,17.0,60.09,2.4157378735459294,59.92,13.235,14.5028,15.9915,0.718,7.3057,5.0226,0
180755,npp,2705,2856,10.6943502426147,13.9267625808716,100.511375427246,3670176,2707,2302,196611,3866787,724,tha_bangkok_52_8,13.925,100.50833333,52,8,tha_bangkok,2013-03-08 19:13:19.480527,-79.56441834790647,41.16139013495433,35.63063963658816,3.08086801005721e-18,14.0,41.15,1.4276677814245327,40.81,9.9581,11.2486,13.6588,0.9258,10.0253,9.9004,0
180954,npp,2013,2188,14.5522594451904,13.9253587722778,100.506042480469,3670176,2013,1749,196611,3866787,724,tha_bangkok_52_8,13.925,100.50833333,52,8,tha_bangkok,2013-03-09 18:54:30.881637,-75.56385314071416,8.946634119077222,7.911489893216873,5.685358772714332e-25,11.0,8.93,1.0,8.35,9.7959,11.1962,13.9,0.9301,13.7696,13.535,0
181155,npp,1291,1520,9.45898914337158,13.923867225647,100.508232116699,3670176,1291,1140,196611,3866787,724,tha_bangkok_52_8,13.925,100.50833333,52,8,tha_bangkok,2013-03-10 18:35:42.282632,97.56933218390529,28.187332633701338,24.71273502062602,3.383916321000097e-30,8.0,-28.18,1.184412938166907,-28.74,10.2819,12.0626,14.9488,0.8633,8.2153,8.1659,0
181350,npp,571,846,14.5512199401855,13.9277191162109,100.506278991699,3670176,570,639,196611,3866787,724,tha_bangkok_52_8,13.925,100.50833333,52,8,tha_bangkok,2013-03-11 18:16:51.906099,96.6082108916985,52.94855262582206,44.93991737111234,4.949070546901109e-34,5.0,-52.94,1.9513309067639726,-53.275,13.0495,14.7772,16.9715,0.7047,10.2978,10.2543,0
181552,npp,2912,184,14.9224863052368,13.9221286773682,100.505393981934,3670176,2917,91,196611,3866787,724,tha_bangkok_52_8,13.925,100.50833333,52,8,tha_bangkok,2013-03-12 17:57:59.752295,95.6318604898014,67.2799609248082,54.72380427539472,6.482179501298061e-33,1.0,-67.29,3.1865100272627664,-67.49,16.3331,17.7616,20.187,0.5863,9.5226,8.749,0
181566,npp,1824,3738,11.8036527633667,13.9236183166504,100.507438659668,3670176,1829,3019,196611,3866787,724,tha_bangkok_52_8,13.925,100.50833333,52,8,tha_bangkok,2013-03-12 19:38:24.352919,-77.33268791926065,64.53250373204565,53.04634092998665,6.9911554019941996e-31,18.0,64.5,2.8345692104261015,64.36,11.8028,14.9519,16.92,0.6965,9.3029,8.2209,0
181765,npp,1152,3080,10.08243560791016,13.9244537353516,100.505821228027,3670176,1155,2473,196611,3866787,724,tha_bangkok_52_8,13.925,100.50833333,52,8,tha_bangkok,2013-03-13 19:19:39.318761,-78.3582042006956,48.7261602776218,41.69920667977411,4.467776376831511e-31,15.0,48.71,1.7549928774784245,48.38,11.8598,13.2548,14.4665,0.7856,8.6059,7.9212,0
181964,npp,464,2411,11.5557527542114,13.9275369644165,100.507392883301,3670176,465,1952,196611,3866787,724,tha_bangkok_52_8,13.925,100.50833333,52,8,tha_bangkok,2013-03-14 19:00:52.500597,-78.21656084202152,21.30690777740814,18.760358108517888,1.1318422778057646e-29,12.0,21.3,1.0837787002826917,20.77,9.6776,11.0279,12.7914,0.9443,10.9006,10.912,0
182163,npp,2835,1744,10.5774192810059,13.9223098754883,100.504638671875,3670176,2835,1328,196611,3866787,724,tha_bangkok_52_8,13.925,100.50833333,52,8,tha_bangkok,2013-03-15 18:42:05.679983,98.33595291647984,16.614232120914753,14.659021095759133,1.1454400464004085e-26,9.0,-16.61,1.0442604737599883,-17.21,10.4716,11.882,14.2278,0.8764,9.1643,9.2702,0
182958,npp,1983,2636,8.30872535705566,13.9249429702759,100.510879516602,3670176,1982,2126,196611,3866787,724,tha_bangkok_52_8,13.925,100.50833333,52,8,tha_bangkok,2013-03-19 19:07:14.087124,-78.9946210036886,32.216693197847434,28.15589429854752,9.037655609615079e-13,13.0,32.2,1.2365102219381485,31.62,9.6221,11.6818,14.996,0.8914,7.6857,7.4067,0
186282,npp,2056,1973,9.4268798828125,13.9260969161987,100.510513305664,3670176,2056,1542,196611,3866787,724,tha_bangkok_52_8,13.925,100.50833333,52,8,tha_bangkok,2013-04-05 18:48:41.643174,93.0480333745517,3.5825827272520194,3.170638379582314,1.9382228226169813e-12,10.0,-3.54,1.0,-4.7,8.7983,10.4136,12.6945,1.0,9.4269,9.4269,0
187069,npp,1189,2866,10.2340412139893,13.9223222732544,100.510589599609,3670176,1190,2310,196611,3866787,724,tha_bangkok_52_8,13.925,100.50833333,52,8,tha_bangkok,2013-04-09 19:13:50.076112,-79.50494672957713,41.5282437694324,35.93466040863819,3.113851396893307e-28,14.0,41.51,1.4867838833500562,40.81,9.9581,11.2486,13.6588,0.9258,9.7312,9.4743,0
189008,npp,1126,3313,12.4855403900146,13.9233665466309,100.510284423828,3670176,1127,2660,196611,3866787,724,tha_bangkok_52_8,13.925,100.50833333,52,8,tha_bangkok,2013-04-19 19:26:28.047636,-78.60782662304017,55.226965034123566,46.64722426088475,9.48456157904721e-10,16.0,55.21,2.0682789409984763,54.66,12.7755,13.6333,15.9185,0.7638,9.8586,9.5369,0
233435,npp,1641,399,13.2350273132324,13.9275064468384,100.509574890137,3670176,1641,226,196611,3866787,724,tha_bangkok_52_8,13.925,100.50833333,52,8,tha_bangkok,2013-10-11 18:06:29.816537,96.16484509250714,63.36029262663671,52.292996128938945,1.624480341845654e-13,2.0,-63.37,2.7445598364131496,-63.5,15.098,17.034,19.4917,0.6113,9.0294,8.0911,0
233450,npp,544,3952,11.3746957778931,13.9227962493896,100.507080078125,3670176,549,3144,196611,3866787,724,tha_bangkok_52_8,13.925,100.50833333,52,8,tha_bangkok,2013-10-11 19:46:50.861780,-76.80068931050971,68.20762942994624,55.278918830996105,8.394163627479732e-23,19.0,68.19,3.3166247903554,68.1,12.5471,13.7195,16.839,0.759,9.7066,8.6338,0
233650,npp,2929,3298,13.0405597686768,13.9243612289429,100.507942199707,3670176,2932,2645,196611,3866787,724,tha_bangkok_52_8,13.925,100.50833333,52,8,tha_bangkok,2013-10-12 19:28:07.656713,-78.60256161076265,54.84647566923177,46.36326861549685,8.769624947861124e-16,16.0,54.83,2.0682789409984763,54.66,12.7755,13.6333,15.9185,0.7638,10.127,9.9608,0
237029,npp,2953,2623,11.6818075180054,13.9262666702271,100.507995605469,3670176,2953,2117,196611,3866787,724,tha_bangkok_52_8,13.925,100.50833333,52,8,tha_bangkok,2013-10-29 19:09:27.478702,-79.22663721241713,31.628233190090967,27.655693864162377,2.1925146018091764e-05,13.0,31.62,1.2365102219381485,31.62,9.6221,11.6818,14.996,0.8914,10.4136,10.4136,0
237224,npp,2248,1955,8.4400749206543,13.9271154403687,100.509910583496,3670176,2248,1525,196611,3866787,724,tha_bangkok_52_8,13.925,100.50833333,52,8,tha_bangkok,2013-10-30 18:50:38.943195,92.53781738091507,4.635582516913104,4.101936772767433,2.3525061419365143e-13,10.0,-4.59,1.0,-4.7,8.7983,10.4136,12.6945,1.0,8.4401,8.4401,0
237421,npp,1529,1286,11.853009223938,13.9275188446045,100.509902954102,3670176,1529,963,196611,3866787,724,tha_bangkok_52_8,13.925,100.50833333,52,8,tha_bangkok,2013-10-31 18:31:48.628752,97.33048207961885,38.40733968702103,33.3568870255794,6.659385186550472e-21,7.0,-38.4,1.357151599901897,-38.53,11.8064,12.8935,14.0906,0.8077,9.6469,9.5732,0
237617,npp,797,614,18.5094757080078,13.9265108108521,100.50553894043,3670176,795,399,196611,3866787,724,tha_bangkok_52_8,13.925,100.50833333,52,8,tha_bangkok,2013-11-01 18:12:56.534010,96.383861870623,58.804001622203494,49.20782985971964,2.230673949475439e-27,4.0,-58.81,2.253202848596432,-58.85,14.2088,15.7125,17.8826,0.6628,11.6549,12.2673,0
237826,npp,2062,3508,15.1077194213867,13.9214715957642,100.508560180664,3670176,2059,2846,196611,3866787,724,tha_bangkok_52_8,13.925,100.50833333,52,8,tha_bangkok,2013-11-02 19:34:30.822460,-77.62829903636336,59.89786067029748,49.97372561520986,1.4994193685885454e-26,17.0,59.87,2.3545700244418297,59.92,13.235,14.5028,15.9915,0.718,10.6705,10.848,0
238025,npp,1360,2844,9.42286396026611,13.9233989715576,100.506660461426,3670176,1358,2292,196611,3866787,724,tha_bangkok_52_8,13.925,100.50833333,52,8,tha_bangkok,2013-11-03 19:15:44.060838,-78.74933143500674,40.721836514435864,35.27033909793288,1.0088036113925747e-32,14.0,40.7,1.4276677814245327,40.81,9.9581,11.2486,13.6588,0.9258,9.1347,8.7233,0
238219,npp,659,2178,7.22548055648804,13.9244699478149,100.511543273926,3670176,659,1738,196611,3866787,724,tha_bangkok_52_8,13.925,100.50833333,52,8,tha_bangkok,2013-11-04 18:56:57.303707,-81.25613164027546,8.34976955266292,7.3845779374336376,3.0300324778994e-33,11.0,8.35,1.0,8.35,9.7959,11.1962,13.9,0.9301,6.4428,6.7204,0
238412,npp,3016,1508,8.72260761260986,13.9227886199951,100.511154174805,3670176,3016,1131,196611,3866787,724,tha_bangkok_52_8,13.925,100.50833333,52,8,tha_bangkok,2013-11-05 18:38:06.993302,97.2296119667107,28.765366049048563,25.20888869919705,1.2774430244807664e-32,8.0,-28.74,1.184412938166907,-28.74,10.2819,12.0626,14.9488,0.8633,7.5936,7.5302,0
239575,npp,698,1054,12.9074764251709,13.927996635437,100.505508422852,3670176,698,774,196611,3866787,724,tha_bangkok_52_8,13.925,100.50833333,52,8,tha_bangkok,2013-11-11 18:25:33.319790,97.2216258146981,46.70483499996242,40.104066455616476,0.0002503258242230125,6.0,-46.73,1.646109783506203,-46.65,12.6159,13.9591,17.3072,0.746,9.7747,9.629,0
243393,npp,694,1950,13.7353248596191,13.9287338256836,100.506072998047,3670176,695,1521,196611,3866787,724,tha_bangkok_52_8,13.925,100.50833333,52,8,tha_bangkok,2013-12-01 18:51:04.766998,95.27518704222709,4.894251872683877,4.33087521933597,2.9644135499852735e-27,10.0,-4.87,1.0,-4.7,8.7983,10.4136,12.6945,1.0,13.7353,13.7353,0
244148,npp,2935,2844,11.6596670150757,13.9230222702026,100.506637573242,3670176,2935,2292,196611,3866787,724,tha_bangkok_52_8,13.925,100.50833333,52,8,tha_bangkok,2013-12-05 19:16:17.072431,-79.39125913859029,40.716797658200136,35.26830459163543,3.336328621664836e-32,14.0,40.7,1.4276677814245327,40.81,9.9581,11.2486,13.6588,0.9258,10.7015,10.7941,0
