lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.924,1.0
1,0.782,0.796,0.905
2,0.627,0.686,0.798
3,0.538,0.591,0.692
4,0.482,0.51,0.59
5,0.438,0.441,0.49
6,0.401,0.384,0.4
7,0.347,0.337,0.318
8,0.316,0.299,0.257
9,0.29,0.269,0.208
10,0.28,0.246,0.175
11,0.258,0.229,0.147
12,0.236,0.216,0.124
13,0.22,0.208,0.107
14,0.205,0.203,0.094
15,0.2,0.202,0.086
16,0.207,0.202,0.084
17,0.196,0.204,0.077
18,0.184,0.207,0.073
19,0.175,0.21,0.074
20,0.173,0.214,0.085
21,0.177,0.217,0.106
22,0.195,0.221,0.144
23,0.212,0.223,0.194
24,0.226,0.224,0.254
25,0.25,0.225,0.33
26,0.255,0.219,0.407
27,0.238,0.214,0.472
28,0.223,0.21,0.524
29,0.219,0.206,0.552
30,0.22,0.2,0.557
31,0.235,0.194,0.526
32,0.23,0.187,0.469
33,0.197,0.18,0.389
34,0.166,0.172,0.308
35,0.145,0.163,0.236
36,0.129,0.153,0.172
37,0.118,0.144,0.119
38,0.11,0.136,0.081
39,0.105,0.129,0.054
40,0.103,0.123,0.034
41,0.1,0.118,0.023
42,0.104,0.114,0.02
43,0.095,0.111,0.014
44,0.086,0.109,0.011
45,0.093,0.108,0.011
46,0.107,0.109,0.015
47,0.113,0.112,0.016
48,0.126,0.116,0.02
49,0.136,0.12,0.028
50,0.136,0.125,0.045
51,0.144,0.129,0.073
52,0.143,0.132,0.111
53,0.142,0.135,0.16
54,0.141,0.137,0.217
55,0.142,0.138,0.279
56,0.146,0.138,0.341
57,0.148,0.136,0.393
58,0.156,0.131,0.437
59,0.146,0.125,0.449
60,0.122,0.119,0.43
61,0.096,0.111,0.383
62,0.092,0.104,0.33
63,0.084,0.095,0.268
64,0.085,0.087,0.207
65,0.074,0.078,0.146
66,0.063,0.069,0.094
67,0.061,0.06,0.053
68,0.059,0.051,0.021
69,0.049,0.043,-0.005
70,0.029,0.036,-0.027
71,0.014,0.03,-0.04
72,0.012,0.025,-0.049
73,0.007,0.021,-0.059
74,0.006,0.018,-0.066
75,0.013,0.016,-0.071
76,0.013,0.014,-0.074
77,0.014,0.012,-0.075
78,0.017,0.011,-0.07
79,0.017,0.011,-0.061
80,0.018,0.012,-0.046
81,0.018,0.013,-0.023
82,0.019,0.014,0.009
83,0.02,0.015,0.047
84,0.02,0.015,0.091
85,0.019,0.015,0.139
86,0.013,0.015,0.184
87,0.015,0.016,0.22
88,0.014,0.016,0.24
89,0.021,0.017,0.242
90,0.025,0.016,0.223
91,0.024,0.016,0.185
92,0.017,0.016,0.142
93,0.012,0.015,0.098
94,0.008,0.014,0.059
95,0.005,0.012,0.022
96,-0.004,0.01,-0.013
97,-0.003,0.009,-0.038
98,0.004,0.007,-0.055
99,0.014,0.006,-0.066
100,0.025,0.006,-0.071
101,0.016,0.005,-0.077
102,0.003,0.004,-0.085
103,-0.004,0.004,-0.091
104,-0.003,0.003,-0.094
105,0.003,0.003,-0.093
106,0.003,0.003,-0.095
107,0.002,0.003,-0.093
108,0.007,0.004,-0.083
109,0.008,0.005,-0.071
110,0.008,0.006,-0.055
111,0.004,0.007,-0.034
112,0.002,0.008,-0.008
113,0.005,0.009,0.023
114,0.004,0.011,0.055
115,0.003,0.011,0.085
116,0.012,0.012,0.115
117,0.016,0.011,0.139
118,0.023,0.011,0.155
119,0.012,0.011,0.151
120,0.008,0.011,0.137
121,0.013,0.01,0.119
122,0.018,0.01,0.093
123,0.014,0.011,0.061
124,0.012,0.011,0.032
125,0.014,0.01,0.008
126,0.014,0.008,-0.015
127,0.01,0.007,-0.034
128,0.005,0.005,-0.048
129,-0.0,0.003,-0.058
130,-0.01,0.001,-0.065
131,-0.009,-0.0,-0.068
132,-0.011,-0.002,-0.07
133,-0.006,-0.005,-0.07
134,-0.008,-0.007,-0.073
135,-0.01,-0.009,-0.074
136,-0.01,-0.011,-0.072
137,-0.006,-0.013,-0.066
138,-0.003,-0.014,-0.056
139,-0.007,-0.015,-0.045
140,-0.012,-0.015,-0.029
141,-0.01,-0.015,-0.008
142,-0.016,-0.014,0.011
143,-0.02,-0.013,0.03
144,-0.017,-0.013,0.052
145,-0.024,-0.012,0.069
146,-0.022,-0.011,0.084
147,-0.02,-0.01,0.092
148,-0.013,-0.009,0.094
149,-0.003,-0.007,0.087
150,-0.003,-0.006,0.075
151,-0.005,-0.004,0.057
152,0.0,-0.003,0.039
153,-0.001,-0.002,0.018
154,0.002,-0.001,-0.002
155,0.01,0.0,-0.018
156,0.013,0.002,-0.031
157,0.012,0.003,-0.041
158,0.01,0.004,-0.048
159,0.007,0.005,-0.052
160,0.004,0.006,-0.051
161,-0.003,0.006,-0.051
162,-0.004,0.007,-0.05
163,-0.005,0.007,-0.049
164,0.002,0.007,-0.046
165,0.004,0.007,-0.045
166,0.007,0.007,-0.042
167,0.01,0.007,-0.036
168,0.016,0.007,-0.026
169,0.015,0.007,-0.014
170,0.014,0.007,0.002
171,0.009,0.008,0.02
172,0.006,0.01,0.04
173,0.005,0.011,0.059
174,0.005,0.013,0.076
175,0.008,0.014,0.089
176,0.015,0.015,0.099
177,0.015,0.016,0.102
178,0.008,0.017,0.099
179,0.006,0.017,0.093
180,0.023,0.018,0.086
181,0.025,0.018,0.069
182,0.023,0.018,0.049
183,0.02,0.017,0.029
184,0.021,0.016,0.012
185,0.028,0.015,-0.002
186,0.023,0.013,-0.018
187,0.017,0.011,-0.03
188,0.015,0.01,-0.036
189,0.011,0.009,-0.041
190,0.005,0.008,-0.043
191,0.006,0.007,-0.043
192,-0.0,0.006,-0.047
193,-0.001,0.004,-0.05
194,-0.009,0.003,-0.056
195,-0.009,0.001,-0.059
196,-0.008,-0.001,-0.058
197,-0.003,-0.002,-0.052
198,-0.003,-0.003,-0.043
199,-0.001,-0.003,-0.028
200,-0.007,-0.004,-0.012
201,-0.008,-0.004,0.006
202,-0.005,-0.005,0.027
203,-0.004,-0.006,0.048
204,-0.003,-0.006,0.065
205,-0.004,-0.007,0.075
206,-0.003,-0.008,0.079
207,-0.003,-0.009,0.077
208,-0.002,-0.011,0.07
209,-0.005,-0.012,0.057
210,-0.01,-0.013,0.038
211,-0.02,-0.016,0.015
212,-0.022,-0.018,-0.005
213,-0.018,-0.02,-0.025
214,-0.015,-0.022,-0.042
215,-0.018,-0.024,-0.057
216,-0.02,-0.025,-0.068
217,-0.027,-0.027,-0.079
218,-0.031,-0.028,-0.084
219,-0.039,-0.028,-0.087
220,-0.044,-0.029,-0.085
221,-0.046,-0.029,-0.083
222,-0.045,-0.029,-0.08
223,-0.04,-0.03,-0.078
224,-0.032,-0.03,-0.076
225,-0.024,-0.031,-0.071
226,-0.022,-0.031,-0.066
227,-0.025,-0.031,-0.057
228,-0.024,-0.031,-0.042
229,-0.023,-0.031,-0.023
230,-0.021,-0.031,0.001
231,-0.019,-0.031,0.026
232,-0.023,-0.03,0.049
233,-0.024,-0.029,0.072
234,-0.02,-0.029,0.093
235,-0.019,-0.028,0.103
236,-0.026,-0.028,0.105
237,-0.032,-0.027,0.098
238,-0.038,-0.025,0.083
239,-0.043,-0.024,0.064
240,-0.039,-0.023,0.039
241,-0.039,-0.021,0.009
242,-0.032,-0.02,-0.015
243,-0.025,-0.018,-0.036
244,-0.017,-0.017,-0.053
245,-0.012,-0.016,-0.068
246,-0.008,-0.015,-0.079
247,-0.001,-0.013,-0.084
248,-0.004,-0.011,-0.09
249,-0.005,-0.009,-0.094
250,0.0,-0.007,-0.094
251,0.004,-0.006,-0.094
252,-0.002,-0.006,-0.097
253,-0.004,-0.005,-0.098
254,-0.008,-0.006,-0.1
255,-0.004,-0.006,-0.096
256,-0.0,-0.007,-0.089
257,0.0,-0.007,-0.076
258,-0.005,-0.008,-0.059
259,-0.008,-0.008,-0.035
260,-0.014,-0.009,-0.008
261,-0.014,-0.011,0.024
262,-0.019,-0.013,0.058
263,-0.02,-0.014,0.092
264,-0.029,-0.016,0.118
265,-0.028,-0.016,0.136
266,-0.015,-0.017,0.144
267,-0.016,-0.017,0.133
268,-0.014,-0.017,0.108
269,-0.019,-0.016,0.074
270,-0.023,-0.015,0.036
271,-0.016,-0.015,-0.003
272,-0.008,-0.013,-0.037
273,-0.008,-0.012,-0.07
274,-0.0,-0.009,-0.095
275,0.006,-0.007,-0.112
276,0.002,-0.005,-0.128
277,0.003,-0.004,-0.137
278,0.002,-0.003,-0.14
279,-0.006,-0.001,-0.143
280,-0.007,0.001,-0.143
281,-0.009,0.002,-0.144
282,-0.006,0.004,-0.144
283,0.003,0.006,-0.142
284,0.015,0.008,-0.139
285,0.021,0.01,-0.133
286,0.015,0.013,-0.124
287,0.013,0.016,-0.107
288,0.019,0.019,-0.079
289,0.021,0.022,-0.043
290,0.026,0.025,0.0
291,0.026,0.029,0.046
292,0.028,0.032,0.096
293,0.032,0.035,0.143
294,0.031,0.037,0.179
295,0.026,0.04,0.193
296,0.022,0.042,0.187
297,0.034,0.044,0.167
298,0.049,0.045,0.13
299,0.064,0.046,0.082
300,0.07,0.046,0.03
301,0.064,0.046,-0.022
302,0.055,0.044,-0.069
303,0.05,0.041,-0.107
304,0.047,0.038,-0.137
305,0.046,0.036,-0.158
306,0.038,0.033,-0.175
307,0.035,0.031,-0.186
308,0.027,0.03,-0.193
309,0.017,0.029,-0.198
310,0.022,0.028,-0.196
311,0.02,0.028,-0.196
312,0.017,0.028,-0.194
313,0.016,0.029,-0.19
314,0.014,0.03,-0.183
315,0.017,0.031,-0.169
316,0.025,0.033,-0.146
317,0.032,0.035,-0.115
318,0.029,0.037,-0.078
319,0.03,0.039,-0.032
320,0.034,0.04,0.021
321,0.035,0.042,0.079
322,0.043,0.044,0.139
323,0.053,0.046,0.189
324,0.068,0.046,0.225
325,0.071,0.045,0.236
326,0.078,0.044,0.222
327,0.064,0.041,0.173
328,0.055,0.038,0.119
329,0.039,0.034,0.055
330,0.035,0.029,-0.006
331,0.026,0.023,-0.063
332,0.014,0.018,-0.11
333,-0.0,0.011,-0.148
334,-0.01,0.005,-0.175
335,-0.013,-0.002,-0.195
336,-0.014,-0.008,-0.208
337,-0.02,-0.014,-0.219
338,-0.032,-0.018,-0.228
339,-0.039,-0.023,-0.232
340,-0.036,-0.026,-0.233
341,-0.031,-0.028,-0.231
342,-0.03,-0.029,-0.227
343,-0.03,-0.029,-0.22
344,-0.03,-0.028,-0.208
345,-0.024,-0.026,-0.188
346,-0.024,-0.024,-0.162
347,-0.017,-0.02,-0.123
348,-0.013,-0.015,-0.076
349,-0.016,-0.011,-0.023
350,-0.012,-0.007,0.039
351,-0.004,-0.003,0.109
352,0.014,-0.0,0.178
353,0.011,0.003,0.223
354,0.006,0.005,0.243
355,0.008,0.006,0.235
356,0.015,0.006,0.202
357,0.019,0.007,0.144
358,0.02,0.006,0.079
359,0.011,0.005,0.009
360,-0.003,0.003,-0.056
361,-0.002,-0.0,-0.107
362,0.003,-0.004,-0.146
363,-0.001,-0.008,-0.178
364,-0.01,-0.012,-0.2
365,-0.021,-0.014,-0.215
366,-0.022,-0.017,-0.224
367,-0.022,-0.018,-0.228
368,-0.02,-0.019,-0.228
369,-0.016,-0.018,-0.225
370,-0.022,-0.017,-0.224
371,-0.027,-0.015,-0.223
372,-0.021,-0.013,-0.216
373,-0.018,-0.01,-0.207
374,-0.017,-0.006,-0.193
375,-0.021,-0.002,-0.174
376,-0.014,0.003,-0.144
377,-0.003,0.009,-0.102
378,0.008,0.014,-0.049
379,0.013,0.019,0.012
380,0.016,0.024,0.08
381,0.015,0.028,0.144
382,0.041,0.031,0.203
383,0.057,0.034,0.246
384,0.081,0.035,0.266
385,0.066,0.036,0.243
386,0.046,0.035,0.196
387,0.029,0.033,0.132
388,0.028,0.031,0.072
389,0.018,0.027,0.007
390,0.01,0.023,-0.051
391,-0.004,0.017,-0.102
392,-0.001,0.012,-0.138
393,0.0,0.006,-0.166
394,0.011,0.001,-0.181
395,-0.0,-0.004,-0.197
396,-0.005,-0.008,-0.207
397,-0.012,-0.009,-0.213
398,-0.013,-0.009,-0.217
399,0.004,-0.005,-0.213
400,0.002,0.002,-0.216
