lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.955,1.0
1,0.89,0.907,0.901
2,0.837,0.865,0.846
3,0.807,0.829,0.81
4,0.79,0.799,0.783
5,0.777,0.774,0.757
6,0.76,0.754,0.729
7,0.737,0.737,0.697
8,0.722,0.723,0.675
9,0.714,0.713,0.658
10,0.718,0.704,0.651
11,0.713,0.698,0.637
12,0.702,0.694,0.62
13,0.686,0.69,0.601
14,0.688,0.688,0.598
15,0.698,0.687,0.605
16,0.708,0.686,0.612
17,0.693,0.685,0.602
18,0.674,0.685,0.591
19,0.672,0.685,0.596
20,0.67,0.685,0.601
21,0.675,0.684,0.614
22,0.679,0.684,0.626
23,0.677,0.683,0.633
24,0.671,0.681,0.639
25,0.677,0.68,0.655
26,0.679,0.676,0.667
27,0.682,0.673,0.678
28,0.667,0.671,0.674
29,0.653,0.669,0.669
30,0.656,0.666,0.672
31,0.667,0.663,0.676
32,0.671,0.659,0.67
33,0.671,0.656,0.659
34,0.658,0.652,0.635
35,0.654,0.648,0.619
36,0.65,0.643,0.604
37,0.646,0.637,0.591
38,0.632,0.633,0.569
39,0.623,0.629,0.552
40,0.611,0.624,0.534
41,0.61,0.619,0.525
42,0.614,0.614,0.524
43,0.621,0.61,0.525
44,0.601,0.606,0.506
45,0.587,0.603,0.494
46,0.591,0.6,0.498
47,0.595,0.596,0.504
48,0.598,0.594,0.511
49,0.591,0.591,0.511
50,0.581,0.59,0.51
51,0.582,0.588,0.517
52,0.582,0.586,0.525
53,0.587,0.584,0.538
54,0.587,0.582,0.548
55,0.586,0.582,0.556
56,0.582,0.581,0.562
57,0.584,0.58,0.571
58,0.591,0.578,0.583
59,0.587,0.576,0.584
60,0.581,0.575,0.579
61,0.569,0.573,0.563
62,0.566,0.571,0.552
63,0.572,0.568,0.547
64,0.572,0.566,0.537
65,0.564,0.564,0.52
66,0.553,0.562,0.504
67,0.553,0.56,0.496
68,0.554,0.559,0.49
69,0.557,0.556,0.485
70,0.56,0.555,0.479
71,0.554,0.554,0.468
72,0.544,0.553,0.453
73,0.544,0.552,0.45
74,0.551,0.551,0.453
75,0.551,0.551,0.453
76,0.549,0.551,0.452
77,0.545,0.552,0.453
78,0.549,0.552,0.46
79,0.561,0.552,0.475
80,0.558,0.553,0.479
81,0.559,0.553,0.486
82,0.554,0.553,0.489
83,0.55,0.553,0.496
84,0.553,0.552,0.507
85,0.557,0.551,0.518
86,0.558,0.55,0.525
87,0.549,0.549,0.524
88,0.545,0.548,0.526
89,0.546,0.547,0.529
90,0.551,0.545,0.532
91,0.547,0.543,0.522
92,0.538,0.541,0.508
93,0.535,0.539,0.498
94,0.534,0.537,0.489
95,0.539,0.535,0.487
96,0.534,0.532,0.476
97,0.528,0.53,0.464
98,0.525,0.529,0.456
99,0.519,0.528,0.445
100,0.524,0.527,0.444
101,0.525,0.527,0.442
102,0.53,0.527,0.443
103,0.526,0.528,0.438
104,0.528,0.529,0.438
105,0.529,0.529,0.439
106,0.535,0.53,0.445
107,0.531,0.531,0.445
108,0.529,0.532,0.447
109,0.526,0.534,0.452
110,0.531,0.535,0.462
111,0.533,0.536,0.471
112,0.54,0.537,0.483
113,0.542,0.538,0.491
114,0.544,0.539,0.498
115,0.542,0.54,0.501
116,0.546,0.54,0.509
117,0.546,0.541,0.513
118,0.55,0.541,0.52
119,0.544,0.541,0.516
120,0.539,0.541,0.511
121,0.541,0.54,0.508
122,0.538,0.539,0.499
123,0.535,0.538,0.491
124,0.529,0.537,0.481
125,0.526,0.536,0.472
126,0.527,0.534,0.469
127,0.532,0.533,0.469
128,0.536,0.532,0.468
129,0.536,0.53,0.464
130,0.532,0.529,0.459
131,0.527,0.528,0.453
132,0.532,0.527,0.456
133,0.531,0.525,0.454
134,0.529,0.524,0.452
135,0.523,0.524,0.448
136,0.517,0.523,0.445
137,0.519,0.523,0.45
138,0.521,0.523,0.456
139,0.521,0.522,0.459
140,0.519,0.522,0.462
141,0.519,0.522,0.466
142,0.519,0.522,0.47
143,0.52,0.521,0.476
144,0.523,0.521,0.482
145,0.527,0.521,0.488
146,0.526,0.52,0.49
147,0.519,0.52,0.487
148,0.524,0.52,0.492
149,0.525,0.521,0.491
150,0.523,0.521,0.486
151,0.52,0.522,0.48
152,0.519,0.523,0.475
153,0.52,0.523,0.471
154,0.521,0.524,0.468
155,0.523,0.525,0.465
156,0.522,0.525,0.461
157,0.522,0.526,0.457
158,0.524,0.526,0.456
159,0.529,0.527,0.46
160,0.528,0.527,0.459
161,0.527,0.527,0.459
162,0.527,0.527,0.46
163,0.529,0.528,0.463
164,0.533,0.528,0.468
165,0.535,0.528,0.472
166,0.531,0.528,0.47
167,0.527,0.528,0.469
168,0.524,0.528,0.47
169,0.526,0.527,0.475
170,0.525,0.527,0.479
171,0.525,0.526,0.483
172,0.525,0.525,0.486
173,0.523,0.524,0.489
174,0.525,0.523,0.493
175,0.527,0.522,0.497
176,0.524,0.521,0.497
177,0.517,0.521,0.492
178,0.517,0.52,0.492
179,0.518,0.519,0.493
180,0.518,0.519,0.49
181,0.52,0.518,0.489
182,0.519,0.518,0.484
183,0.517,0.518,0.478
184,0.513,0.518,0.47
185,0.514,0.518,0.465
186,0.517,0.518,0.462
187,0.516,0.518,0.457
188,0.517,0.518,0.455
189,0.517,0.518,0.452
190,0.521,0.519,0.453
191,0.526,0.519,0.456
192,0.525,0.519,0.455
193,0.52,0.519,0.452
194,0.52,0.52,0.454
195,0.518,0.519,0.455
196,0.518,0.519,0.458
197,0.518,0.519,0.462
198,0.518,0.518,0.466
199,0.518,0.517,0.47
200,0.514,0.516,0.471
201,0.514,0.515,0.477
202,0.515,0.513,0.482
203,0.511,0.511,0.484
204,0.507,0.509,0.485
205,0.508,0.507,0.488
206,0.508,0.506,0.49
207,0.51,0.504,0.49
208,0.513,0.502,0.49
209,0.508,0.5,0.483
210,0.501,0.499,0.474
211,0.494,0.498,0.464
212,0.487,0.497,0.454
213,0.489,0.496,0.451
214,0.49,0.495,0.446
215,0.488,0.495,0.439
216,0.49,0.495,0.434
217,0.493,0.495,0.431
218,0.499,0.495,0.431
219,0.495,0.495,0.425
220,0.493,0.496,0.421
221,0.494,0.497,0.421
222,0.497,0.497,0.423
223,0.5,0.498,0.426
224,0.506,0.499,0.433
225,0.505,0.499,0.435
226,0.501,0.5,0.435
227,0.498,0.5,0.438
228,0.498,0.499,0.443
229,0.499,0.499,0.449
230,0.497,0.498,0.453
231,0.494,0.496,0.457
232,0.497,0.494,0.466
233,0.495,0.491,0.469
234,0.492,0.488,0.471
235,0.488,0.484,0.47
236,0.481,0.48,0.466
237,0.476,0.476,0.46
238,0.472,0.472,0.455
239,0.468,0.467,0.448
240,0.466,0.463,0.444
241,0.46,0.459,0.435
242,0.453,0.454,0.423
243,0.443,0.45,0.408
244,0.441,0.445,0.4
245,0.442,0.441,0.395
246,0.435,0.438,0.383
247,0.426,0.435,0.371
248,0.428,0.432,0.369
249,0.428,0.43,0.365
250,0.427,0.428,0.362
251,0.425,0.426,0.36
252,0.426,0.425,0.362
253,0.422,0.423,0.36
254,0.425,0.422,0.365
255,0.425,0.421,0.368
256,0.425,0.42,0.373
257,0.421,0.42,0.376
258,0.413,0.419,0.374
259,0.414,0.418,0.382
260,0.417,0.417,0.39
261,0.417,0.416,0.397
262,0.422,0.416,0.407
263,0.419,0.415,0.411
264,0.419,0.414,0.416
265,0.423,0.413,0.422
266,0.419,0.412,0.417
267,0.416,0.41,0.411
268,0.408,0.409,0.399
269,0.4,0.408,0.387
270,0.395,0.407,0.378
271,0.399,0.406,0.375
272,0.399,0.406,0.368
273,0.404,0.405,0.364
274,0.404,0.405,0.358
275,0.404,0.405,0.352
276,0.405,0.404,0.346
277,0.404,0.404,0.34
278,0.403,0.404,0.334
279,0.403,0.404,0.33
280,0.404,0.403,0.328
281,0.408,0.403,0.33
282,0.406,0.402,0.33
283,0.407,0.401,0.334
284,0.401,0.401,0.332
285,0.401,0.401,0.337
286,0.399,0.401,0.342
287,0.406,0.401,0.354
288,0.406,0.4,0.361
289,0.406,0.4,0.369
290,0.399,0.4,0.371
291,0.398,0.399,0.38
292,0.396,0.399,0.387
293,0.393,0.398,0.392
294,0.391,0.397,0.398
295,0.387,0.397,0.398
296,0.389,0.396,0.397
297,0.389,0.395,0.392
298,0.392,0.394,0.387
299,0.398,0.394,0.383
300,0.395,0.393,0.372
301,0.394,0.392,0.363
302,0.397,0.391,0.356
303,0.4,0.389,0.351
304,0.398,0.389,0.343
305,0.395,0.388,0.333
306,0.387,0.388,0.321
307,0.386,0.387,0.316
308,0.389,0.387,0.313
309,0.392,0.386,0.314
310,0.387,0.387,0.31
311,0.379,0.388,0.305
312,0.376,0.388,0.307
313,0.378,0.388,0.312
314,0.383,0.389,0.322
315,0.383,0.389,0.329
316,0.38,0.389,0.334
317,0.384,0.389,0.346
318,0.388,0.389,0.356
319,0.392,0.389,0.368
320,0.4,0.389,0.385
321,0.396,0.389,0.393
322,0.391,0.389,0.4
323,0.394,0.389,0.413
324,0.398,0.389,0.424
325,0.401,0.389,0.427
326,0.403,0.389,0.424
327,0.39,0.389,0.406
328,0.383,0.388,0.393
329,0.384,0.387,0.385
330,0.385,0.386,0.375
331,0.381,0.385,0.36
332,0.379,0.384,0.349
333,0.371,0.384,0.335
334,0.372,0.382,0.329
335,0.373,0.381,0.323
336,0.383,0.379,0.324
337,0.38,0.378,0.315
338,0.376,0.377,0.309
339,0.372,0.377,0.303
340,0.378,0.376,0.307
341,0.385,0.375,0.313
342,0.383,0.375,0.316
343,0.377,0.376,0.315
344,0.374,0.376,0.318
345,0.376,0.375,0.326
346,0.377,0.374,0.334
347,0.381,0.374,0.343
348,0.374,0.374,0.346
349,0.364,0.373,0.347
350,0.363,0.372,0.357
351,0.373,0.371,0.377
352,0.375,0.369,0.388
353,0.372,0.368,0.395
354,0.365,0.367,0.394
355,0.356,0.365,0.386
356,0.362,0.363,0.385
357,0.366,0.361,0.379
358,0.366,0.359,0.368
359,0.357,0.357,0.35
360,0.354,0.355,0.336
361,0.352,0.352,0.325
362,0.352,0.349,0.315
363,0.348,0.346,0.303
364,0.342,0.344,0.289
365,0.335,0.343,0.276
366,0.339,0.341,0.274
367,0.346,0.339,0.275
368,0.349,0.338,0.275
369,0.344,0.337,0.27
370,0.333,0.336,0.262
371,0.329,0.336,0.261
372,0.331,0.335,0.267
373,0.338,0.334,0.278
374,0.33,0.334,0.279
375,0.327,0.334,0.285
376,0.324,0.335,0.291
377,0.329,0.336,0.303
378,0.335,0.336,0.318
379,0.336,0.337,0.33
380,0.342,0.338,0.346
381,0.338,0.339,0.352
382,0.336,0.34,0.359
383,0.354,0.34,0.382
384,0.363,0.341,0.394
385,0.352,0.341,0.383
386,0.339,0.342,0.367
387,0.333,0.342,0.355
388,0.333,0.342,0.347
389,0.34,0.342,0.342
390,0.34,0.342,0.332
391,0.335,0.341,0.32
392,0.336,0.341,0.313
393,0.34,0.341,0.309
394,0.346,0.34,0.307
395,0.344,0.34,0.3
396,0.343,0.339,0.293
397,0.339,0.339,0.285
398,0.332,0.339,0.277
399,0.343,0.34,0.286
400,0.341,0.341,0.284
