lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.931,1.0
1,0.824,0.85,0.857
2,0.73,0.779,0.767
3,0.681,0.718,0.707
4,0.647,0.665,0.655
5,0.634,0.619,0.618
6,0.593,0.58,0.56
7,0.549,0.547,0.504
8,0.527,0.519,0.469
9,0.515,0.495,0.444
10,0.497,0.475,0.416
11,0.465,0.458,0.382
12,0.446,0.444,0.363
13,0.426,0.432,0.344
14,0.418,0.422,0.334
15,0.416,0.414,0.329
16,0.414,0.407,0.329
17,0.399,0.4,0.32
18,0.385,0.395,0.312
19,0.375,0.39,0.31
20,0.386,0.385,0.33
21,0.397,0.381,0.351
22,0.387,0.377,0.354
23,0.366,0.373,0.353
24,0.352,0.369,0.361
25,0.354,0.365,0.387
26,0.363,0.358,0.417
27,0.354,0.355,0.433
28,0.344,0.353,0.442
29,0.331,0.35,0.442
30,0.331,0.348,0.443
31,0.345,0.344,0.443
32,0.35,0.34,0.429
33,0.344,0.336,0.402
34,0.333,0.333,0.371
35,0.322,0.329,0.341
36,0.324,0.324,0.324
37,0.338,0.32,0.318
38,0.336,0.317,0.301
39,0.325,0.314,0.279
40,0.309,0.31,0.256
41,0.307,0.307,0.247
42,0.313,0.303,0.247
43,0.296,0.299,0.23
44,0.275,0.295,0.21
45,0.268,0.292,0.202
46,0.269,0.287,0.202
47,0.282,0.282,0.212
48,0.274,0.277,0.21
49,0.261,0.272,0.208
50,0.257,0.267,0.218
51,0.262,0.262,0.235
52,0.261,0.255,0.249
53,0.268,0.248,0.271
54,0.263,0.242,0.284
55,0.251,0.235,0.293
56,0.232,0.229,0.296
57,0.224,0.221,0.306
58,0.217,0.213,0.312
59,0.213,0.205,0.314
60,0.2,0.197,0.299
61,0.182,0.19,0.272
62,0.169,0.182,0.242
63,0.174,0.175,0.223
64,0.169,0.167,0.198
65,0.157,0.159,0.169
66,0.149,0.152,0.145
67,0.138,0.145,0.122
68,0.14,0.138,0.11
69,0.126,0.132,0.087
70,0.118,0.127,0.07
71,0.115,0.123,0.06
72,0.112,0.12,0.052
73,0.116,0.116,0.052
74,0.111,0.114,0.045
75,0.114,0.112,0.044
76,0.115,0.112,0.045
77,0.114,0.111,0.045
78,0.112,0.11,0.048
79,0.117,0.11,0.061
80,0.121,0.109,0.075
81,0.118,0.109,0.085
82,0.105,0.109,0.089
83,0.103,0.108,0.103
84,0.108,0.107,0.124
85,0.112,0.106,0.144
86,0.105,0.105,0.153
87,0.098,0.103,0.162
88,0.101,0.102,0.172
89,0.104,0.1,0.174
90,0.099,0.098,0.162
91,0.098,0.097,0.148
92,0.093,0.095,0.129
93,0.088,0.093,0.108
94,0.092,0.091,0.096
95,0.092,0.088,0.084
96,0.083,0.085,0.066
97,0.08,0.082,0.055
98,0.08,0.08,0.045
99,0.079,0.077,0.038
100,0.076,0.075,0.031
101,0.075,0.073,0.027
102,0.068,0.071,0.017
103,0.064,0.069,0.012
104,0.065,0.068,0.012
105,0.066,0.066,0.013
106,0.073,0.064,0.019
107,0.068,0.063,0.018
108,0.068,0.062,0.023
109,0.065,0.061,0.03
110,0.063,0.061,0.037
111,0.061,0.061,0.047
112,0.053,0.061,0.054
113,0.051,0.062,0.067
114,0.045,0.062,0.075
115,0.049,0.063,0.091
116,0.063,0.065,0.111
117,0.074,0.066,0.127
118,0.075,0.067,0.132
119,0.073,0.068,0.128
120,0.065,0.068,0.116
121,0.067,0.068,0.108
122,0.071,0.067,0.098
123,0.069,0.067,0.084
124,0.067,0.066,0.07
125,0.068,0.065,0.061
126,0.073,0.064,0.057
127,0.077,0.063,0.053
128,0.069,0.062,0.041
129,0.065,0.062,0.032
130,0.057,0.061,0.021
131,0.061,0.061,0.02
132,0.057,0.059,0.013
133,0.051,0.058,0.007
134,0.05,0.056,0.007
135,0.041,0.053,0.002
136,0.038,0.05,0.003
137,0.038,0.047,0.007
138,0.033,0.044,0.011
139,0.03,0.041,0.017
140,0.036,0.039,0.03
141,0.042,0.037,0.042
142,0.049,0.034,0.057
143,0.057,0.032,0.073
144,0.053,0.03,0.08
145,0.042,0.028,0.08
146,0.036,0.027,0.082
147,0.034,0.026,0.082
148,0.027,0.025,0.074
149,0.019,0.024,0.062
150,0.01,0.024,0.047
151,-0.0,0.024,0.031
152,0.001,0.023,0.024
153,0.004,0.023,0.019
154,0.011,0.022,0.016
155,0.02,0.022,0.017
156,0.026,0.023,0.016
157,0.026,0.022,0.011
158,0.032,0.022,0.013
159,0.034,0.022,0.013
160,0.033,0.022,0.011
161,0.03,0.023,0.008
162,0.029,0.024,0.008
163,0.032,0.025,0.011
164,0.034,0.026,0.014
165,0.028,0.027,0.012
166,0.024,0.028,0.011
167,0.02,0.029,0.011
168,0.02,0.03,0.017
169,0.021,0.029,0.023
170,0.027,0.029,0.034
171,0.027,0.028,0.043
172,0.029,0.027,0.053
173,0.024,0.025,0.057
174,0.021,0.023,0.062
175,0.024,0.021,0.07
176,0.024,0.019,0.074
177,0.016,0.017,0.071
178,0.014,0.016,0.07
179,0.02,0.015,0.072
180,0.019,0.014,0.064
181,0.019,0.013,0.056
182,0.016,0.013,0.045
183,0.01,0.012,0.032
184,0.005,0.011,0.021
185,0.006,0.01,0.014
186,0.005,0.009,0.008
187,0.006,0.008,0.004
188,0.011,0.008,0.003
189,0.006,0.007,-0.005
190,0.004,0.007,-0.009
191,0.007,0.006,-0.01
192,0.004,0.006,-0.013
193,0.003,0.006,-0.015
194,0.003,0.006,-0.016
195,0.004,0.007,-0.014
196,0.009,0.007,-0.009
197,0.016,0.007,-0.002
198,0.014,0.007,0.001
199,0.009,0.007,0.003
200,0.009,0.008,0.009
201,0.007,0.008,0.016
202,0.007,0.007,0.025
203,0.005,0.007,0.032
204,0.006,0.007,0.041
205,0.006,0.006,0.048
206,0.01,0.006,0.055
207,0.011,0.005,0.058
208,0.005,0.004,0.052
209,0.004,0.004,0.047
210,0.003,0.004,0.039
211,0.006,0.004,0.033
212,0.004,0.005,0.022
213,0.007,0.005,0.014
214,0.006,0.006,0.002
215,0.007,0.008,-0.007
216,0.003,0.01,-0.019
217,0.003,0.012,-0.025
218,0.006,0.014,-0.028
219,0.007,0.016,-0.03
220,0.015,0.018,-0.024
221,0.017,0.02,-0.021
222,0.017,0.022,-0.018
223,0.018,0.023,-0.015
224,0.025,0.023,-0.008
225,0.036,0.024,0.002
226,0.038,0.025,0.006
227,0.035,0.025,0.008
228,0.03,0.024,0.009
229,0.032,0.024,0.018
230,0.037,0.023,0.03
231,0.033,0.021,0.038
232,0.023,0.02,0.042
233,0.017,0.018,0.05
234,0.018,0.018,0.059
235,0.019,0.017,0.065
236,0.008,0.016,0.062
237,0.002,0.015,0.061
238,-0.002,0.015,0.057
239,-0.0,0.014,0.054
240,-0.002,0.014,0.044
241,0.003,0.014,0.037
242,0.008,0.014,0.031
243,0.013,0.014,0.025
244,0.016,0.015,0.016
245,0.025,0.015,0.015
246,0.023,0.016,0.006
247,0.021,0.017,-0.002
248,0.021,0.019,-0.007
249,0.023,0.02,-0.007
250,0.031,0.021,-0.002
251,0.035,0.022,0.002
252,0.037,0.023,0.004
253,0.034,0.024,0.002
254,0.034,0.025,0.005
255,0.027,0.025,0.001
256,0.017,0.025,-0.003
257,0.013,0.025,-0.002
258,0.013,0.025,0.005
259,0.019,0.025,0.02
260,0.019,0.024,0.031
261,0.017,0.024,0.043
262,0.02,0.023,0.061
263,0.019,0.023,0.075
264,0.014,0.022,0.084
265,0.02,0.022,0.096
266,0.032,0.023,0.106
267,0.031,0.023,0.102
268,0.028,0.024,0.094
269,0.026,0.025,0.083
270,0.027,0.025,0.07
271,0.025,0.026,0.053
272,0.031,0.027,0.041
273,0.032,0.028,0.027
274,0.035,0.03,0.018
275,0.032,0.032,0.004
276,0.029,0.033,-0.008
277,0.03,0.034,-0.014
278,0.03,0.034,-0.018
279,0.034,0.035,-0.017
280,0.028,0.034,-0.021
281,0.032,0.034,-0.016
282,0.034,0.034,-0.012
283,0.035,0.034,-0.007
284,0.037,0.035,-0.001
285,0.038,0.035,0.005
286,0.038,0.035,0.01
287,0.038,0.035,0.019
288,0.039,0.035,0.032
289,0.036,0.036,0.043
290,0.039,0.037,0.06
291,0.038,0.038,0.078
292,0.039,0.038,0.097
293,0.038,0.039,0.114
294,0.04,0.04,0.132
295,0.036,0.041,0.136
296,0.03,0.042,0.132
297,0.036,0.043,0.129
298,0.041,0.044,0.119
299,0.042,0.046,0.102
300,0.052,0.047,0.091
301,0.054,0.049,0.074
302,0.058,0.05,0.059
303,0.054,0.05,0.04
304,0.053,0.051,0.025
305,0.057,0.052,0.014
306,0.05,0.054,0.0
307,0.052,0.055,-0.004
308,0.054,0.056,-0.004
309,0.063,0.057,0.002
310,0.071,0.059,0.011
311,0.059,0.06,0.006
312,0.054,0.061,0.007
313,0.063,0.063,0.017
314,0.061,0.064,0.02
315,0.066,0.065,0.031
316,0.067,0.066,0.04
317,0.065,0.068,0.049
318,0.064,0.069,0.063
319,0.069,0.07,0.084
320,0.067,0.072,0.102
321,0.064,0.073,0.121
322,0.069,0.075,0.146
323,0.076,0.077,0.168
324,0.079,0.079,0.185
325,0.096,0.081,0.203
326,0.098,0.083,0.201
327,0.088,0.084,0.183
328,0.085,0.085,0.164
329,0.084,0.086,0.143
330,0.087,0.088,0.123
331,0.096,0.089,0.108
332,0.094,0.091,0.087
333,0.09,0.093,0.068
334,0.092,0.095,0.057
335,0.1,0.098,0.051
336,0.103,0.101,0.044
337,0.103,0.104,0.037
338,0.106,0.108,0.035
339,0.109,0.112,0.036
340,0.109,0.116,0.036
341,0.107,0.12,0.035
342,0.12,0.124,0.05
343,0.12,0.129,0.053
344,0.126,0.134,0.064
345,0.136,0.138,0.081
346,0.142,0.142,0.097
347,0.153,0.147,0.12
348,0.143,0.151,0.128
349,0.152,0.154,0.151
350,0.167,0.157,0.184
351,0.173,0.159,0.21
352,0.178,0.16,0.234
353,0.171,0.161,0.245
354,0.17,0.161,0.255
355,0.168,0.161,0.255
356,0.166,0.16,0.243
357,0.164,0.159,0.223
358,0.163,0.158,0.201
359,0.149,0.157,0.168
360,0.146,0.156,0.143
361,0.151,0.154,0.127
362,0.139,0.151,0.101
363,0.144,0.149,0.09
364,0.146,0.147,0.079
365,0.13,0.145,0.056
366,0.128,0.143,0.049
367,0.136,0.142,0.051
368,0.138,0.14,0.052
369,0.139,0.14,0.054
370,0.144,0.14,0.061
371,0.145,0.139,0.067
372,0.15,0.14,0.074
373,0.153,0.141,0.081
374,0.143,0.142,0.082
375,0.144,0.144,0.094
376,0.152,0.145,0.114
377,0.153,0.147,0.13
378,0.152,0.148,0.148
379,0.152,0.149,0.168
380,0.137,0.15,0.179
381,0.132,0.151,0.196
382,0.141,0.152,0.223
383,0.15,0.153,0.246
384,0.161,0.154,0.262
385,0.167,0.154,0.263
386,0.155,0.154,0.241
387,0.145,0.154,0.213
388,0.147,0.154,0.192
389,0.159,0.153,0.179
390,0.155,0.152,0.153
391,0.15,0.151,0.128
392,0.155,0.15,0.115
393,0.154,0.149,0.101
394,0.152,0.148,0.088
395,0.147,0.148,0.076
396,0.138,0.147,0.062
397,0.145,0.147,0.064
398,0.154,0.147,0.067
399,0.151,0.148,0.063
400,0.146,0.15,0.058
