lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.908,1.0
1,0.781,0.814,0.797
2,0.681,0.733,0.698
3,0.622,0.662,0.634
4,0.57,0.602,0.574
5,0.54,0.551,0.533
6,0.512,0.508,0.498
7,0.488,0.473,0.471
8,0.453,0.443,0.436
9,0.431,0.418,0.411
10,0.427,0.398,0.404
11,0.409,0.382,0.385
12,0.385,0.37,0.362
13,0.368,0.36,0.344
14,0.358,0.352,0.333
15,0.358,0.346,0.331
16,0.346,0.342,0.319
17,0.331,0.338,0.307
18,0.329,0.335,0.306
19,0.313,0.333,0.292
20,0.319,0.331,0.301
21,0.326,0.328,0.31
22,0.314,0.326,0.304
23,0.312,0.323,0.307
24,0.312,0.32,0.314
25,0.304,0.317,0.317
26,0.31,0.31,0.33
27,0.295,0.306,0.325
28,0.299,0.302,0.335
29,0.296,0.298,0.338
30,0.292,0.294,0.334
31,0.291,0.289,0.327
32,0.284,0.284,0.312
33,0.28,0.278,0.3
34,0.283,0.272,0.293
35,0.276,0.266,0.278
36,0.282,0.258,0.274
37,0.27,0.251,0.258
38,0.255,0.243,0.238
39,0.234,0.234,0.21
40,0.215,0.226,0.185
41,0.207,0.217,0.171
42,0.196,0.208,0.157
43,0.191,0.199,0.151
44,0.186,0.191,0.146
45,0.176,0.184,0.138
46,0.171,0.177,0.133
47,0.162,0.171,0.122
48,0.168,0.167,0.128
49,0.162,0.163,0.123
50,0.151,0.161,0.116
51,0.162,0.158,0.128
52,0.163,0.156,0.131
53,0.152,0.155,0.125
54,0.153,0.154,0.135
55,0.146,0.153,0.137
56,0.14,0.153,0.143
57,0.144,0.152,0.154
58,0.157,0.151,0.172
59,0.148,0.151,0.167
60,0.148,0.149,0.165
61,0.145,0.147,0.158
62,0.158,0.144,0.163
63,0.155,0.139,0.153
64,0.154,0.134,0.144
65,0.151,0.128,0.137
66,0.142,0.122,0.126
67,0.13,0.115,0.111
68,0.108,0.108,0.086
69,0.097,0.1,0.069
70,0.083,0.091,0.052
71,0.063,0.083,0.032
72,0.056,0.075,0.025
73,0.064,0.067,0.032
74,0.056,0.06,0.025
75,0.06,0.054,0.027
76,0.053,0.049,0.02
77,0.035,0.044,0.001
78,0.028,0.039,-0.009
79,0.04,0.036,0.0
80,0.033,0.033,-0.004
81,0.02,0.032,-0.016
82,0.022,0.032,-0.011
83,0.027,0.033,-0.002
84,0.033,0.035,0.011
85,0.03,0.037,0.016
86,0.04,0.041,0.033
87,0.043,0.045,0.045
88,0.047,0.048,0.055
89,0.049,0.052,0.058
90,0.065,0.054,0.069
91,0.071,0.056,0.069
92,0.073,0.058,0.065
93,0.074,0.059,0.059
94,0.066,0.059,0.048
95,0.063,0.059,0.043
96,0.053,0.058,0.031
97,0.052,0.057,0.028
98,0.047,0.055,0.019
99,0.053,0.053,0.02
100,0.055,0.05,0.016
101,0.055,0.046,0.01
102,0.042,0.041,-0.005
103,0.036,0.036,-0.011
104,0.026,0.031,-0.019
105,0.021,0.025,-0.021
106,0.014,0.019,-0.025
107,0.007,0.013,-0.031
108,0.0,0.007,-0.036
109,-0.004,0.001,-0.037
110,-0.004,-0.005,-0.036
111,0.001,-0.009,-0.03
112,-0.01,-0.013,-0.036
113,-0.015,-0.017,-0.034
114,-0.016,-0.019,-0.03
115,-0.02,-0.021,-0.026
116,-0.029,-0.023,-0.027
117,-0.031,-0.024,-0.024
118,-0.026,-0.025,-0.017
119,-0.023,-0.026,-0.013
120,-0.031,-0.027,-0.023
121,-0.03,-0.027,-0.026
122,-0.032,-0.026,-0.03
123,-0.037,-0.026,-0.038
124,-0.03,-0.024,-0.033
125,-0.026,-0.023,-0.031
126,-0.021,-0.023,-0.028
127,-0.014,-0.022,-0.025
128,-0.019,-0.021,-0.034
129,-0.008,-0.021,-0.028
130,-0.008,-0.02,-0.033
131,-0.004,-0.02,-0.033
132,-0.012,-0.02,-0.041
133,-0.016,-0.02,-0.044
134,-0.021,-0.019,-0.047
135,-0.023,-0.018,-0.048
136,-0.022,-0.018,-0.047
137,-0.025,-0.017,-0.05
138,-0.025,-0.017,-0.05
139,-0.022,-0.017,-0.047
140,-0.02,-0.016,-0.044
141,-0.016,-0.016,-0.039
142,-0.015,-0.016,-0.035
143,-0.024,-0.015,-0.039
144,-0.017,-0.014,-0.027
145,-0.012,-0.014,-0.017
146,-0.022,-0.014,-0.021
147,-0.008,-0.013,-0.004
148,-0.009,-0.012,-0.004
149,-0.01,-0.011,-0.007
150,-0.006,-0.009,-0.007
151,-0.004,-0.007,-0.01
152,0.004,-0.005,-0.006
153,0.005,-0.003,-0.008
154,0.003,-0.001,-0.011
155,0.006,0.001,-0.01
156,0.001,0.002,-0.015
157,-0.005,0.003,-0.022
158,-0.005,0.004,-0.024
159,-0.002,0.004,-0.022
160,0.001,0.005,-0.02
161,0.001,0.005,-0.019
162,0.008,0.005,-0.013
163,0.006,0.006,-0.015
164,0.006,0.006,-0.014
165,0.009,0.007,-0.011
166,0.012,0.008,-0.008
167,0.016,0.01,-0.003
168,0.018,0.011,-0.0
169,0.017,0.012,0.0
170,0.015,0.013,0.002
171,0.013,0.014,0.002
172,0.01,0.015,0.002
173,0.01,0.016,0.006
174,0.007,0.017,0.007
175,0.004,0.017,0.009
176,0.005,0.018,0.014
177,0.01,0.018,0.022
178,0.02,0.018,0.034
179,0.023,0.017,0.036
180,0.025,0.015,0.037
181,0.028,0.013,0.038
182,0.025,0.011,0.032
183,0.019,0.009,0.023
184,0.02,0.007,0.021
185,0.016,0.005,0.015
186,0.006,0.003,0.004
187,-0.002,0.002,-0.006
188,-0.008,0.001,-0.013
189,-0.013,-0.0,-0.018
190,-0.012,-0.001,-0.017
191,-0.009,-0.002,-0.015
192,-0.006,-0.002,-0.013
193,-0.004,-0.002,-0.012
194,-0.005,-0.002,-0.011
195,-0.007,-0.002,-0.011
196,-0.011,-0.002,-0.011
197,-0.009,-0.001,-0.006
198,-0.006,-0.0,0.0
199,0.0,0.001,0.01
200,0.005,0.003,0.018
201,0.011,0.006,0.029
202,0.015,0.009,0.039
203,0.023,0.012,0.051
204,0.028,0.015,0.06
205,0.029,0.018,0.064
206,0.027,0.02,0.065
207,0.025,0.022,0.063
208,0.021,0.024,0.058
209,0.017,0.025,0.05
210,0.014,0.025,0.043
211,0.014,0.025,0.037
212,0.023,0.025,0.04
213,0.026,0.024,0.039
214,0.028,0.023,0.04
215,0.028,0.022,0.04
216,0.025,0.021,0.038
217,0.024,0.02,0.037
218,0.026,0.019,0.038
219,0.018,0.017,0.03
220,0.017,0.016,0.027
221,0.017,0.015,0.023
222,0.01,0.013,0.014
223,0.003,0.013,0.007
224,0.001,0.012,0.007
225,0.003,0.011,0.013
226,0.005,0.011,0.02
227,0.011,0.01,0.031
228,0.009,0.01,0.033
229,0.009,0.01,0.037
230,0.007,0.009,0.038
231,0.008,0.008,0.042
232,0.01,0.007,0.049
233,0.013,0.006,0.056
234,0.008,0.004,0.056
235,0.01,0.003,0.061
236,0.009,0.002,0.063
237,0.005,0.001,0.059
238,-0.001,-0.0,0.049
239,-0.0,-0.002,0.044
240,-0.008,-0.004,0.03
241,-0.01,-0.005,0.022
242,-0.006,-0.007,0.021
243,-0.006,-0.009,0.017
244,-0.013,-0.012,0.008
245,-0.015,-0.015,0.004
246,-0.014,-0.018,0.004
247,-0.021,-0.02,-0.003
248,-0.021,-0.023,-0.003
249,-0.029,-0.025,-0.012
250,-0.031,-0.026,-0.016
251,-0.033,-0.027,-0.019
252,-0.03,-0.027,-0.017
253,-0.025,-0.027,-0.009
254,-0.026,-0.027,-0.006
255,-0.019,-0.026,0.005
256,-0.023,-0.024,0.005
257,-0.02,-0.023,0.014
258,-0.021,-0.021,0.017
259,-0.025,-0.018,0.016
260,-0.024,-0.015,0.019
261,-0.018,-0.013,0.028
262,-0.015,-0.01,0.036
263,-0.006,-0.007,0.052
264,-0.009,-0.004,0.055
265,-0.004,-0.001,0.064
266,0.004,0.003,0.072
267,0.014,0.006,0.079
268,0.016,0.008,0.073
269,0.013,0.009,0.06
270,0.01,0.009,0.047
271,0.009,0.009,0.038
272,0.011,0.008,0.032
273,0.007,0.006,0.024
274,0.005,0.004,0.017
275,0.005,0.002,0.014
276,0.004,-0.001,0.01
277,0.003,-0.004,0.009
278,-0.003,-0.007,0.005
279,-0.006,-0.011,0.002
280,-0.008,-0.015,-0.002
281,-0.02,-0.02,-0.016
282,-0.027,-0.024,-0.024
283,-0.035,-0.029,-0.031
284,-0.031,-0.033,-0.024
285,-0.042,-0.037,-0.032
286,-0.056,-0.041,-0.04
287,-0.059,-0.045,-0.039
288,-0.066,-0.048,-0.043
289,-0.059,-0.051,-0.032
290,-0.063,-0.053,-0.031
291,-0.05,-0.055,-0.013
292,-0.045,-0.058,-0.003
293,-0.052,-0.06,-0.003
294,-0.052,-0.063,0.003
295,-0.061,-0.065,-0.003
296,-0.067,-0.067,-0.011
297,-0.06,-0.069,-0.011
298,-0.073,-0.072,-0.033
299,-0.072,-0.074,-0.045
300,-0.066,-0.075,-0.05
301,-0.075,-0.076,-0.07
302,-0.081,-0.078,-0.085
303,-0.084,-0.08,-0.093
304,-0.08,-0.082,-0.093
305,-0.091,-0.085,-0.108
306,-0.098,-0.088,-0.117
307,-0.091,-0.092,-0.108
308,-0.095,-0.095,-0.11
309,-0.094,-0.099,-0.109
310,-0.105,-0.102,-0.12
311,-0.109,-0.105,-0.127
312,-0.111,-0.108,-0.129
313,-0.112,-0.111,-0.13
314,-0.106,-0.113,-0.119
315,-0.104,-0.114,-0.111
316,-0.106,-0.114,-0.105
317,-0.119,-0.115,-0.11
318,-0.107,-0.115,-0.094
319,-0.111,-0.115,-0.092
320,-0.107,-0.114,-0.083
321,-0.115,-0.112,-0.084
322,-0.122,-0.11,-0.083
323,-0.132,-0.108,-0.087
324,-0.126,-0.106,-0.077
325,-0.116,-0.104,-0.067
326,-0.104,-0.102,-0.057
327,-0.106,-0.099,-0.067
328,-0.095,-0.097,-0.066
329,-0.088,-0.096,-0.07
330,-0.084,-0.095,-0.078
331,-0.082,-0.094,-0.085
332,-0.084,-0.093,-0.092
333,-0.086,-0.092,-0.097
334,-0.089,-0.092,-0.105
335,-0.075,-0.092,-0.1
336,-0.075,-0.092,-0.102
337,-0.081,-0.092,-0.108
338,-0.088,-0.092,-0.112
339,-0.093,-0.091,-0.115
340,-0.084,-0.091,-0.108
341,-0.092,-0.09,-0.115
342,-0.099,-0.089,-0.117
343,-0.111,-0.087,-0.125
344,-0.12,-0.086,-0.128
345,-0.103,-0.084,-0.107
346,-0.081,-0.083,-0.082
347,-0.077,-0.08,-0.074
348,-0.083,-0.077,-0.073
349,-0.085,-0.073,-0.067
350,-0.081,-0.07,-0.055
351,-0.063,-0.067,-0.03
352,-0.05,-0.063,-0.011
353,-0.049,-0.059,-0.001
354,-0.048,-0.056,0.006
355,-0.048,-0.053,0.005
356,-0.042,-0.051,0.004
357,-0.038,-0.049,-0.0
358,-0.036,-0.047,-0.009
359,-0.033,-0.046,-0.019
360,-0.05,-0.047,-0.046
361,-0.046,-0.048,-0.051
362,-0.04,-0.05,-0.051
363,-0.058,-0.053,-0.072
364,-0.055,-0.056,-0.074
365,-0.074,-0.059,-0.094
366,-0.059,-0.064,-0.082
367,-0.066,-0.068,-0.09
368,-0.079,-0.072,-0.101
369,-0.082,-0.076,-0.103
370,-0.092,-0.078,-0.114
371,-0.091,-0.081,-0.114
372,-0.075,-0.085,-0.1
373,-0.076,-0.087,-0.098
374,-0.08,-0.089,-0.097
375,-0.099,-0.09,-0.112
376,-0.097,-0.09,-0.104
377,-0.097,-0.089,-0.1
378,-0.094,-0.088,-0.092
379,-0.088,-0.087,-0.078
380,-0.081,-0.085,-0.06
381,-0.088,-0.083,-0.056
382,-0.081,-0.081,-0.039
383,-0.068,-0.078,-0.019
384,-0.059,-0.075,-0.005
385,-0.072,-0.073,-0.019
386,-0.079,-0.07,-0.029
387,-0.068,-0.068,-0.027
388,-0.069,-0.066,-0.036
389,-0.065,-0.065,-0.042
390,-0.066,-0.064,-0.049
391,-0.065,-0.065,-0.052
392,-0.072,-0.066,-0.063
393,-0.072,-0.069,-0.067
394,-0.068,-0.073,-0.069
395,-0.066,-0.078,-0.071
396,-0.089,-0.086,-0.096
397,-0.097,-0.096,-0.104
398,-0.111,-0.108,-0.119
399,-0.128,-0.122,-0.135
400,-0.135,-0.14,-0.142
