gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,291,2622,9.3403148651123,13.7589778900146,100.365005493164,3670144,292,2116,196611,3866755,4530,tha_bangkok_18_48,13.75833333,100.36666667,18,48,tha_bangkok,2012-04-01 19:07:33.444352,-79.91814801319741,31.575778975559636,27.612783233370347,0.0007258045688982934,13.0,31.58,1.2365102219381485,31.0,11.1848,14.2762,17.254,0.9195,9.1345,8.588,8.588,0
101102,npp,2652,1952,8.40446949005127,13.7599620819092,100.363845825195,3670144,2652,1523,196611,3866755,4530,tha_bangkok_18_48,13.75833333,100.36666667,18,48,tha_bangkok,2012-04-02 18:48:43.096354,95.00940500835326,4.742297328835183,4.196596726657203,0.01307830711868374,10.0,-4.76,1.0,-5.45,9.8732,13.1263,16.3436,1.0,8.4045,8.4045,8.124237733753498,0
101728,npp,1038,2178,10.2407274246216,13.7563962936401,100.36979675293,3670144,1038,1738,196611,3866755,4530,tha_bangkok_18_48,13.75833333,100.36666667,18,48,tha_bangkok,2012-04-07 18:54:57.748185,-75.42828328316078,8.394422203482872,7.424747816364605,0.1513570443842583,11.0,8.35,1.0,7.54,9.8552,12.4006,16.393,1.0585,10.9664,10.84,7.596486303116122,0
102352,npp,2491,2399,11.4014682769775,13.7611474990845,100.364158630371,3670144,2491,1941,196611,3866755,4530,tha_bangkok_18_48,13.75833333,100.36666667,18,48,tha_bangkok,2012-04-12 19:01:12.373383,-79.17998831439185,20.667993178092328,18.205893825448413,0.009526383625131661,12.0,20.66,1.0837787002826917,20.03,9.0408,12.74,17.0418,1.0303,11.8912,11.7472,11.54305386398376,0
103686,npp,1604,2177,7.79419755935669,13.758563041687,100.363410949707,3670176,1604,1738,196611,3866787,4530,tha_bangkok_18_48,13.75833333,100.36666667,18,48,tha_bangkok,2012-04-23 18:54:51.300644,-80.64429586503816,8.300402682372772,7.341993345105003,1.229396743648618e-28,11.0,8.29,1.0,7.54,9.8552,12.4006,16.393,1.0585,8.5199,8.2503,8.2503,0
143237,npp,296,1927,7.85673952102661,13.7563695907593,100.369132995605,3670176,296,1498,196611,3866787,4530,tha_bangkok_18_48,13.75833333,100.36666667,18,48,tha_bangkok,2012-10-11 18:47:08.023484,97.87480878497445,6.197028797465865,5.482688151057268,2.870466617325498e-12,10.0,-6.21,1.0,-5.45,9.8732,13.1263,16.3436,1.0,7.8567,7.8567,7.8567,0
143430,npp,2636,1258,7.89989519119263,13.7589206695557,100.369522094727,3670176,2635,938,196611,3866787,4530,tha_bangkok_18_48,13.75833333,100.36666667,18,48,tha_bangkok,2012-10-12 18:28:17.733166,96.3893955973271,39.51546220295121,34.27505087733358,3.5839646307082286e-20,7.0,-39.49,1.4276677814245327,-39.1,11.9491,14.6093,18.223,0.8985,8.4268,7.098,7.098,0
146194,npp,1736,2601,11.2690515518188,13.7602252960205,100.365333557129,3670144,1736,2101,196611,3866755,4530,tha_bangkok_18_48,13.75833333,100.36666667,18,48,tha_bangkok,2012-10-26 19:06:07.186795,-79.65400087915931,30.62916248648899,26.803324532798637,0.03538011412582757,13.0,30.64,1.2365102219381485,31.0,11.1848,14.2762,17.254,0.9195,10.6943,10.3614,9.603219994363133,0
146385,npp,1032,1933,14.3704175949097,13.7570991516113,100.365493774414,3670144,1032,1504,196611,3866755,4530,tha_bangkok_18_48,13.75833333,100.36666667,18,48,tha_bangkok,2012-10-27 18:47:18.693410,94.88570422211153,5.893156092962759,5.213795605947417,0.08354894050937636,10.0,-5.86,1.0,-5.45,9.8732,13.1263,16.3436,1.0,14.3704,14.3704,12.579983610695276,0
147913,npp,342,157,12.7403230667114,13.7550401687622,100.368896484375,3670144,343,75,196611,3866755,4530,tha_bangkok_18_48,13.75833333,100.36666667,18,48,tha_bangkok,2012-11-04 17:57:04.682700,95.94896701239603,67.77090948538803,55.00997156914459,0.028305693578607426,1.0,-67.75,3.3166247903554,-67.75,14.6414,17.9861,20.8813,0.7298,11.5446,9.2979,8.691321659391495,0
148741,npp,2574,1041,14.5751237869263,13.7602710723877,100.364028930664,3670176,2573,765,196611,3866787,4530,tha_bangkok_18_48,13.75833333,100.36666667,18,48,tha_bangkok,2012-11-08 18:22:15.315874,96.85874606029441,47.16012713728407,40.463385390854484,8.666457410809302e-06,6.0,-47.15,1.646109783506203,-47.12,14.0043,16.0742,20.7526,0.8166,12.2157,11.9022,11.9022,0
149722,npp,1007,1267,11.6661510467529,13.7617492675781,100.36449432373,3670176,1010,947,196611,3866787,4530,tha_bangkok_18_48,13.75833333,100.36666667,18,48,tha_bangkok,2012-11-13 18:28:33.920917,96.56994529805888,39.178021172503186,33.99491954725742,2.982443119255754e-34,7.0,-39.15,1.4276677814245327,-39.1,11.9491,14.6093,18.223,0.8985,11.0648,10.482,10.482,0
152628,npp,1671,1267,16.9785289764404,13.7592840194702,100.369300842285,3670144,1671,946,196611,3866755,4530,tha_bangkok_18_48,13.75833333,100.36666667,18,48,tha_bangkok,2012-11-29 18:28:36.463560,97.52362608369975,39.13696372531908,33.963526964394774,0.19131759514514934,7.0,-39.15,1.4276677814245327,-39.1,11.9491,14.6093,18.223,0.8985,14.7859,15.2551,11.155249591103438,0
153371,npp,791,2161,9.03366947174072,13.7581739425659,100.369270324707,3670144,791,1723,196611,3866755,4530,tha_bangkok_18_48,13.75833333,100.36666667,18,48,tha_bangkok,2012-12-03 18:53:43.337828,-79.23259641677032,7.380727193670544,6.52911981533457,0.051429682588280096,11.0,7.36,1.0,7.54,9.8552,12.4006,16.393,1.0585,9.7594,9.5623,8.460184927787175,0
153652,npp,2413,814,15.0364265441895,13.7585897445679,100.36457824707,3670144,2412,604,196611,3866755,4530,tha_bangkok_18_48,13.75833333,100.36666667,18,48,tha_bangkok,2012-12-05 18:16:00.911177,96.46520286520341,53.7836890377932,45.57017515518931,0.012061220127678317,5.0,-53.8,1.9513309067639726,-53.69,13.9539,16.8934,20.1457,0.777,12.1747,11.6835,11.425033452609327,0
153840,npp,585,3712,19.8916339874268,13.7605009078979,100.366271972656,3670144,585,3002,196611,3866755,4530,tha_bangkok_18_48,13.75833333,100.36666667,18,48,tha_bangkok,2012-12-06 19:37:33.411273,-77.67427927002238,64.03456221625113,52.733634947874734,0.011077417241870082,18.0,64.02,2.7445598364131496,64.11,12.6779,15.5464,18.315,0.8443,14.7095,16.7951,16.557715907992453,0
154022,npp,2956,3051,11.5092391967773,13.7605676651001,100.369110107422,3670144,2955,2453,196611,3866755,4530,tha_bangkok_18_48,13.75833333,100.36666667,18,48,tha_bangkok,2012-12-07 19:18:46.647267,-78.54378545064736,47.84630022695446,41.01181584004093,0.0027294571731449743,15.0,47.83,1.646109783506203,47.96,12.7945,15.5319,18.8212,0.8451,10.6826,9.7267,9.668208954788533,0
154213,npp,2256,2381,8.90135765075684,13.7601451873779,100.370208740234,3670176,2257,1926,196611,3866787,4530,tha_bangkok_18_48,13.75833333,100.36666667,18,48,tha_bangkok,2012-12-08 18:59:58.103167,-78.61978824004179,19.750308497806948,17.404212627998024,2.7750552680438118e-05,12.0,19.72,1.0837787002826917,20.03,9.0408,12.74,17.0418,1.0303,9.5844,9.1712,9.1712,0
154406,npp,1542,1712,11.8265829086304,13.7592782974243,100.364707946777,3670176,1542,1299,196611,3866787,4530,tha_bangkok_18_48,13.75833333,100.36666667,18,48,tha_bangkok,2012-12-09 18:41:09.560167,97.79226989782649,18.352019873852058,16.182081172707218,7.022599260691502e-14,9.0,-18.37,1.0442604737599883,-18.04,10.0436,13.2319,17.3438,0.992,11.7806,11.7322,11.7322,0
154607,npp,814,1038,12.4563417434692,13.7595853805542,100.364593505859,3670176,813,763,196611,3866787,4530,tha_bangkok_18_48,13.75833333,100.36666667,18,48,tha_bangkok,2012-12-10 18:22:17.455436,96.8385324942309,47.22540283257344,40.520888750737946,5.762839968597205e-22,6.0,-47.25,1.646109783506203,-47.12,14.0043,16.0742,20.7526,0.8166,10.9285,10.172,10.172,0
155011,npp,1357,3273,14.1557207107544,13.761342048645,100.366264343262,3670176,1356,2618,196611,3866787,4530,tha_bangkok_18_48,13.75833333,100.36666667,18,48,tha_bangkok,2012-12-12 19:25:01.401927,-78.29568830368837,54.20789790423618,45.891003329367855,9.220116196653258e-29,16.0,54.19,1.9513309067639726,54.3,12.5035,16.0506,19.879,0.8178,12.1552,11.5766,11.5766,0
155191,npp,662,2603,9.17860317230225,13.7579650878906,100.368988037109,3670176,662,2102,196611,3866787,4530,tha_bangkok_18_48,13.75833333,100.36666667,18,48,tha_bangkok,2012-12-13 19:06:14.628464,-79.50418658225752,30.741745186639886,26.90277202059826,3.288687891357484e-33,13.0,30.73,1.2365102219381485,31.0,11.1848,14.2762,17.254,0.9195,9.0037,8.4393,8.4393,0
155557,npp,2284,1263,14.75355052948,13.7591257095337,100.367073059082,3670176,2283,943,196611,3866787,4530,tha_bangkok_18_48,13.75833333,100.36666667,18,48,tha_bangkok,2012-12-15 18:28:33.968996,96.81178342508437,39.29326385407251,34.094790528076935,9.573734706573464e-32,7.0,-39.3,1.4276677814245327,-39.1,11.9491,14.6093,18.223,0.8985,13.2274,13.256,13.256,0
155739,npp,1547,591,16.8919563293457,13.7614192962646,100.366714477539,3670176,1546,378,196611,3866787,4530,tha_bangkok_18_48,13.75833333,100.36666667,18,48,tha_bangkok,2012-12-16 18:09:41.857124,96.32701847469428,59.308526859594494,49.56747361679612,5.478576307239555e-28,4.0,-59.33,2.3545700244418297,-59.22,14.2279,16.2834,19.9522,0.8061,13.3848,13.6169,13.6169,0
155937,npp,2811,3491,11.7320041656494,13.7570657730103,100.36328125,3670176,2810,2832,196611,3866787,4530,tha_bangkok_18_48,13.75833333,100.36666667,18,48,tha_bangkok,2012-12-17 19:31:16.131897,-78.1062653329162,59.510559869106935,49.71240105724974,4.6204820648455563e-29,17.0,59.49,2.3545700244418297,59.65,13.374,16.1555,19.8074,0.8125,11.2476,9.5323,9.5323,0
156115,npp,2120,2826,10.3044109344482,13.75670337677,100.368194580078,3670176,2120,2276,196611,3866787,4530,tha_bangkok_18_48,13.75833333,100.36666667,18,48,tha_bangkok,2012-12-18 19:12:29.338575,-79.29094227310155,40.04097913089342,34.71361353283081,2.6598082080588252e-24,14.0,40.02,1.4276677814245327,40.25,10.9758,14.0688,19.2879,0.933,10.4896,9.6141,9.6141,0
156294,npp,1414,2157,10.8232898712158,13.7577486038208,100.363868713379,3670176,1414,1719,196611,3866787,4530,tha_bangkok_18_48,13.75833333,100.36666667,18,48,tha_bangkok,2012-12-19 18:53:40.773069,-77.84430279551816,7.149173028250684,6.324725291492391,5.9749809559166324e-18,11.0,7.13,1.0,7.54,9.8552,12.4006,16.393,1.0585,11.549,11.4567,11.4567,0
156479,npp,694,1486,14.0871448516846,13.7576694488525,100.363395690918,3670176,694,1115,196611,3866787,4530,tha_bangkok_18_48,13.75833333,100.36666667,18,48,tha_bangkok,2012-12-20 18:34:50.442026,97.80335055911817,29.75337297526698,26.0579888102375,1.3449734323083984e-10,8.0,-29.78,1.184412938166907,-29.45,11.4122,14.0871,18.2883,0.9318,13.1263,13.1263,13.1263,0
156840,npp,2271,147,24.220386505127,13.7583246231079,100.364799499512,3670144,2277,70,196611,3866755,4530,tha_bangkok_18_48,13.75833333,100.36666667,18,48,tha_bangkok,2012-12-22 17:57:04.437447,95.72285282648882,67.86789417005964,55.07746626075927,0.011263876299642074,1.0,-67.91,3.3166247903554,-67.75,14.6414,17.9861,20.8813,0.7298,15.006,17.6761,17.434720173864243,0
157034,npp,501,3048,13.1086444854736,13.7567462921143,100.367286682129,3670144,502,2451,196611,3866755,4530,tha_bangkok_18_48,13.75833333,100.36666667,18,48,tha_bangkok,2012-12-23 19:18:44.048853,-79.2711140872369,47.754824898107834,40.94187033415413,0.006170800824678439,15.0,47.74,1.646109783506203,47.96,12.7945,15.5319,18.8212,0.8451,11.6542,11.0784,10.946162501064876,0
157411,npp,2155,1708,13.231897354126,13.7560930252075,100.367492675781,3670144,2155,1295,196611,3866755,4530,tha_bangkok_18_48,13.75833333,100.36666667,18,48,tha_bangkok,2012-12-25 18:41:05.168014,97.48314890061226,18.561100782779967,16.36563236583049,0.07025424298755988,9.0,-18.59,1.0442604737599883,-18.04,10.0436,13.2319,17.3438,0.992,13.1263,13.1263,11.620783026400469,0
157819,npp,667,366,27.0587177276611,13.7604246139526,100.365615844727,3670144,666,203,196611,3866755,4530,tha_bangkok_18_48,13.75833333,100.36666667,18,48,tha_bangkok,2012-12-27 18:03:20.955249,95.95450376493372,63.975849316590455,52.69403515078418,0.21538992231477275,2.0,-64.01,2.7445598364131496,-63.79,14.7921,17.9995,20.2518,0.7293,16.4271,19.7328,15.117090397313156,0
158016,npp,1949,3269,20.2753200531006,13.7588233947754,100.366371154785,3670144,1948,2613,196611,3866755,4530,tha_bangkok_18_48,13.75833333,100.36666667,18,48,tha_bangkok,2012-12-28 19:24:57.015344,-78.45795920751918,54.104222361227144,45.81598027765935,0.22294528654977794,16.0,54.08,1.9513309067639726,54.3,12.5035,16.0506,19.879,0.8178,15.2913,16.5813,11.803682324379519,0
158374,npp,540,1928,18.4750595092773,13.7578344345093,100.364852905273,3670144,540,1500,196611,3866755,4530,tha_bangkok_18_48,13.75833333,100.36666667,18,48,tha_bangkok,2012-12-30 18:47:19.928847,91.54192670926994,6.200593136078164,5.4863887348813885,0.13008378748824515,10.0,-6.15,1.0,-5.45,9.8732,13.1263,16.3436,1.0,18.4751,18.4751,15.687462674118544,0
158550,npp,2886,1258,14.0134239196777,13.7601003646851,100.366767883301,3670144,2887,938,196611,3866755,4530,tha_bangkok_18_48,13.75833333,100.36666667,18,48,tha_bangkok,2012-12-31 18:28:29.605577,97.41788125293765,39.46917114977942,34.24090903567074,0.09129865086306364,7.0,-39.49,1.4276677814245327,-39.1,11.9491,14.6093,18.223,0.8985,12.709,12.591,10.634510787449251,0
168722,npp,1993,2152,7.19421005249023,13.7564563751221,100.368003845215,3670144,1993,1714,196611,3866755,4530,tha_bangkok_18_48,13.75833333,100.36666667,18,48,tha_bangkok,2013-01-04 18:53:34.714962,-76.58246071017753,6.8614025758485155,6.070553100315498,0.010659580435335768,11.0,6.84,1.0,7.54,9.8552,12.4006,16.393,1.0585,7.9199,7.6152,7.3867699636861905,0
169250,npp,2861,141,12.2834777832031,13.7551908493042,100.365196228027,3670176,2859,67,196611,3866787,4530,tha_bangkok_18_48,13.75833333,100.36666667,18,48,tha_bangkok,2013-01-07 17:56:58.443508,95.7845877043557,67.95969148101402,55.13076148051602,9.51719439772722e-17,1.0,-68.0,3.3166247903554,-67.75,14.6414,17.9861,20.8813,0.7298,11.4069,8.9645,8.9645,0
169262,npp,1777,3704,10.8036022186279,13.7609062194824,100.364631652832,3670176,1781,2996,196611,3866787,4530,tha_bangkok_18_48,13.75833333,100.36666667,18,48,tha_bangkok,2013-01-07 19:37:24.825930,-77.85101303280938,63.86469953154458,52.628129170987265,3.088584362362967e-06,18.0,63.86,2.7445598364131496,64.11,12.6779,15.5464,18.315,0.8443,11.3982,9.1218,9.1218,0
169440,npp,1089,3042,15.0033798217773,13.7570161819458,100.364570617676,3670176,1091,2447,196611,3866787,4530,tha_bangkok_18_48,13.75833333,100.36666667,18,48,tha_bangkok,2013-01-08 19:18:38.068116,-79.4958786093383,47.558679915354105,40.787175720771465,4.109332996756111e-15,15.0,47.54,1.646109783506203,47.96,12.7945,15.5319,18.8212,0.8451,12.8053,12.6797,12.6797,0
169621,npp,385,2372,8.0697455406189,13.7572402954102,100.369964599609,3670176,385,1917,196611,3866787,4530,tha_bangkok_18_48,13.75833333,100.36666667,18,48,tha_bangkok,2013-01-09 18:59:49.536085,-80.52933013724864,19.24968923578882,16.96786447722605,3.167534995218275e-23,12.0,19.23,1.0442604737599883,20.03,9.0408,12.74,17.0418,1.0303,8.654,8.3144,8.3144,0
169799,npp,2739,1702,10.07856369018555,13.7579183578491,100.365928649902,3670176,2739,1290,196611,3866787,4530,tha_bangkok_18_48,13.75833333,100.36666667,18,48,tha_bangkok,2013-01-10 18:40:59.225555,98.81600130012653,18.88212192369672,16.6464230126848,8.31530725547433e-30,9.0,-18.92,1.0442604737599883,-18.04,10.0436,13.2319,17.3438,0.992,10.1066,9.9981,9.9981,0
169981,npp,1991,1028,10.7657346725464,13.7610025405884,100.368064880371,3670176,1992,755,196611,3866787,4530,tha_bangkok_18_48,13.75833333,100.36666667,18,48,tha_bangkok,2013-01-11 18:22:07.133720,97.40785581330263,47.54129393040865,40.772205175707946,1.1001019722396148e-34,6.0,-47.57,1.646109783506203,-47.12,14.0043,16.0742,20.7526,0.8166,9.9015,8.7914,8.7914,0
170155,npp,1247,360,18.4715671539307,13.7598180770874,100.370056152344,3670176,1253,199,196611,3866787,4530,tha_bangkok_18_48,13.75833333,100.36666667,18,48,tha_bangkok,2013-01-12 18:03:13.260436,96.07265532797373,64.09214861203773,52.76940802740541,6.0471847726765796e-34,2.0,-64.12,2.7445598364131496,-63.79,14.7921,17.9995,20.2518,0.7293,13.2983,13.4705,13.4705,0
170168,npp,139,3919,12.0867528915405,13.761570930481,100.364738464355,3670176,138,3126,196611,3866787,4530,tha_bangkok_18_48,13.75833333,100.36666667,18,48,tha_bangkok,2013-01-12 19:43:36.084546,-77.30917270091817,67.67608720463167,54.974811140210385,2.053981460093077e-32,19.0,67.66,3.3166247903554,67.9,13.0473,15.7119,19.2244,0.8354,12.0333,10.0977,10.0977,0
170350,npp,2528,3262,15.5112257003784,13.7573108673096,100.365249633789,3670176,2532,2607,196611,3866787,4530,tha_bangkok_18_48,13.75833333,100.36666667,18,48,tha_bangkok,2013-01-13 19:24:49.323299,-78.19372929273811,53.91417539126622,45.67445434454038,6.357628621933934e-33,16.0,53.89,1.9513309067639726,54.3,12.5035,16.0506,19.879,0.8178,12.8499,12.6852,12.6852,0
170531,npp,1829,2591,10.4281721115112,13.7572355270386,100.363639831543,3670176,1829,2094,196611,3866787,4530,tha_bangkok_18_48,13.75833333,100.36666667,18,48,tha_bangkok,2013-01-14 19:06:02.561319,-79.6922243543912,30.17769338129677,26.42193391391406,1.5334158278862196e-31,13.0,30.17,1.184412938166907,31.0,11.1848,14.2762,17.254,0.9195,9.8774,9.5882,9.5882,0
170716,npp,1117,1921,14.0921611785889,13.7611246109009,100.365516662598,3670176,1117,1493,196611,3866787,4530,tha_bangkok_18_48,13.75833333,100.36666667,18,48,tha_bangkok,2013-01-15 18:47:12.236937,95.82307839430118,6.542067271390294,5.788210347739017,3.778935117717487e-28,10.0,-6.55,1.0,-5.45,9.8732,13.1263,16.3436,1.0,14.0922,14.0922,14.0922,0
170898,npp,408,1252,11.1124773025513,13.7565937042236,100.367309570312,3670176,408,933,196611,3866787,4530,tha_bangkok_18_48,13.75833333,100.36666667,18,48,tha_bangkok,2013-01-16 18:28:23.691835,98.51495899632467,39.70107698863273,34.43234418683708,5.892070449558072e-23,7.0,-39.72,1.4276677814245327,-39.1,11.9491,14.6093,18.223,0.8985,10.677,9.9845,9.9845,0
171079,npp,2758,581,14.3719396591187,13.7556781768799,100.363403320312,3670176,2759,370,196611,3866787,4530,tha_bangkok_18_48,13.75833333,100.36666667,18,48,tha_bangkok,2013-01-17 18:09:33.364899,96.72290105531921,59.5167894371003,49.71050333948965,2.356842584092909e-16,4.0,-59.56,2.3545700244418297,-59.22,14.2279,16.2834,19.9522,0.8061,12.3145,11.5855,11.5855,0
171271,npp,965,3483,11.0613536834717,13.7575349807739,100.367080688477,3670176,966,2825,196611,3866787,4530,tha_bangkok_18_48,13.75833333,100.36666667,18,48,tha_bangkok,2013-01-18 19:31:09.416972,-78.06380336669031,59.32254809497196,49.579598814904564,6.208345428356245e-19,17.0,59.31,2.3545700244418297,59.65,13.374,16.1555,19.8074,0.8125,10.9628,8.9874,8.9874,0
171454,npp,272,2817,8.08283424377441,13.7562427520752,100.366500854492,3670176,270,2268,196611,3866787,4530,tha_bangkok_18_48,13.75833333,100.36666667,18,48,tha_bangkok,2013-01-19 19:12:22.647096,-77.48951212400614,39.716055772360164,34.446456996639284,3.986054991559147e-12,14.0,39.68,1.4276677814245327,40.25,10.9758,14.0688,19.2879,0.933,8.9335,7.5414,7.5414,0
171638,npp,2652,2150,12.4006071090698,13.7583332061768,100.367301940918,3670176,2652,1712,196611,3866787,4530,tha_bangkok_18_48,13.75833333,100.36666667,18,48,tha_bangkok,2013-01-20 18:53:35.874239,-66.33590107926568,6.959092379082508,6.1568615084933125,9.463231927956771e-05,11.0,6.73,1.0,7.54,9.8552,12.4006,16.393,1.0585,13.1263,13.1263,13.1263,0
171820,npp,1946,1480,13.7970323562622,13.7612428665161,100.366081237793,3670144,1946,1110,196611,3866755,4530,tha_bangkok_18_48,13.75833333,100.36666667,18,48,tha_bangkok,2013-01-21 18:34:47.320959,97.58662894119176,30.043338784906148,26.305669723011714,0.007919263665831604,8.0,-30.07,1.184412938166907,-29.45,11.4122,14.0871,18.2883,0.9318,12.8814,12.856,12.68629372518567,0
171998,npp,1228,805,14.6950998306274,13.7562341690063,100.36402130127,3670144,1227,592,196611,3866755,4530,tha_bangkok_18_48,13.75833333,100.36666667,18,48,tha_bangkok,2013-01-22 18:15:56.983989,96.45257532269297,54.02675335266639,45.75297721311855,0.02926793349414198,5.0,-54.04,1.9513309067639726,-53.69,13.9539,16.8934,20.1457,0.777,11.9998,11.4182,10.791001288807347,0
172193,npp,2487,3705,9.10896015167236,13.7546396255493,100.368049621582,3670144,2487,2996,196611,3866755,4530,tha_bangkok_18_48,13.75833333,100.36666667,18,48,tha_bangkok,2013-01-23 19:37:31.245737,-77.80902237534646,63.9033506822793,52.651470477556956,0.025371721429992434,18.0,63.88,2.7445598364131496,64.11,12.6779,15.5464,18.315,0.8443,10.7808,7.691,7.147295368963603,0
172382,npp,1814,3044,12.7945337295532,13.7616539001465,100.366119384766,3670144,1815,2448,196611,3866755,4530,tha_bangkok_18_48,13.75833333,100.36666667,18,48,tha_bangkok,2013-01-24 19:18:46.245830,-79.0900491874282,47.62363134240889,40.83727924892126,0.06551962614490926,15.0,47.6,1.646109783506203,47.96,12.7945,15.5319,18.8212,0.8451,11.4634,10.8129,9.408843745596645,0
172563,npp,1127,2375,12.3150672912598,13.7590456008911,100.370018005371,3670144,1127,1920,196611,3866755,4530,tha_bangkok_18_48,13.75833333,100.36666667,18,48,tha_bangkok,2013-01-25 18:59:59.469855,-79.6073082614256,19.4216416942418,17.11745906818097,0.12683058434539315,12.0,19.4,1.0442604737599883,20.03,9.0408,12.74,17.0418,1.0303,12.7194,12.6885,9.970577360973802,0
172748,npp,410,1706,16.6295928955078,13.7578411102295,100.363502502441,3670144,410,1294,196611,3866755,4530,tha_bangkok_18_48,13.75833333,100.36666667,18,48,tha_bangkok,2013-01-26 18:41:10.915837,96.54684880709361,18.701134796076232,16.48754850144162,0.22082267918024512,9.0,-18.7,1.0442604737599883,-18.04,10.0436,13.2319,17.3438,0.992,16.38,16.4969,11.76476884999314,0
173121,npp,932,3926,13.8253087997437,13.7608289718628,100.368034362793,3670144,934,3130,196611,3866755,4530,tha_bangkok_18_48,13.75833333,100.36666667,18,48,tha_bangkok,2013-01-28 19:43:53.070225,-77.51419131500339,67.79264167492627,55.038873476056594,0.1484168871064725,19.0,67.77,3.3166247903554,67.9,13.0473,15.7119,19.2244,0.8354,12.5575,11.5502,8.369692557237208,0
173482,npp,2655,2599,12.7480163574219,13.7564268112183,100.364570617676,3670144,2654,2100,196611,3866755,4530,tha_bangkok_18_48,13.75833333,100.36666667,18,48,tha_bangkok,2013-01-30 19:06:21.288373,-78.8202296356095,30.57326006895962,26.758445562611826,0.0805551283352434,13.0,30.55,1.184412938166907,31.0,11.1848,14.2762,17.254,0.9195,11.8361,11.7212,9.994939665223175,0
174421,npp,1107,2827,11.2038602828979,13.7591514587402,100.366180419922,3670144,1108,2277,196611,3866755,4530,tha_bangkok_18_48,13.75833333,100.36666667,18,48,tha_bangkok,2013-02-04 19:12:44.851948,-79.26135720810599,40.0634211213813,34.730052915772944,0.0007018391772788793,14.0,40.06,1.4276677814245327,40.25,10.9758,14.0688,19.2879,0.933,11.1196,10.4533,10.4533,0
174612,npp,414,2159,13.1788024902344,13.7596569061279,100.366569519043,3670176,414,1721,196611,3866787,4530,tha_bangkok_18_48,13.75833333,100.36666667,18,48,tha_bangkok,2013-02-05 18:53:56.287848,-76.37395485493695,7.289870173087873,6.448639824201211,8.785960218693094e-10,11.0,7.25,1.0,7.54,9.8552,12.4006,16.393,1.0585,13.9045,13.95,13.95,0
174800,npp,2780,1489,12.180588722229,13.7561931610107,100.363151550293,3670176,2779,1117,196611,3866787,4530,tha_bangkok_18_48,13.75833333,100.36666667,18,48,tha_bangkok,2013-02-06 18:35:07.720926,96.95323606562911,29.632645993008918,25.952613283243252,5.0208488603603895e-18,8.0,-29.64,1.184412938166907,-29.45,11.4122,14.0871,18.2883,0.9318,11.5166,11.3498,11.3498,0
175577,npp,1939,2383,14.1023254394531,13.7607679367065,100.364196777344,3670176,1940,1927,196611,3866787,4530,tha_bangkok_18_48,13.75833333,100.36666667,18,48,tha_bangkok,2013-02-10 19:00:19.816947,-79.68719642618944,19.836355322270823,17.478691050193632,1.78472819685545e-33,12.0,19.82,1.0837787002826917,20.03,9.0408,12.74,17.0418,1.0303,14.3833,14.5299,14.5299,0
175964,npp,521,1043,15.7956581115723,13.7612562179565,100.368087768555,3670176,521,766,196611,3866787,4530,tha_bangkok_18_48,13.75833333,100.36666667,18,48,tha_bangkok,2013-02-12 18:22:40.888798,96.8857148304336,47.06662177723628,40.39121350791331,5.710564100025317e-31,6.0,-47.09,1.646109783506203,-47.12,14.0043,16.0742,20.7526,0.8166,12.9571,12.8989,12.8989,0
176155,npp,2866,377,12.3663387298584,13.7576522827148,100.36799621582,3670176,2869,211,196611,3866787,4530,tha_bangkok_18_48,13.75833333,100.36666667,18,48,tha_bangkok,2013-02-13 18:03:50.533549,96.48170932606826,63.7630877113813,52.54928479611012,4.311887053007142e-27,2.0,-63.79,2.7445598364131496,-63.79,14.7921,17.9995,20.2518,0.7293,11.0738,9.0183,9.0183,0
176359,npp,1089,3278,10.5869417190552,13.758807182312,100.369354248047,3670176,1092,2623,196611,3866787,4530,tha_bangkok_18_48,13.75833333,100.36666667,18,48,tha_bangkok,2013-02-14 19:25:28.331508,-78.86222753420593,54.348732734754584,45.99096983978759,9.422968891303507e-28,16.0,54.33,1.9513309067639726,54.3,12.5035,16.0506,19.879,0.8178,10.3263,8.6581,8.6581,0
176554,npp,389,2608,14.1615142822266,13.7601509094238,100.367088317871,3670176,390,2106,196611,3866787,4530,tha_bangkok_18_48,13.75833333,100.36666667,18,48,tha_bangkok,2013-02-15 19:06:41.526303,-79.71294195761804,30.962815305445993,27.088472851562823,2.7237083399911544e-23,13.0,30.95,1.2365102219381485,31.0,11.1848,14.2762,17.254,0.9195,13.0336,13.0209,13.0209,0
176748,npp,2763,1940,9.12612819671631,13.7599687576294,100.369964599609,3670176,2763,1511,196611,3866787,4530,tha_bangkok_18_48,13.75833333,100.36666667,18,48,tha_bangkok,2013-02-16 18:47:52.939806,91.20006672548969,5.514764705479713,4.879375265854352,1.955116832100318e-17,10.0,-5.45,1.0,-5.45,9.8732,13.1263,16.3436,1.0,9.1261,9.1261,9.1261,0
