gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103448,npp,3005,3539,15.7967681884766,13.8287124633789,100.580825805664,3670176,3003,2872,196611,3866787,2949,tha_bangkok_69_31,13.82916667,100.57916667,69,31,tha_bangkok,2012-04-21 19:32:24.866592,-77.71400694987979,60.52452377831988,50.41354857771082,1.3637999304508894e-28,17.0,60.54,2.4157378735459294,60.21,21.1073,22.9106,25.7291,0.8229,15.9083,12.9991,0
103686,npp,1588,2205,16.9959087371826,13.8316650390625,100.581726074219,3670176,1588,1764,196611,3866787,2949,tha_bangkok_69_31,13.82916667,100.57916667,69,31,tha_bangkok,2012-04-23 18:54:49.521363,-79.92892227203141,9.91800930450385,8.769958645866364,1.2723765959894915e-28,11.0,9.92,1.0,9.1,16.1834,18.0699,20.4487,1.0433,17.7791,17.7325,0
143043,npp,982,2623,22.3351421356201,13.8267669677734,100.5810546875,3670176,982,2117,196611,3866787,2949,tha_bangkok_69_31,13.82916667,100.57916667,69,31,tha_bangkok,2012-10-10 19:05:54.754901,-80.50059727299893,31.591052677326324,27.623447598243427,9.53105787995532e-05,13.0,31.62,1.2365102219381485,32.25,17.7095,20.2585,23.9382,0.9306,20.5326,20.7857,0
143237,npp,280,1954,18.8531150817871,13.832649230957,100.577644348145,3670176,280,1525,196611,3866787,2949,tha_bangkok_69_31,13.82916667,100.57916667,69,31,tha_bangkok,2012-10-11 18:47:06.244202,96.17279246832439,4.646824183760222,4.111953576810844,3.6091110113615292e-12,10.0,-4.64,1.0,-3.89,16.2529,18.8531,21.8002,1.0,18.8531,18.8531,0
145229,npp,228,2405,14.3160352706909,13.8309879302979,100.579208374023,3670176,229,1946,196611,3866787,2949,tha_bangkok_69_31,13.82916667,100.57916667,69,31,tha_bangkok,2012-10-21 18:59:46.854302,-79.62593168956988,20.951438724208383,18.45055388754943,1.6239980567180214e-19,12.0,20.98,1.0837787002826917,21.425,16.0351,19.1832,23.6141,0.9828,14.3622,14.0697,0
148741,npp,2559,1069,20.4883460998535,13.8322172164917,100.578308105469,3670176,2563,786,196611,3866787,2949,tha_bangkok_69_31,13.82916667,100.57916667,69,31,tha_bangkok,2012-11-08 18:22:13.536636,96.69766466907815,46.246634628123125,39.738674723152855,1.1335815235722718e-05,6.0,-46.24,1.5732132722552272,-46.2,19.9313,22.8065,25.9694,0.8267,17.3796,16.9368,0
154213,npp,2241,2409,14.8917808532715,13.8277883529663,100.578895568848,3670176,2241,1950,196611,3866787,2949,tha_bangkok_69_31,13.82916667,100.57916667,69,31,tha_bangkok,2012-12-08 18:59:58.103167,-80.9653879218666,21.21164845835334,18.678601140035365,3.2059493422108096e-05,12.0,21.19,1.0837787002826917,21.425,16.0351,19.1832,23.6141,0.9828,14.8934,14.6355,0
154406,npp,1527,1740,16.8798561096191,13.8284072875977,100.582153320312,3670176,1527,1324,196611,3866787,2949,tha_bangkok_69_31,13.82916667,100.57916667,69,31,tha_bangkok,2012-12-09 18:41:07.780888,97.18982976010953,16.823671903265243,14.843805837387666,8.646208842925308e-14,9.0,-16.83,1.0442604737599883,-16.5,16.7607,19.3679,25.2712,0.9734,16.4705,16.4312,0
154607,npp,799,1066,24.6980590820312,13.8315801620483,100.576118469238,3670176,803,784,196611,3866787,2949,tha_bangkok_69_31,13.82916667,100.57916667,69,31,tha_bangkok,2012-12-10 18:22:15.676156,96.67389867793456,46.32586251945216,39.80745360873628,6.801361722567751e-22,6.0,-46.34,1.5732132722552272,-46.2,19.9313,22.8065,25.9694,0.8267,20.0555,20.4168,0
155191,npp,646,2630,16.6447811126709,13.8302364349365,100.576538085938,3670176,646,2122,196611,3866787,2949,tha_bangkok_69_31,13.82916667,100.57916667,69,31,tha_bangkok,2012-12-13 19:06:12.849185,-79.27807400949949,31.942294089053437,27.925293966090546,3.494486063880507e-33,13.0,31.93,1.2365102219381485,32.25,17.7095,20.2585,23.9382,0.9306,15.9306,15.4901,0
155557,npp,2269,1291,15.7885627746582,13.8303956985474,100.579483032227,3670176,2268,968,196611,3866787,2949,tha_bangkok_69_31,13.82916667,100.57916667,69,31,tha_bangkok,2012-12-15 18:28:32.189715,97.26106301338314,38.173205844158,33.16599524794123,9.015405639386407e-32,7.0,-38.2,1.357151599901897,-38.0,19.1969,22.5226,23.8826,0.8371,13.8912,13.2162,0
155739,npp,1533,619,19.608850479126,13.8281497955322,100.581932067871,3670176,1531,403,196611,3866787,2949,tha_bangkok_69_31,13.82916667,100.57916667,69,31,tha_bangkok,2012-12-16 18:09:40.077844,96.54736029458392,58.6555030372763,49.110423051770965,4.849624147254259e-28,4.0,-58.69,2.253202848596432,-58.55,21.7765,26.2884,29.1024,0.7172,15.8886,14.0628,0
155937,npp,2794,3518,19.9606590270996,13.8279752731323,100.582183837891,3670176,2793,2854,196611,3866787,2949,tha_bangkok_69_31,13.82916667,100.57916667,69,31,tha_bangkok,2012-12-17 19:31:14.352669,-78.00597980488959,60.11350779375775,50.12942157116963,4.2081305679680574e-29,17.0,60.09,2.4157378735459294,60.21,21.1073,22.9106,25.7291,0.8229,17.632,16.4256,0
156115,npp,2104,2853,17.1786251068115,13.8274078369141,100.578536987305,3670176,2104,2300,196611,3866787,2949,tha_bangkok_69_31,13.82916667,100.57916667,69,31,tha_bangkok,2012-12-18 19:12:27.559296,-79.10627618126706,41.05635072214414,35.54878992773311,2.310101768254856e-24,14.0,41.04,1.4276677814245327,41.28,19.6572,21.8804,24.5217,0.8616,15.5598,14.8019,0
156294,npp,1398,2185,16.3385028839111,13.8309774398804,100.581214904785,3670176,1398,1745,196611,3866787,2949,tha_bangkok_69_31,13.82916667,100.57916667,69,31,tha_bangkok,2012-12-19 18:53:38.993788,-77.56220283921917,8.768955532981332,7.75550767398939,4.951296394317356e-18,11.0,8.76,1.0,9.1,16.1834,18.0699,20.4487,1.0433,17.1217,17.0466,0
156479,npp,679,1514,14.9177417755127,13.8280353546143,100.577262878418,3670176,679,1136,196611,3866787,2949,tha_bangkok_69_31,13.82916667,100.57916667,69,31,tha_bangkok,2012-12-20 18:34:48.662745,97.49431274566808,28.444550482380947,24.93653250974997,1.092142795872511e-10,8.0,-28.46,1.184412938166907,-28.13,17.5505,20.3689,24.5169,0.9256,14.2507,13.8076,0
169071,npp,521,833,18.1328430175781,13.8300685882568,100.582473754883,3670176,521,623,196611,3866787,2949,tha_bangkok_69_31,13.82916667,100.57916667,69,31,tha_bangkok,2013-01-06 18:15:50.536885,96.78650343790295,53.25843173485334,45.17946236412366,3.3259168566976565e-08,5.0,-53.29,1.9513309067639726,-52.91,21.2048,23.879,25.7359,0.7895,15.9084,14.3164,0
169262,npp,1759,3729,22.5075817108154,13.8323202133179,100.576942443848,3670176,1765,3013,196611,3866787,2949,tha_bangkok_69_31,13.82916667,100.57916667,69,31,tha_bangkok,2013-01-07 19:37:21.267413,-77.45388545234064,64.35094916993638,52.939209390945926,3.847225126347863e-06,18.0,64.34,2.8345692104261015,64.61,21.0295,22.7863,25.5879,0.8274,18.7548,18.6225,0
169440,npp,1072,3069,17.5273895263672,13.8294639587402,100.58113861084,3670176,1075,2465,196611,3866787,2949,tha_bangkok_69_31,13.82916667,100.57916667,69,31,tha_bangkok,2013-01-08 19:18:34.509561,-78.36673750847685,48.39337408720139,41.44399232058109,4.958460685044067e-15,15.0,48.38,1.7549928774784245,48.8,19.9472,23.4679,26.4294,0.8034,15.4682,14.0808,0
169621,npp,369,2399,12.4733848571777,13.8295269012451,100.579643249512,3670176,369,1941,196611,3866787,2949,tha_bangkok_69_31,13.82916667,100.57916667,69,31,tha_bangkok,2013-01-09 18:59:47.756805,-80.12784413171781,20.670915613150168,18.208382679886128,3.6790138712132166e-23,12.0,20.66,1.0837787002826917,21.425,16.0351,19.1832,23.6141,0.9828,12.662,12.2587,0
169799,npp,2724,1729,14.4459247589111,13.8273773193359,100.577117919922,3670176,2724,1314,196611,3866787,2949,tha_bangkok_69_31,13.82916667,100.57916667,69,31,tha_bangkok,2013-01-10 18:40:57.446281,98.31219534431894,17.405904024127643,15.354680432749593,9.214006911569772e-30,9.0,-17.43,1.0442604737599883,-16.5,16.7607,19.3679,25.2712,0.9734,14.1397,14.0619,0
169981,npp,1977,1056,18.2846565246582,13.8271150588989,100.580780029297,3670176,1977,775,196611,3866787,2949,tha_bangkok_69_31,13.82916667,100.57916667,69,31,tha_bangkok,2013-01-11 18:22:05.354446,97.21249043459028,46.638901716962344,40.05803536588237,1.1527864803425289e-34,6.0,-46.67,1.646109783506203,-46.2,19.9313,22.8065,25.9694,0.8267,16.1062,15.1151,0
170155,npp,1234,388,21.4405326843262,13.8272333145142,100.578842163086,3670176,1237,219,196611,3866787,2949,tha_bangkok_69_31,13.82916667,100.57916667,69,31,tha_bangkok,2013-01-12 18:03:13.260436,96.56993458141363,63.54816015128838,52.41968129771837,5.997381891283469e-34,2.0,-63.58,2.7445598364131496,-63.24,21.1978,24.0795,26.8464,0.783,17.8916,16.7869,0
170168,npp,122,3946,24.1996231079102,13.8292818069458,100.576736450195,3670176,121,3140,196611,3866787,2949,tha_bangkok_69_31,13.82916667,100.57916667,69,31,tha_bangkok,2013-01-12 19:43:34.305273,-77.20784752133063,68.1038317354014,55.224134330902935,2.2046695904581504e-32,19.0,68.09,3.3166247903554,68.37,20.5732,22.6167,24.7518,0.8336,19.3304,20.1726,0
170350,npp,2511,3289,18.360481262207,13.8314304351807,100.579978942871,3670176,2509,2635,196611,3866787,2949,tha_bangkok_69_31,13.82916667,100.57916667,69,31,tha_bangkok,2013-01-13 19:24:47.544020,-78.10207184958948,54.624654399542884,46.20275154812662,6.45055087817877e-33,16.0,54.61,2.0682789409984763,55.01,20.8226,23.719,26.3189,0.7949,16.2623,14.5939,0
170531,npp,1813,2619,17.6780414581299,13.8273687362671,100.580375671387,3670176,1813,2114,196611,3866787,2949,tha_bangkok_69_31,13.82916667,100.57916667,69,31,tha_bangkok,2013-01-14 19:06:00.782083,-79.44513650585314,31.451304173023924,27.508366107106827,1.4755808168564907e-31,13.0,31.44,1.2365102219381485,32.25,17.7095,20.2585,23.9382,0.9306,16.7663,16.4517,0
170716,npp,1102,1949,17.8318176269531,13.8297910690308,100.580444335938,3670176,1102,1519,196611,3866787,2949,tha_bangkok_69_31,13.82916667,100.57916667,69,31,tha_bangkok,2013-01-15 18:47:10.457707,92.88208719659659,4.94472918988161,4.375837027948401,3.4413126190618987e-28,10.0,-4.93,1.0,-3.89,16.2529,18.8531,21.8002,1.0,17.8318,17.8318,0
170898,npp,393,1280,18.4434642791748,13.8287734985352,100.576461791992,3670176,393,958,196611,3866787,2949,tha_bangkok_69_31,13.82916667,100.57916667,69,31,tha_bangkok,2013-01-16 18:28:21.912555,98.35192261439335,38.63564273065759,33.5505858622242,5.133560982323867e-23,7.0,-38.65,1.357151599901897,-38.0,19.1969,22.5226,23.8826,0.8371,15.8474,15.4385,0
171079,npp,2743,609,25.7146377563477,13.8299436569214,100.577583312988,3670176,2744,394,196611,3866787,2949,tha_bangkok_69_31,13.82916667,100.57916667,69,31,tha_bangkok,2013-01-17 18:09:31.585617,96.63552669735445,58.88922927111652,49.27284485910581,1.9711106698489682e-16,4.0,-58.92,2.253202848596432,-58.55,21.7765,26.2884,29.1024,0.7172,18.5985,18.4416,0
171271,npp,948,3509,18.1300659179688,13.8303279876709,100.579414367676,3670176,950,2847,196611,3866787,2949,tha_bangkok_69_31,13.82916667,100.57916667,69,31,tha_bangkok,2013-01-18 19:31:07.637737,-77.9685983630603,59.90805881592919,49.98578478875306,5.359025910007784e-19,17.0,59.9,2.3545700244418297,60.21,21.1073,22.9106,25.7291,0.8229,16.8228,14.9192,0
171454,npp,256,2845,27.0355796813965,13.8254280090332,100.581718444824,3670176,254,2292,196611,3866787,2949,tha_bangkok_69_31,13.82916667,100.57916667,69,31,tha_bangkok,2013-01-19 19:12:20.867816,-77.35717313878844,40.768332469831016,35.313291002389086,3.3271895936777276e-12,14.0,40.74,1.4276677814245327,41.28,19.6572,21.8804,24.5217,0.8616,22.4641,23.2951,0
171638,npp,2637,2177,13.3274030685425,13.8262758255005,100.577056884766,3670176,2637,1738,196611,3866787,2949,tha_bangkok_69_31,13.82916667,100.57916667,69,31,tha_bangkok,2013-01-20 18:53:34.095003,-71.286816963634,8.444792414068168,7.4694025364419225,7.914875699198421e-05,11.0,8.29,1.0,9.1,16.1834,18.0699,20.4487,1.0433,14.1106,13.905,0
174612,npp,399,2186,17.9356384277344,13.8274831771851,100.576248168945,3670176,399,1747,196611,3866787,2949,tha_bangkok_69_31,13.82916667,100.57916667,69,31,tha_bangkok,2013-02-05 18:53:54.508569,-75.97791752282667,8.857591311860423,7.833263691317595,1.0574096136225226e-09,11.0,8.81,1.0,9.1,16.1834,18.0699,20.4487,1.0433,18.7188,18.713,0
174800,npp,2765,1517,17.4186935424805,13.8269271850586,100.576728820801,3670176,2764,1138,196611,3866787,2949,tha_bangkok_69_31,13.82916667,100.57916667,69,31,tha_bangkok,2013-02-06 18:35:05.941646,96.60284935726708,28.327104905979642,24.833734321369715,5.991233974034266e-18,8.0,-28.32,1.184412938166907,-28.13,17.5505,20.3689,24.5169,0.9256,16.3623,16.1225,0
175577,npp,1924,2411,18.285400390625,13.826696395874,100.579917907715,3670176,1924,1951,196611,3866787,2949,tha_bangkok_69_31,13.82916667,100.57916667,69,31,tha_bangkok,2013-02-10 19:00:18.037668,-80.5840675793626,21.32808069380591,18.779347085284858,1.912112055417742e-33,12.0,21.3,1.0837787002826917,21.425,16.0351,19.1832,23.6141,0.9828,18.0247,17.9707,0
175964,npp,507,1071,17.7451782226562,13.826699256897,100.579895019531,3670176,506,786,196611,3866787,2949,tha_bangkok_69_31,13.82916667,100.57916667,69,31,tha_bangkok,2013-02-12 18:22:39.109518,97.19303429564926,46.1358128578149,39.65214357045858,5.493221068570312e-31,6.0,-46.17,1.5732132722552272,-46.2,19.9313,22.8065,25.9694,0.8267,15.636,14.6692,0
176155,npp,2851,405,19.5597534179688,13.831916809082,100.579772949219,3670176,2854,230,196611,3866787,2949,tha_bangkok_69_31,13.82916667,100.57916667,69,31,tha_bangkok,2013-02-13 18:03:48.754269,96.40339668443312,63.230629011126155,52.20499947343189,3.94693093426273e-27,2.0,-63.25,2.7445598364131496,-63.24,21.1978,24.0795,26.8464,0.783,17.2063,15.3143,0
176359,npp,1072,3304,17.329740524292,13.8296384811401,100.577934265137,3670176,1076,2652,196611,3866787,2949,tha_bangkok_69_31,13.82916667,100.57916667,69,31,tha_bangkok,2013-02-14 19:25:24.772950,-77.92423247152975,55.00327476969974,46.475571499952395,8.945349768267708e-28,16.0,54.99,2.0682789409984763,55.01,20.8226,23.719,26.3189,0.7949,15.764,13.7746,0
176554,npp,373,2635,21.5405864715576,13.8321723937988,100.576271057129,3670176,374,2126,196611,3866787,2949,tha_bangkok_69_31,13.82916667,100.57916667,69,31,tha_bangkok,2013-02-15 19:06:39.747067,-79.47974703760103,32.16828445867624,28.114392587598875,2.463263826595004e-23,13.0,32.16,1.2365102219381485,32.25,17.7095,20.2585,23.9382,0.9306,19.89,20.0463,0
176748,npp,2748,1967,18.372615814209,13.8295574188232,100.577087402344,3670176,2748,1537,196611,3866787,2949,tha_bangkok_69_31,13.82916667,100.57916667,69,31,tha_bangkok,2013-02-16 18:47:51.160528,93.13614993042926,3.8916288906680965,3.4438363470215543,1.6973592612729827e-17,10.0,-3.89,1.0,-3.89,16.2529,18.8531,21.8002,1.0,18.3726,18.3726,0
177358,npp,2585,3524,22.9541130065918,13.8327693939209,100.577880859375,3670176,2585,2860,196611,3866787,2949,tha_bangkok_69_31,13.82916667,100.57916667,69,31,tha_bangkok,2013-02-19 19:31:46.428443,-78.00112392860296,60.24729569757921,50.21407328719242,6.854183662444217e-07,17.0,60.22,2.4157378735459294,60.21,21.1073,22.9106,25.7291,0.8229,18.8711,18.8889,0
180151,npp,2844,1307,18.2162494659424,13.8286104202271,100.582412719727,3670176,2843,983,196611,3866787,2949,tha_bangkok_69_31,13.82916667,100.57916667,69,31,tha_bangkok,2013-03-05 18:29:20.688478,97.0734547115988,37.57552046855019,32.66458195478406,8.408529689337868e-05,7.0,-37.56,1.357151599901897,-38.0,19.1969,22.5226,23.8826,0.8371,15.68,15.2484,0
180348,npp,2121,636,19.7667369842529,13.8306884765625,100.581787109375,3670176,2121,419,196611,3866787,2949,tha_bangkok_69_31,13.82916667,100.57916667,69,31,tha_bangkok,2013-03-06 18:10:30.306906,96.66313069191585,58.28650578793731,48.84229255171019,5.936826916695121e-13,4.0,-58.29,2.2013981571160284,-58.55,21.7765,26.2884,29.1024,0.7172,15.8906,14.176,0
180558,npp,322,3532,15.2893514633179,13.832447052002,100.579475402832,3670176,325,2866,196611,3866787,2949,tha_bangkok_69_31,13.82916667,100.57916667,69,31,tha_bangkok,2013-03-07 19:32:06.304880,-78.28017030367072,60.4152741489398,50.329208718464415,2.081966800712083e-10,17.0,60.39,2.4157378735459294,60.21,21.1073,22.9106,25.7291,0.8229,15.6983,12.5816,0
180755,npp,2717,2869,19.3923320770264,13.8305063247681,100.582084655762,3670176,2716,2313,196611,3866787,2949,tha_bangkok_69_31,13.82916667,100.57916667,69,31,tha_bangkok,2013-03-08 19:13:19.480527,-78.71787783310297,41.63409522868592,36.017719440082836,3.3353966651639207e-18,14.0,41.62,1.4867838833500562,41.28,19.6572,21.8804,24.5217,0.8616,17.1797,16.7093,0
180954,npp,2025,2202,20.6584033966064,13.8317289352417,100.582321166992,3670176,2025,1761,196611,3866787,2949,tha_bangkok_69_31,13.82916667,100.57916667,69,31,tha_bangkok,2013-03-09 18:54:32.660872,-77.9906960682166,9.734833755836048,8.607052064015669,6.019036108611807e-25,11.0,9.74,1.0,9.1,16.1834,18.0699,20.4487,1.0433,21.4416,21.5538,0
181155,npp,1304,1533,18.0551853179932,13.8270092010498,100.576438903809,3670176,1304,1150,196611,3866787,2949,tha_bangkok_69_31,13.82916667,100.57916667,69,31,tha_bangkok,2013-03-10 18:35:44.061904,98.1406516288499,27.5654145017257,24.17818625676861,3.459675594980376e-30,8.0,-27.57,1.184412938166907,-28.13,17.5505,20.3689,24.5169,0.9256,16.8996,16.7116,0
181350,npp,585,859,22.5323123931885,13.8263502120972,100.576599121094,3670176,585,647,196611,3866787,2949,tha_bangkok_69_31,13.82916667,100.57916667,69,31,tha_bangkok,2013-03-11 18:16:53.685379,96.82862118774065,52.58820541017567,44.667804013505,4.91573558047171e-34,5.0,-52.59,1.847645286154319,-52.91,21.2048,23.879,25.7359,0.7895,18.1242,17.7899,0
181552,npp,2925,197,20.0475597381592,13.8304977416992,100.57780456543,3670176,2923,97,196611,3866787,2949,tha_bangkok_69_31,13.82916667,100.57916667,69,31,tha_bangkok,2013-03-12 17:58:01.531528,95.82360692846272,67.06392405263853,54.5953496442654,6.263127706855903e-33,1.0,-67.07,3.1865100272627664,-67.27,21.9586,24.97,26.6999,0.755,17.3083,15.1365,0
181566,npp,1836,3752,19.7574214935303,13.8299140930176,100.580238342285,3670176,1834,3027,196611,3866787,2949,tha_bangkok_69_31,13.82916667,100.57916667,69,31,tha_bangkok,2013-03-12 19:38:26.132192,-77.54279633826499,64.79329011268501,53.210767693956306,6.982123435298683e-31,18.0,64.76,2.898275349237888,64.61,21.0295,22.7863,25.5879,0.8274,17.808,16.347,0
181765,npp,1164,3094,19.0711803436279,13.8304624557495,100.576438903809,3670176,1163,2481,196611,3866787,2949,tha_bangkok_69_31,13.82916667,100.57916667,69,31,tha_bangkok,2013-03-13 19:19:41.098035,-78.68407749937049,49.14702656111385,42.02764542676513,4.3391450683452665e-31,15.0,49.13,1.7549928774784245,48.8,19.9472,23.4679,26.4294,0.8034,16.3478,15.321,0
181964,npp,477,2424,17.3091640472412,13.828164100647,100.575752258301,3670176,477,1962,196611,3866787,2949,tha_bangkok_69_31,13.82916667,100.57916667,69,31,tha_bangkok,2013-03-14 19:00:54.279877,-78.99702993031775,21.991222748016302,19.35590928464737,1.069771643141646e-29,12.0,21.98,1.0837787002826917,21.425,16.0351,19.1832,23.6141,0.9828,17.1239,17.0113,0
182570,npp,274,3972,16.1466217041016,13.8293190002441,100.576248168945,3670176,277,3154,196611,3866787,2949,tha_bangkok_69_31,13.82916667,100.57916667,69,31,tha_bangkok,2013-03-17 19:44:47.736549,-77.26604054741188,68.53932385901771,55.46233599120096,1.2310334318486198e-23,19.0,68.51,3.3985290935932855,68.37,20.5732,22.6167,24.7518,0.8336,16.9493,13.4597,0
182767,npp,2679,3318,24.2180233001709,13.8271741867065,100.575370788574,3670176,2679,2666,196611,3866787,2949,tha_bangkok_69_31,13.82916667,100.57916667,69,31,tha_bangkok,2013-03-18 19:26:02.702967,-78.68666685176898,55.36196485568011,46.73821333999827,7.711026884664076e-19,16.0,55.34,2.0682789409984763,55.01,20.8226,23.719,26.3189,0.7949,19.0944,19.2498,0
182958,npp,1995,2649,19.7365894317627,13.8317527770996,100.579147338867,3670176,1995,2135,196611,3866787,2949,tha_bangkok_69_31,13.82916667,100.57916667,69,31,tha_bangkok,2013-03-19 19:07:15.866403,-78.72595189732773,32.783281864824005,28.636659120095395,8.121937170253119e-13,13.0,32.79,1.2365102219381485,32.25,17.7095,20.2585,23.9382,0.9306,18.4311,18.3675,0
186282,npp,2069,1986,15.4746913909912,13.8277339935303,100.578094482422,3670176,2069,1555,196611,3866787,2949,tha_bangkok_69_31,13.82916667,100.57916667,69,31,tha_bangkok,2013-04-05 18:48:43.422455,97.31262698549264,2.795461539222126,2.4741551499038534,2.103945613694278e-12,10.0,-2.79,1.0,-3.89,16.2529,18.8531,21.8002,1.0,15.4747,15.4747,0
187069,npp,1201,2880,18.1924629211426,13.8281450271606,100.582298278809,3670176,1203,2322,196611,3866787,2949,tha_bangkok_69_31,13.82916667,100.57916667,69,31,tha_bangkok,2013-04-09 19:13:51.855393,-79.29395278687191,42.01837949564388,36.335241078642014,3.148564712256953e-28,14.0,42.02,1.4867838833500562,41.28,19.6572,21.8804,24.5217,0.8616,16.3727,15.6755,0
189008,npp,1138,3326,23.638370513916,13.8304147720337,100.576774597168,3670176,1140,2674,196611,3866787,2949,tha_bangkok_69_31,13.82916667,100.57916667,69,31,tha_bangkok,2013-04-19 19:26:29.826914,-78.47812004374249,55.54826822409429,46.88300355519664,8.637158502808499e-10,16.0,55.54,2.0682789409984763,55.01,20.8226,23.719,26.3189,0.7949,18.8142,18.7891,0
233029,npp,50,1751,18.1300582885742,13.8322696685791,100.578620910645,3670176,51,1334,196611,3866787,2949,tha_bangkok_69_31,13.82916667,100.57916667,69,31,tha_bangkok,2013-10-09 18:44:14.033195,99.66685078288951,16.216913896600552,14.311683484408592,4.220496376682893e-27,9.0,-16.22,1.0442604737599883,-16.5,16.7607,19.3679,25.2712,0.9734,17.6677,17.6481,0
233231,npp,2403,1079,18.9428558349609,13.8293418884277,100.58113861084,3670176,2404,792,196611,3866787,2949,tha_bangkok_69_31,13.82916667,100.57916667,69,31,tha_bangkok,2013-10-10 18:25:23.702384,97.46541339887243,45.89906407667026,39.466121259370055,3.823762658469662e-21,6.0,-45.9,1.5732132722552272,-46.2,19.9313,22.8065,25.9694,0.8267,16.3972,15.6592,0
233435,npp,1655,412,21.1610679626465,13.8280944824219,100.581893920898,3670176,1656,235,196611,3866787,2949,tha_bangkok_69_31,13.82916667,100.57916667,69,31,tha_bangkok,2013-10-11 18:06:31.595818,96.34193467961428,63.10580150268787,52.12723649797196,1.5515167894376882e-13,2.0,-63.12,2.7445598364131496,-63.24,21.1978,24.0795,26.8464,0.783,17.7897,16.5681,0
233650,npp,2941,3311,18.037525177002,13.8278303146362,100.578689575195,3670176,2939,2658,196611,3866787,2949,tha_bangkok_69_31,13.82916667,100.57916667,69,31,tha_bangkok,2013-10-12 19:28:07.656713,-78.05209584290934,55.17696864422828,46.60689480881332,8.334380474557963e-16,16.0,55.16,2.0682789409984763,55.01,20.8226,23.719,26.3189,0.7949,16.1062,14.3372,0
237029,npp,2966,2637,21.7246570587158,13.8259172439575,100.581039428711,3670176,2966,2127,196611,3866787,2949,tha_bangkok_69_31,13.82916667,100.57916667,69,31,tha_bangkok,2013-10-29 19:09:29.257976,-79.70319530863186,32.260066808979154,28.192696657380644,2.304432988939167e-05,13.0,32.25,1.2365102219381485,32.25,17.7095,20.2585,23.9382,0.9306,20.0389,20.2176,0
237224,npp,2261,1968,12.8876132965088,13.8283948898315,100.577507019043,3670176,2261,1538,196611,3866787,2949,tha_bangkok_69_31,13.82916667,100.57916667,69,31,tha_bangkok,2013-10-30 18:50:40.722475,95.48986419951953,3.847771780278422,3.405060199972312,2.501321998956842e-13,10.0,-3.83,1.0,-3.89,16.2529,18.8531,21.8002,1.0,12.8876,12.8876,0
237617,npp,811,627,20.184907913208,13.826379776001,100.579956054688,3670176,810,411,196611,3866787,2949,tha_bangkok_69_31,13.82916667,100.57916667,69,31,tha_bangkok,2013-11-01 18:12:58.313292,96.58215142082872,58.49526967926069,48.990527788050386,2.3321578427008257e-27,4.0,-58.51,2.253202848596432,-58.55,21.7765,26.2884,29.1024,0.7172,16.1443,14.4759,0
237826,npp,2074,3522,20.1402015686035,13.827525138855,100.579879760742,3670176,2073,2858,196611,3866787,2949,tha_bangkok_69_31,13.82916667,100.57916667,69,31,tha_bangkok,2013-11-02 19:34:32.601696,-77.86605428974586,60.20012204856039,50.1816734976049,1.5900290339084652e-26,17.0,60.18,2.4157378735459294,60.21,21.1073,22.9106,25.7291,0.8229,17.7063,16.5734,0
238025,npp,1372,2858,15.5331888198853,13.8300399780273,100.581260681152,3670176,1371,2304,196611,3866787,2949,tha_bangkok_69_31,13.82916667,100.57916667,69,31,tha_bangkok,2013-11-03 19:15:45.840118,-78.55854494650848,41.236354388232975,35.692493333252415,1.051949054080381e-32,14.0,41.23,1.4867838833500562,41.28,19.6572,21.8804,24.5217,0.8616,14.5841,13.3841,0
238219,npp,671,2190,14.7673473358154,13.8311605453491,100.580947875977,3670176,671,1750,196611,3866787,2949,tha_bangkok_69_31,13.82916667,100.57916667,69,31,tha_bangkok,2013-11-04 18:56:57.303707,-76.78753182445642,9.071817906823851,8.022034605257577,3.089647350145299e-33,11.0,9.05,1.0,9.1,16.1834,18.0699,20.4487,1.0433,15.5505,15.4074,0
238412,npp,3029,1521,17.5504817962646,13.8260202407837,100.579429626465,3670176,3029,1141,196611,3866787,2949,tha_bangkok_69_31,13.82916667,100.57916667,69,31,tha_bangkok,2013-11-05 18:38:08.772538,97.78112756109816,28.14699448280412,24.678137372429525,1.2795015713850822e-32,8.0,-28.13,1.184412938166907,-28.13,17.5505,20.3689,24.5169,0.9256,16.4735,16.2444,0
239193,npp,2164,2409,12.8109827041626,13.8279542922974,100.577453613281,3670176,2164,1949,196611,3866787,2949,tha_bangkok_69_31,13.82916667,100.57916667,69,31,tha_bangkok,2013-11-09 19:03:15.703977,-79.72356440351251,21.183453605487887,18.652859237807107,3.5441093725548237e-20,12.0,21.19,1.0837787002826917,21.425,16.0351,19.1832,23.6141,0.9828,12.9735,12.5905,0
243393,npp,707,1964,14.4996929168701,13.8289661407471,100.580474853516,3670176,707,1534,196611,3866787,2949,tha_bangkok_69_31,13.82916667,100.57916667,69,31,tha_bangkok,2013-12-01 18:51:06.546279,98.55096884359997,4.060272853865684,3.5931824845399873,3.1564125071105484e-27,10.0,-4.06,1.0,-3.89,16.2529,18.8531,21.8002,1.0,14.4997,14.4997,0
