gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,264,2650,15.5249977111816,13.900279045105,100.602554321289,3670144,264,2136,196611,3866755,1226,tha_bangkok_74_13,13.90416667,100.6,74,13,tha_bangkok,2012-04-01 19:07:29.885791,-79.0233999921277,32.82045386762383,28.67022328158024,0.0006864575029875973,13.0,32.83,1.2365102219381485,32.25,29.3017,46.6789,81.2212,0.7572,10.1511,11.7558,11.7558,0
101102,npp,2625,1982,16.6475009918213,13.9052219390869,100.603645324707,3670144,2625,1551,196611,3866755,1226,tha_bangkok_74_13,13.90416667,100.6,74,13,tha_bangkok,2012-04-02 18:48:41.317081,102.61921844017418,2.9955005530601038,2.6512071657182523,0.01284393683964319,10.0,-3.02,1.0,-3.83,25.3811,35.3461,78.6023,1.0,16.6475,16.6475,16.157388357032836,0
102352,npp,2464,2427,15.3852195739746,13.9033803939819,100.602973937988,3670144,2464,1964,196611,3866755,1226,tha_bangkok_74_13,13.90416667,100.6,74,13,tha_bangkok,2012-04-12 19:01:08.814867,-77.89258683629208,22.14656749543297,19.493576614354268,0.00960310099327467,12.0,22.14,1.0837787002826917,21.45,23.7016,40.2683,67.2815,0.8778,12.3866,13.5046,13.138155376038098,0
143430,npp,2610,1287,13.4301595687866,13.904468536377,100.598861694336,3670176,2611,965,196611,3866787,1226,tha_bangkok_74_13,13.90416667,100.6,74,13,tha_bangkok,2012-10-12 18:28:15.953885,96.99722307569839,38.38450645386815,33.33828697664697,4.5133707978874703e-20,7.0,-38.36,1.357151599901897,-37.96,29.6802,49.18,89.4991,0.7187,9.0043,9.6524,9.6524,0
145028,npp,910,3074,26.3523731231689,13.9027624130249,100.597663879395,3670176,908,2468,196611,3866787,1226,tha_bangkok_74_13,13.90416667,100.6,74,13,tha_bangkok,2012-10-20 19:18:31.791880,-78.32142463663665,48.51646294237067,41.53474293543937,9.159049665654366e-26,15.0,48.53,1.7549928774784245,48.815,29.8115,38.8488,57.204,0.9098,28.2256,23.9764,23.9764,0
145229,npp,217,2405,12.4991865158081,13.9016952514648,100.598541259766,3670176,217,1946,196611,3866787,1226,tha_bangkok_74_13,13.90416667,100.6,74,13,tha_bangkok,2012-10-21 18:59:45.075019,-79.91097580136899,20.971415617956083,18.467986506878876,1.5764530775114993e-19,12.0,20.98,1.0837787002826917,21.45,23.7016,40.2683,67.2815,0.8778,9.7236,10.9714,10.9714,0
146194,npp,1709,2629,9.60451030731201,13.90207862854,100.599395751953,3670144,1708,2121,196611,3866755,1226,tha_bangkok_74_13,13.90416667,100.6,74,13,tha_bangkok,2012-10-26 19:06:03.628240,-78.74296631463943,31.87253815286378,27.86252874913579,0.03495484949764368,13.0,31.89,1.2365102219381485,32.25,29.3017,46.6789,81.2212,0.7572,5.363,7.2727,5.938858286913839,0
146385,npp,1005,1961,28.6441020965576,13.9038438796997,100.599273681641,3670144,1005,1531,196611,3866755,1226,tha_bangkok_74_13,13.90416667,100.6,74,13,tha_bangkok,2012-10-27 18:47:15.134846,93.40386737449214,4.261771501908344,3.7711821339470064,0.08304441500447665,10.0,-4.24,1.0,-3.83,25.3811,35.3461,78.6023,1.0,28.6441,28.6441,25.475209091764903,0
148741,npp,2548,1071,17.4611263275146,13.9059944152832,100.60294342041,3670176,2549,786,196611,3866787,1226,tha_bangkok_74_13,13.90416667,100.6,74,13,tha_bangkok,2012-11-08 18:22:13.536636,97.36704606898881,46.173300615135815,39.680290626065,1.1761721161427492e-05,6.0,-46.17,1.5732132722552272,-46.17,30.5837,55.3517,95.4321,0.6386,11.2613,11.1502,11.1502,0
152628,npp,1645,1295,24.9909687042236,13.9016189575195,100.600997924805,3670144,1644,972,196611,3866755,1226,tha_bangkok_74_13,13.90416667,100.6,74,13,tha_bangkok,2012-11-29 18:28:32.905044,96.77761586368953,38.040440507241506,33.05387968976928,0.19128462377654634,7.0,-38.04,1.357151599901897,-37.96,29.6802,49.18,89.4991,0.7187,17.5227,17.9612,10.661972169471085,0
153371,npp,764,2188,26.2499008178711,13.9035043716431,100.599716186523,3670144,764,1749,196611,3866755,1226,tha_bangkok_74_13,13.90416667,100.6,74,13,tha_bangkok,2012-12-03 18:53:39.779312,-76.10273152920142,8.965700636228993,7.928966319122075,0.051599054796844415,11.0,8.93,1.0,9.1,26.9965,52.1503,93.3059,0.6778,9.4457,17.7915,15.822532242078765,0
153478,npp,46,1518,36.1070709228516,13.904821395874,100.599456787109,3670144,46,1139,196611,3866755,1226,tha_bangkok_74_13,13.90416667,100.6,74,13,tha_bangkok,2012-12-04 18:34:49.456396,96.99512555287083,28.260105980479036,24.777297888757335,0.029016679406807234,8.0,-28.27,1.184412938166907,-28.11,28.2306,39.9439,73.2319,0.8849,32.1067,31.951,30.843752853344235,0
153652,npp,2387,844,27.4236850738525,13.9044370651245,100.601295471191,3670144,2389,637,196611,3866755,1226,tha_bangkok_74_13,13.90416667,100.6,74,13,tha_bangkok,2012-12-05 18:15:59.131943,97.30060619894469,52.95579490947208,44.9491110254084,0.01205978069440377,5.0,-52.99,1.9513309067639726,-52.91,28.4998,56.0361,85.9352,0.6308,20.6831,17.2982,16.838010962654803,0
154022,npp,2929,3080,24.319465637207,13.9014959335327,100.602493286133,3670144,2931,2472,196611,3866755,1226,tha_bangkok_74_13,13.90416667,100.6,74,13,tha_bangkok,2012-12-07 19:18:44.867987,-78.9904954012792,48.71798674114487,41.69597135576957,0.0027806992062549525,15.0,48.71,1.7549928774784245,48.815,29.8115,38.8488,57.204,0.9098,27.0673,22.1268,22.020691329925523,0
154213,npp,2229,2409,30.226375579834,13.9050149917603,100.600074768066,3670176,2229,1950,196611,3866787,1226,tha_bangkok_74_13,13.90416667,100.6,74,13,tha_bangkok,2012-12-08 18:59:56.323937,-80.04558652679269,21.207909631636443,18.67539312035108,3.2255510374219214e-05,12.0,21.19,1.0837787002826917,21.45,23.7016,40.2683,67.2815,0.8778,26.0805,26.5317,26.5317,0
154406,npp,1515,1740,24.0092391967773,13.9060802459717,100.60164642334,3670176,1515,1324,196611,3866787,1226,tha_bangkok_74_13,13.90416667,100.6,74,13,tha_bangkok,2012-12-09 18:41:06.001650,97.75250818194633,16.793310231569862,14.81721199566069,8.701100753265349e-14,9.0,-16.83,1.0442604737599883,-16.5,24.7188,33.71,73.7582,1.0485,26.0565,25.1745,25.1745,0
154607,npp,788,1068,29.4956893920898,13.9053268432617,100.600799560547,3670176,789,785,196611,3866787,1226,tha_bangkok_74_13,13.90416667,100.6,74,13,tha_bangkok,2012-12-10 18:22:15.676156,97.34194981988199,46.252229797221275,39.74885074951281,6.8607892089802605e-22,6.0,-46.27,1.5732132722552272,-46.17,30.5837,55.3517,95.4321,0.6386,18.911,18.8352,18.8352,0
154819,npp,2008,3956,14.7266731262207,13.9049892425537,100.598701477051,3670176,2008,3145,196611,3866787,1226,tha_bangkok_74_13,13.90416667,100.6,74,13,tha_bangkok,2012-12-11 19:43:44.613163,-77.13402547317797,68.2695291107533,55.316372562122694,6.496842863975459e-21,19.0,68.25,3.3166247903554,68.35,27.9989,44.0194,55.9519,0.803,26.514,11.825,11.825,0
155011,npp,1329,3301,56.2883033752441,13.9070930480957,100.599014282227,3670176,1332,2648,196611,3866787,1226,tha_bangkok_74_13,13.90416667,100.6,74,13,tha_bangkok,2012-12-12 19:24:59.622647,-78.68750237361941,54.921736472411176,46.42002977038482,8.96660814508045e-29,16.0,54.91,2.0682789409984763,55.01,34.466,47.6239,70.702,0.7422,39.5353,41.7768,41.7768,0
155191,npp,634,2630,65.3119125366211,13.9077157974243,100.597930908203,3670176,634,2122,196611,3866787,1226,tha_bangkok_74_13,13.90416667,100.6,74,13,tha_bangkok,2012-12-13 19:06:11.069904,-79.55150572258083,31.96094157455868,27.941185080722374,3.4834334806639965e-33,13.0,31.93,1.2365102219381485,32.25,29.3017,46.6789,81.2212,0.7572,50.4152,49.4554,49.4554,0
155372,npp,2981,1962,19.9045867919922,13.9043016433716,100.600891113281,3670176,2981,1532,196611,3866787,1226,tha_bangkok_74_13,13.90416667,100.6,74,13,tha_bangkok,2012-12-14 18:47:22.518250,96.24078736855016,4.162571181790053,3.6838818315443325,2.38937775531247e-33,10.0,-4.18,1.0,-3.83,25.3811,35.3461,78.6023,1.0,19.9046,19.9046,19.9046,0
155557,npp,2258,1292,64.6379852294922,13.9038724899292,100.597099304199,3670176,2259,970,196611,3866787,1226,tha_bangkok_74_13,13.90416667,100.6,74,13,tha_bangkok,2012-12-15 18:28:32.189715,98.1168057394542,38.129397159043535,33.12957398652148,8.941734707277943e-32,7.0,-38.16,1.357151599901897,-37.96,29.6802,49.18,89.4991,0.7187,46.7361,46.4559,46.4559,0
155739,npp,1522,620,40.2976570129395,13.903489112854,100.598609924316,3670176,1524,404,196611,3866787,1226,tha_bangkok_74_13,13.90416667,100.6,74,13,tha_bangkok,2012-12-16 18:09:40.077844,97.00450410236012,58.63040738557568,49.092767753551,4.799333780814075e-28,4.0,-58.67,2.253202848596432,-58.53,33.7506,57.6176,83.912,0.6135,27.6593,24.721,24.721,0
155937,npp,2782,3517,43.2593078613281,13.9040803909302,100.597984313965,3670176,2780,2854,196611,3866787,1226,tha_bangkok_74_13,13.90416667,100.6,74,13,tha_bangkok,2012-12-17 19:31:12.573387,-77.7510822580228,60.088594359716346,50.11245278568329,4.205359352962214e-29,17.0,60.07,2.4157378735459294,60.21,32.165,42.3707,76.642,0.8342,35.714,36.0874,36.0874,0
156115,npp,2092,2853,14.0581378936768,13.9037570953369,100.599815368652,3670176,2091,2300,196611,3866787,1226,tha_bangkok_74_13,13.90416667,100.6,74,13,tha_bangkok,2012-12-18 19:12:25.780016,-78.66907181168044,41.05207291158535,35.54538514931603,2.2983219379071653e-24,14.0,41.04,1.4276677814245327,41.3,28.0659,38.7136,69.2359,0.913,18.0764,12.8353,12.8353,0
156294,npp,1387,2185,23.5429801940918,13.902247428894,100.600410461426,3670176,1387,1745,196611,3866787,1226,tha_bangkok_74_13,13.90416667,100.6,74,13,tha_bangkok,2012-12-19 18:53:37.214508,-78.30862565388341,8.787956453285894,7.772293675275319,4.922328795689111e-18,11.0,8.76,1.0,9.1,26.9965,52.1503,93.3059,0.6778,6.7388,15.9568,15.9568,0
156659,npp,2990,839,54.2056922912598,13.9053792953491,100.599456787109,3670144,2988,630,196611,3866755,1226,tha_bangkok_74_13,13.90416667,100.6,74,13,tha_bangkok,2012-12-21 18:15:54.770171,96.48758453052947,53.10501328281555,45.06410026473317,0.000604290532006987,5.0,-53.13,1.9513309067639726,-52.91,28.4998,56.0361,85.9352,0.6308,34.4081,34.1916,34.1916,0
157034,npp,473,3075,28.0205383300781,13.9024028778076,100.59693145752,3670144,473,2469,196611,3866755,1226,tha_bangkok_74_13,13.90416667,100.6,74,13,tha_bangkok,2012-12-23 19:18:40.490344,-78.75249045685976,48.576371411566576,41.587428503790214,0.005997011763706653,15.0,48.56,1.7549928774784245,48.815,29.8115,38.8488,57.204,0.9098,29.1762,25.4942,25.2653600948292,0
157819,npp,642,395,47.3832664489746,13.9025802612305,100.59831237793,3670144,645,224,196611,3866755,1226,tha_bangkok_74_13,13.90416667,100.6,74,13,tha_bangkok,2012-12-27 18:03:19.176014,96.53638821405987,63.398249523509996,52.32178294265401,0.21512618668057557,2.0,-63.45,2.7445598364131496,-63.25,33.2934,46.7631,78.0574,0.7559,35.5721,35.8149,27.605902235868435,0
158016,npp,1921,3297,25.1333446502686,13.9041872024536,100.600547790527,3670144,1924,2643,196611,3866755,1226,tha_bangkok_74_13,13.90416667,100.6,74,13,tha_bangkok,2012-12-28 19:24:55.236063,-78.8467246731689,54.826823958454725,46.35213085894482,0.22249449827310963,16.0,54.81,2.0682789409984763,55.01,34.466,47.6239,70.702,0.7422,24.4721,18.6538,10.163634915785973,0
168722,npp,1966,2179,35.7807807922363,13.9020404815674,100.597991943359,3670144,1966,1740,196611,3866755,1226,tha_bangkok_74_13,13.90416667,100.6,74,13,tha_bangkok,2013-01-04 18:53:31.156447,-77.29200559701559,8.445444330731561,7.470033672601949,0.010748845485942566,11.0,8.41,1.0,9.1,26.9965,52.1503,93.3059,0.6778,18.9766,24.2513,23.841134924689506,0
169262,npp,1748,3730,27.1568775177002,13.9059934616089,100.600532531738,3670176,1750,3013,196611,3866787,1226,tha_bangkok_74_13,13.90416667,100.6,74,13,tha_bangkok,2013-01-07 19:37:21.267413,-77.8264181139053,64.36873896273751,52.950518070845774,3.839626114975971e-06,18.0,64.36,2.8345692104261015,64.62,31.4239,37.7706,51.6435,0.9358,31.6018,25.4137,25.4137,0
169440,npp,1061,3070,16.2455139160156,13.9007730484009,100.602081298828,3670176,1062,2465,196611,3866787,1226,tha_bangkok_74_13,13.90416667,100.6,74,13,tha_bangkok,2013-01-08 19:18:34.509561,-78.96386341648595,48.42022487636598,41.46504475909001,4.9526404077932104e-15,15.0,48.41,1.7549928774784245,48.815,29.8115,38.8488,57.204,0.9098,22.4667,14.7808,14.7808,0
169621,npp,357,2399,61.0996704101562,13.9073991775513,100.600425720215,3670176,358,1941,196611,3866787,1226,tha_bangkok_74_13,13.90416667,100.6,74,13,tha_bangkok,2013-01-09 18:59:45.977525,-79.19454943782111,20.668217180411023,18.206080780447454,3.674129379167668e-23,12.0,20.66,1.0837787002826917,21.45,23.7016,40.2683,67.2815,0.8778,54.5672,53.6312,53.6312,0
169799,npp,2712,1730,14.4110670089722,13.9043836593628,100.603340148926,3670176,2712,1315,196611,3866787,1226,tha_bangkok_74_13,13.90416667,100.6,74,13,tha_bangkok,2013-01-10 18:40:55.667002,97.1971332024481,17.364484786379002,15.318441776108642,9.238062229324448e-30,9.0,-17.38,1.0442604737599883,-16.5,24.7188,33.71,73.7582,1.0485,16.8651,15.1105,15.1105,0
169981,npp,1965,1056,59.9291496276855,13.9044332504272,100.597915649414,3670176,1964,776,196611,3866787,1226,tha_bangkok_74_13,13.90416667,100.6,74,13,tha_bangkok,2013-01-11 18:22:03.575166,96.85364197089537,46.6476855408423,40.06513922640434,1.151199522668057e-34,6.0,-46.67,1.646109783506203,-46.17,30.5837,55.3517,95.4321,0.6386,38.1269,38.2692,38.2692,0
170155,npp,1222,388,22.4990673065186,13.9030895233154,100.597526550293,3670176,1223,219,196611,3866787,1226,tha_bangkok_74_13,13.90416667,100.6,74,13,tha_bangkok,2013-01-12 18:03:11.481206,96.34663801676007,63.54369618198812,52.41699470906247,5.991419199465794e-34,2.0,-63.58,2.7445598364131496,-63.25,33.2934,46.7631,78.0574,0.7559,26.5054,17.0061,17.0061,0
170168,npp,110,3945,30.3944892883301,13.9040069580078,100.597137451172,3670176,107,3140,196611,3866787,1226,tha_bangkok_74_13,13.90416667,100.6,74,13,tha_bangkok,2013-01-12 19:43:32.526037,-77.0026231146748,68.09363590281018,55.218457890721325,2.2173410399307135e-32,19.0,68.08,3.3166247903554,68.35,27.9989,44.0194,55.9519,0.803,31.2381,24.4057,24.4057,0
170350,npp,2500,3290,16.8559131622314,13.9024457931519,100.601615905762,3670176,2502,2636,196611,3866787,1226,tha_bangkok_74_13,13.90416667,100.6,74,13,tha_bangkok,2013-01-13 19:24:47.544020,-78.59181575160528,54.64819634508128,46.22018133995535,6.485998736301726e-33,16.0,54.63,2.0682789409984763,55.01,34.466,47.6239,70.702,0.7422,20.47,12.5103,12.5103,0
170531,npp,1801,2619,12.4467458724976,13.9049987792969,100.601768493652,3670176,1801,2114,196611,3866787,1226,tha_bangkok_74_13,13.90416667,100.6,74,13,tha_bangkok,2013-01-14 19:05:59.002803,-79.72584045327278,31.4704389494681,27.524697966681316,1.5658259420236518e-31,13.0,31.44,1.2365102219381485,32.25,29.3017,46.6789,81.2212,0.7572,7.6616,9.4249,9.4249,0
170716,npp,1091,1950,14.8887748718262,13.901029586792,100.599029541016,3670176,1091,1521,196611,3866787,1226,tha_bangkok_74_13,13.90416667,100.6,74,13,tha_bangkok,2013-01-15 18:47:10.457707,100.23249354202592,4.848118485199508,4.290386219245887,3.4609521994692645e-28,10.0,-4.87,1.0,-3.83,25.3811,35.3461,78.6023,1.0,14.8888,14.8888,14.8888,0
170898,npp,381,1281,21.4479084014893,13.905158996582,100.60237121582,3670176,380,959,196611,3866787,1226,tha_bangkok_74_13,13.90416667,100.6,74,13,tha_bangkok,2013-01-16 18:28:20.133319,98.5689270951449,38.57415836494132,33.49961966131159,5.135437403473071e-23,7.0,-38.61,1.357151599901897,-37.96,29.6802,49.18,89.4991,0.7187,14.9121,15.4148,15.4148,0
171079,npp,2731,610,21.4788551330566,13.9049053192139,100.603065490723,3670176,2730,395,196611,3866787,1226,tha_bangkok_74_13,13.90416667,100.6,74,13,tha_bangkok,2013-01-17 18:09:29.806382,96.38015612489858,58.863914845834046,49.255274461470854,1.9664413324930128e-16,4.0,-58.9,2.253202848596432,-58.53,33.7506,57.6176,83.912,0.6135,19.3073,13.1764,13.1764,0
171271,npp,936,3509,19.9117183685303,13.9052667617798,100.601806640625,3670176,936,2847,196611,3866787,1226,tha_bangkok_74_13,13.90416667,100.6,74,13,tha_bangkok,2013-01-18 19:31:05.858456,-77.71195465861064,59.90415905150477,49.983278371617196,5.416249421736429e-19,17.0,59.9,2.3545700244418297,60.21,32.165,42.3707,76.642,0.8342,25.8077,16.6106,16.6106,0
171454,npp,244,2845,57.5516166687012,13.9062480926514,100.597175598145,3670176,245,2293,196611,3866787,1226,tha_bangkok_74_13,13.90416667,100.6,74,13,tha_bangkok,2013-01-19 19:12:20.867816,-78.20837996152659,40.75392116626623,35.30145036264543,3.382344649943599e-12,14.0,40.74,1.4276677814245327,41.3,28.0659,38.7136,69.2359,0.913,48.5411,52.5456,52.5456,0
171638,npp,2625,2178,67.5203628540039,13.9050893783569,100.597518920898,3670176,2625,1739,196611,3866787,1226,tha_bangkok_74_13,13.90416667,100.6,74,13,tha_bangkok,2013-01-20 18:53:34.095003,-76.0448266190011,8.41222776674864,7.440644677634634,7.975525533120827e-05,11.0,8.35,1.0,9.1,26.9965,52.1503,93.3059,0.6778,50.7162,45.7635,45.7635,0
171998,npp,1202,835,19.5210800170898,13.9022598266602,100.601219177246,3670144,1204,626,196611,3866755,1226,tha_bangkok_74_13,13.90416667,100.6,74,13,tha_bangkok,2013-01-22 18:15:55.204711,97.28343380371723,53.203093783833964,45.13663176768808,0.029036354036321804,5.0,-53.23,1.9513309067639726,-52.91,28.4998,56.0361,85.9352,0.6308,16.6333,12.3134,11.205402089375479,0
172193,npp,2457,3731,27.3491630554199,13.9065427780151,100.602355957031,3670144,2457,3014,196611,3866755,1226,tha_bangkok_74_13,13.90416667,100.6,74,13,tha_bangkok,2013-01-23 19:37:27.687182,-77.515174301211,64.38876457264902,52.961862936754464,0.0250836521161307,18.0,64.37,2.8345692104261015,64.62,31.4239,37.7706,51.6435,0.9358,31.6696,25.5937,24.636533197971787,0
172382,npp,1786,3071,31.6839218139648,13.9071502685547,100.597816467285,3670144,1786,2466,196611,3866755,1226,tha_bangkok_74_13,13.90416667,100.6,74,13,tha_bangkok,2013-01-24 19:18:42.687322,-78.57582906475106,48.45803401242745,41.49353462624461,0.0651433043330748,15.0,48.44,1.7549928774784245,48.815,29.8115,38.8488,57.204,0.9098,31.2636,28.8273,26.341497374713946,0
172563,npp,1100,2402,28.2898845672607,13.9032135009766,100.598915100098,3670144,1100,1943,196611,3866755,1226,tha_bangkok_74_13,13.90416667,100.6,74,13,tha_bangkok,2013-01-25 18:59:55.911296,-78.2104685889153,20.841169005974738,18.35617898426754,0.1264023445126698,12.0,20.82,1.0837787002826917,21.45,23.7016,40.2683,67.2815,0.8778,24.2937,24.8319,20.00851434204567,0
172748,npp,383,1734,33.7100410461426,13.9046573638916,100.601196289062,3670144,383,1318,196611,3866755,1226,tha_bangkok_74_13,13.90416667,100.6,74,13,tha_bangkok,2013-01-26 18:41:07.357328,96.39246930865013,17.14257447231666,15.123426798829826,0.22036855551955192,9.0,-17.16,1.0442604737599883,-16.5,24.7188,33.71,73.7582,1.0485,35.3461,35.3461,26.937058741666547,0
173482,npp,2627,2628,26.3546752929688,13.906888961792,100.600440979004,3670144,2628,2120,196611,3866755,1226,tha_bangkok_74_13,13.90416667,100.6,74,13,tha_bangkok,2013-01-30 19:06:19.509092,-79.78167015811945,31.859204148059895,27.85407463452301,0.08059875177501503,13.0,31.84,1.2365102219381485,32.25,29.3017,46.6789,81.2212,0.7572,18.9094,19.9562,16.8806331277284,0
174421,npp,1079,2854,38.7135696411133,13.906346321106,100.599174499512,3670144,1080,2301,196611,3866755,1226,tha_bangkok_74_13,13.90416667,100.6,74,13,tha_bangkok,2013-02-04 19:12:41.293440,-79.26654695250771,41.09847350495519,35.581284095717606,0.0007250256610658578,14.0,41.08,1.4276677814245327,41.3,28.0659,38.7136,69.2359,0.913,35.3461,35.3461,35.3461,0
174612,npp,387,2188,22.2728939056396,13.9052925109863,100.603698730469,3670176,387,1748,196611,3866787,1226,tha_bangkok_74_13,13.90416667,100.6,74,13,tha_bangkok,2013-02-05 18:53:54.508569,-80.4939327343311,8.93869552415716,7.904861283524584,1.0574192899546382e-09,11.0,8.93,1.0,9.1,26.9965,52.1503,93.3059,0.6778,5.4687,15.096,15.096,0
174800,npp,2753,1519,19.8561916351318,13.9050540924072,100.602294921875,3670176,2754,1139,196611,3866787,1226,tha_bangkok_74_13,13.90416667,100.6,74,13,tha_bangkok,2013-02-06 18:35:05.941646,97.92296987254751,28.22049625108294,24.74219856331906,6.006526258049657e-18,8.0,-28.23,1.184412938166907,-28.11,28.2306,39.9439,73.2319,0.8849,18.3861,17.5706,17.5706,0
175577,npp,1912,2411,22.1200275421143,13.9039039611816,100.601203918457,3670176,1912,1951,196611,3866787,1226,tha_bangkok_74_13,13.90416667,100.6,74,13,tha_bangkok,2013-02-10 19:00:16.258432,-79.66990949562235,21.327085443270533,18.778534776772194,1.9395120534480115e-33,12.0,21.3,1.0837787002826917,21.45,23.7016,40.2683,67.2815,0.8778,18.6008,19.4162,19.4162,0
175964,npp,495,1071,54.3144340515137,13.9036998748779,100.597511291504,3670176,493,787,196611,3866787,1226,tha_bangkok_74_13,13.90416667,100.6,74,13,tha_bangkok,2013-02-12 18:22:37.330245,96.82706181776096,46.14260851505572,39.65768808797634,5.5828814900542e-31,6.0,-46.17,1.5732132722552272,-46.17,30.5837,55.3517,95.4321,0.6386,34.6868,34.6838,34.6838,0
176155,npp,2840,406,18.5889530181885,13.9007844924927,100.601768493652,3670176,2840,231,196611,3866787,1226,tha_bangkok_74_13,13.90416667,100.6,74,13,tha_bangkok,2013-02-13 18:03:46.974989,96.14542479519751,63.215388339520096,52.1952874454389,3.990856743059369e-27,2.0,-63.24,2.7445598364131496,-63.25,33.2934,46.7631,78.0574,0.7559,25.0807,14.0506,14.0506,0
176359,npp,1061,3305,18.9305973052979,13.9011907577515,100.599822998047,3670176,1062,2652,196611,3866787,1226,tha_bangkok_74_13,13.90416667,100.6,74,13,tha_bangkok,2013-02-14 19:25:24.772950,-78.41163551914099,55.02613599010315,46.49242134844291,9.13849421938094e-28,16.0,55.01,2.0682789409984763,55.01,34.466,47.6239,70.702,0.7422,21.4731,14.0502,14.0502,0
176554,npp,362,2635,46.6789054870605,13.9029054641724,100.59635925293,3670176,362,2126,196611,3866787,1226,tha_bangkok_74_13,13.90416667,100.6,74,13,tha_bangkok,2013-02-15 19:06:37.967789,-78.81001288448807,32.166903423030206,28.113304699469886,2.511256123216388e-23,13.0,32.16,1.2365102219381485,32.25,29.3017,46.6789,81.2212,0.7572,35.3461,35.3461,35.3461,0
176748,npp,2736,1967,48.9627723693848,13.9073753356934,100.597328186035,3670176,2736,1537,196611,3866787,1226,tha_bangkok_74_13,13.90416667,100.6,74,13,tha_bangkok,2013-02-16 18:47:49.381298,88.1285682606849,3.9539759495372038,3.4990002174995585,1.7298113336073626e-17,10.0,-3.89,1.0,-3.83,25.3811,35.3461,78.6023,1.0,48.9628,48.9628,48.9628,0
177358,npp,2574,3524,18.630578994751,13.9011764526367,100.599456787109,3670176,2572,2860,196611,3866787,1226,tha_bangkok_74_13,13.90416667,100.6,74,13,tha_bangkok,2013-02-19 19:31:44.649163,-77.71063205731113,60.24514198364112,50.21278579567168,6.907588522175336e-07,17.0,60.22,2.4157378735459294,60.21,32.165,42.3707,76.642,0.8342,25.5189,15.5419,15.5419,0
177556,npp,1896,2862,25.4060916900635,13.902868270874,100.602676391602,3670144,1896,2307,196611,3866755,1226,tha_bangkok_74_13,13.90416667,100.6,74,13,tha_bangkok,2013-02-20 19:12:59.611597,-78.98286005333684,41.385693253752244,35.8145365281529,0.004140138659175457,14.0,41.37,1.4867838833500562,41.3,28.0659,38.7136,69.2359,0.913,26.3956,23.1962,23.03821649496614,0
178951,npp,2011,1750,58.6146087646484,13.9044017791748,100.598205566406,3670144,2011,1333,196611,3866755,1226,tha_bangkok_74_13,13.90416667,100.6,74,13,tha_bangkok,2013-02-27 18:41:45.860768,96.38726422460483,16.313970976384105,14.39589774234162,0.12943820974094783,9.0,-16.28,1.0442604737599883,-16.5,24.7188,33.71,73.7582,1.0485,59.1951,61.4594,56.520168794575696,0
179148,npp,1297,1080,31.7295532226562,13.9062395095825,100.602836608887,3670144,1299,793,196611,3866755,1226,tha_bangkok_74_13,13.90416667,100.6,74,13,tha_bangkok,2013-02-28 18:22:57.276501,97.79155098791644,45.85506041990669,39.42764122854844,0.08512717212421715,6.0,-45.86,1.5732132722552272,-46.17,30.5837,55.3517,95.4321,0.6386,20.3309,20.2617,17.01333318600469,0
179346,npp,571,414,21.6922760009766,13.9011526107788,100.601280212402,3670144,570,236,196611,3866755,1226,tha_bangkok_74_13,13.90416667,100.6,74,13,tha_bangkok,2013-03-01 18:04:05.128811,96.3058465564041,63.073330051621426,52.101630336371066,0.0489529098599787,2.0,-63.08,2.7445598364131496,-63.25,33.2934,46.7631,78.0574,0.7559,26.2114,16.3962,14.528206457284618,0
179359,npp,2530,3965,22.3008937835693,13.9037809371948,100.5986328125,3670144,2533,3150,196611,3866755,1226,tha_bangkok_74_13,13.90416667,100.6,74,13,tha_bangkok,2013-03-01 19:44:27.950030,-77.21456700107447,68.42872912532728,55.40043009934476,0.06254495904498239,19.0,68.4,3.3166247903554,68.35,27.9989,44.0194,55.9519,0.803,28.7977,17.9069,15.520247603654056,0
179560,npp,1864,3312,25.1097927093506,13.9039192199707,100.602363586426,3670144,1864,2659,196611,3866755,1226,tha_bangkok_74_13,13.90416667,100.6,74,13,tha_bangkok,2013-03-02 19:25:42.917288,-78.1797597611686,55.20235683956144,46.62162347941651,0.037523521391000826,16.0,55.19,2.0682789409984763,55.01,34.466,47.6239,70.702,0.7422,24.4607,18.6363,17.204440364713292,0
180151,npp,2832,1307,33.4024238586426,13.9059438705444,100.600151062012,3670176,2834,984,196611,3866787,1226,tha_bangkok_74_13,13.90416667,100.6,74,13,tha_bangkok,2013-03-05 18:29:18.909199,96.59678911712606,37.588761734547006,32.675713197721436,8.353010412939335e-05,7.0,-37.56,1.357151599901897,-37.96,29.6802,49.18,89.4991,0.7187,23.7206,24.0066,24.0066,0
