gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100978,npp,266,2650,17.7885932922363,13.8868322372437,100.600036621094,3670144,266,2136,196611,3866755,1610,tha_bangkok_74_17,13.8875,100.6,74,17,tha_bangkok,2012-04-01 19:07:29.885791,-78.83691603423934,32.82184858369016,28.671405741861957,0.000686260187800368,13.0,32.83,1.2365102219381485,32.27,18.9237,25.3986,35.2809,0.9063,16.8634,16.1212,0
101102,npp,2628,1982,21.5823287963867,13.8856019973755,100.600456237793,3670144,2628,1551,196611,3866755,1610,tha_bangkok_74_17,13.8875,100.6,74,17,tha_bangkok,2012-04-02 18:48:41.317081,99.35481343888347,2.994631845593392,2.6504384566076,0.012844780934691033,10.0,-3.02,1.0,-3.805,19.0439,23.0178,30.0274,1.0,21.5823,21.5823,0
102352,npp,2467,2428,18.7229251861572,13.8850116729736,100.59912109375,3670144,2467,1965,196611,3866755,1610,tha_bangkok_74_17,13.8875,100.6,74,17,tha_bangkok,2012-04-12 19:01:10.594103,-80.07359303253077,22.181128538079566,19.523583470767047,0.009606239250736125,12.0,22.19,1.0837787002826917,21.51,18.7229,24.1713,34.6253,0.9523,17.9906,17.8294,0
103686,npp,1579,2205,13.5983943939209,13.8895273208618,100.598670959473,3670176,1579,1765,196611,3866787,1610,tha_bangkok_74_17,13.8875,100.6,74,17,tha_bangkok,2012-04-23 18:54:47.742082,-76.9258663785272,9.934635005963143,8.784650658685793,1.315808775513755e-28,11.0,9.92,1.0,9.16,15.9371,21.7217,29.0231,1.0597,14.8945,14.4098,0
140142,npp,2782,1960,27.9048519134521,13.8865699768066,100.603073120117,3670144,2782,1530,196611,3866755,1610,tha_bangkok_74_17,13.8875,100.6,74,17,tha_bangkok,2012-09-25 18:47:13.591523,89.14664777218245,4.374870096239366,3.871515876717087,0.006116966697800902,10.0,-4.3,1.0,-3.805,19.0439,23.0178,30.0274,1.0,27.9049,27.9049,0
143237,npp,271,1955,20.0930709838867,13.8899898529053,100.600769042969,3670176,271,1525,196611,3866787,1610,tha_bangkok_74_17,13.8875,100.6,74,17,tha_bangkok,2012-10-11 18:47:04.464928,89.77766929466156,4.663124339136822,4.126381821373353,3.7388087966906156e-12,10.0,-4.59,1.0,-3.805,19.0439,23.0178,30.0274,1.0,20.0931,20.0931,0
143430,npp,2612,1287,17.819938659668,13.8908939361572,100.596923828125,3670176,2613,965,196611,3866787,1610,tha_bangkok_74_17,13.8875,100.6,74,17,tha_bangkok,2012-10-12 18:28:15.953885,96.84273968014641,38.38616488177062,33.33966419898198,4.4944498681958854e-20,7.0,-38.36,1.357151599901897,-37.92,19.7332,25.017,32.2595,0.9201,17.7147,16.3959,0
145028,npp,912,3075,18.9886913299561,13.8882837295532,100.601547241211,3670176,915,2469,196611,3866787,1610,tha_bangkok_74_17,13.8875,100.6,74,17,tha_bangkok,2012-10-20 19:18:31.791880,-78.21184524577642,48.547135832670094,41.55876442118119,9.157847955559316e-26,15.0,48.56,1.7549928774784245,48.8,23.9295,29.3787,33.3382,0.7835,17.0976,14.8774,0
145229,npp,219,2406,36.021915435791,13.8872117996216,100.603042602539,3670176,219,1946,196611,3866787,1610,tha_bangkok_74_17,13.8875,100.6,74,17,tha_bangkok,2012-10-21 18:59:45.075019,-79.60422988595025,21.02514491372314,18.51480050308835,1.5743790077511456e-19,12.0,21.03,1.0837787002826917,21.51,18.7229,24.1713,34.6253,0.9523,33.9524,34.3029,0
146194,npp,1711,2629,9.89360618591309,13.8887319564819,100.596946716309,3670144,1710,2122,196611,3866755,1610,tha_bangkok_74_17,13.8875,100.6,74,17,tha_bangkok,2012-10-26 19:06:03.628240,-78.55149034668847,31.874710826064796,27.864375942928625,0.03496016165029455,13.0,31.89,1.2365102219381485,32.27,18.9237,25.3986,35.2809,0.9063,10.4785,8.9662,0
146385,npp,1007,1961,9.24096393585205,13.8907060623169,100.597129821777,3670144,1007,1532,196611,3866755,1610,tha_bangkok_74_17,13.8875,100.6,74,17,tha_bangkok,2012-10-27 18:47:15.134846,91.87451667929702,4.276937620514081,3.7845970103574413,0.08304968231277729,10.0,-4.24,1.0,-3.805,19.0439,23.0178,30.0274,1.0,9.241,9.241,0
148741,npp,2551,1071,22.4476318359375,13.8853826522827,100.600143432617,3670176,2551,786,196611,3866787,1610,tha_bangkok_74_17,13.8875,100.6,74,17,tha_bangkok,2012-11-08 18:22:13.536636,97.18505601316018,46.17407223713358,39.68090509323369,1.169868722200429e-05,6.0,-46.17,1.5732132722552272,-46.17,20.4428,26.6254,32.8211,0.8645,20.3622,19.4061,0
152628,npp,1647,1295,27.1436214447021,13.8881120681763,100.599052429199,3670144,1650,974,196611,3866755,1610,tha_bangkok_74_17,13.8875,100.6,74,17,tha_bangkok,2012-11-29 18:28:32.905044,96.62204579405017,38.0425125829362,33.0556030388335,0.1912776564246146,7.0,-38.04,1.357151599901897,-37.92,19.7332,25.017,32.2595,0.9201,24.5848,24.9745,0
153371,npp,766,2188,12.440357208252,13.8901262283325,100.597442626953,3670144,766,1749,196611,3866755,1610,tha_bangkok_74_17,13.8875,100.6,74,17,tha_bangkok,2012-12-03 18:53:39.779312,-75.36059381205115,8.976535785207579,7.938531330067008,0.05159698365776975,11.0,8.93,1.0,9.16,15.9371,21.7217,29.0231,1.0597,13.7364,13.1826,0
153478,npp,49,1520,31.042797088623,13.885178565979,100.602905273438,3670144,50,1140,196611,3866755,1610,tha_bangkok_74_17,13.8875,100.6,74,17,tha_bangkok,2012-12-04 18:34:51.235626,98.65266943802935,28.154001098513508,24.686109595771953,0.02901908855184018,8.0,-28.18,1.184412938166907,-28.09,18.2966,23.2572,31.0428,0.9897,29.5912,30.7233,0
153652,npp,2390,844,20.6928043365479,13.8843288421631,100.598670959473,3670144,2391,637,196611,3866755,1610,tha_bangkok_74_17,13.8875,100.6,74,17,tha_bangkok,2012-12-05 18:15:59.131943,97.15693679892577,52.95606146455118,44.94931185435879,0.012058426882536681,5.0,-52.99,1.9513309067639726,-52.91,19.9122,25.6099,33.7913,0.8988,20.4979,18.5984,0
154022,npp,2931,3080,26.8934211730957,13.8882446289062,100.599784851074,3670144,2933,2473,196611,3866755,1610,tha_bangkok_74_17,13.8875,100.6,74,17,tha_bangkok,2012-12-07 19:18:44.867987,-78.8822072123185,48.71791620904357,41.695916190629994,0.002780548598143562,15.0,48.71,1.7549928774784245,48.8,23.9295,29.3787,33.3382,0.7835,21.6017,21.0707,0
154213,npp,2232,2409,13.573974609375,13.8849945068359,100.596519470215,3670176,2232,1950,196611,3866787,1610,tha_bangkok_74_17,13.8875,100.6,74,17,tha_bangkok,2012-12-08 18:59:56.323937,-79.5900738797424,21.209559147825008,18.676829956465838,3.2247671386816034e-05,12.0,21.19,1.0837787002826917,21.51,18.7229,24.1713,34.6253,0.9523,13.2397,12.9262,0
154406,npp,1518,1740,14.0875768661499,13.8860712051392,100.598510742188,3670176,1518,1325,196611,3866787,1610,tha_bangkok_74_17,13.8875,100.6,74,17,tha_bangkok,2012-12-09 18:41:06.001650,97.16996619269445,16.79772572832676,14.82108236580821,8.70349321909838e-14,9.0,-16.83,1.0442604737599883,-16.44,19.4842,25.8054,30.3676,0.892,11.7967,12.5658,0
154607,npp,791,1068,19.3734550476074,13.8847217559814,100.597991943359,3670176,791,785,196611,3866787,1610,tha_bangkok_74_17,13.8875,100.6,74,17,tha_bangkok,2012-12-10 18:22:15.676156,97.16029965760326,46.25308448445103,39.7495311441018,6.8676423094212675e-22,6.0,-46.27,1.5732132722552272,-46.17,20.4428,26.6254,32.8211,0.8645,18.4082,16.7485,0
155191,npp,637,2631,26.6934604644775,13.8864974975586,100.601036071777,3670176,636,2122,196611,3866787,1610,tha_bangkok_74_17,13.8875,100.6,74,17,tha_bangkok,2012-12-13 19:06:11.069904,-79.26411440345541,32.00696611899829,27.980307635390773,3.4971160785892716e-33,13.0,31.98,1.2365102219381485,32.27,18.9237,25.3986,35.2809,0.9063,24.065,24.1913,0
155557,npp,2260,1293,36.4053955078125,13.8893938064575,100.602088928223,3670176,2261,970,196611,3866787,1610,tha_bangkok_74_17,13.8875,100.6,74,17,tha_bangkok,2012-12-15 18:28:32.189715,97.96300409937797,38.0892590710117,33.09619842812729,8.93614935914793e-32,7.0,-38.12,1.357151599901897,-37.92,19.7332,25.017,32.2595,0.9201,31.4092,33.4961,0
155739,npp,1524,620,12.0984621047974,13.8896427154541,100.596878051758,3670176,1526,405,196611,3866787,1610,tha_bangkok_74_17,13.8875,100.6,74,17,tha_bangkok,2012-12-16 18:09:40.077844,96.92168115215084,58.63053294550385,49.09285610344798,4.804916090268383e-28,4.0,-58.67,2.253202848596432,-58.55,21.7857,26.0291,31.1937,0.8843,16.8352,10.6988,0
155937,npp,2785,3519,31.1504783630371,13.8875293731689,100.602088928223,3670176,2788,2855,196611,3866787,1610,tha_bangkok_74_17,13.8875,100.6,74,17,tha_bangkok,2012-12-17 19:31:14.352669,-78.35236517455112,60.134712204805695,50.14400911675884,4.191615087268979e-29,17.0,60.11,2.4157378735459294,60.2,24.6009,27.9781,35.0291,0.8227,24.331,25.6278,0
156115,npp,2094,2853,14.0470790863037,13.8902387619019,100.597229003906,3670176,2093,2300,196611,3866787,1610,tha_bangkok_74_17,13.8875,100.6,74,17,tha_bangkok,2012-12-18 19:12:25.780016,-78.52804480946662,41.05338131594105,35.546458584742474,2.2984542244070046e-24,14.0,41.04,1.4276677814245327,41.315,21.941,26.5797,33.0099,0.866,14.2394,12.1646,0
156294,npp,1389,2185,11.6501226425171,13.8889169692993,100.598129272461,3670176,1389,1746,196611,3866787,1610,tha_bangkok_74_17,13.8875,100.6,74,17,tha_bangkok,2012-12-19 18:53:37.214508,-77.55176956106658,8.794283418601392,7.7778797521811445,4.921790861888904e-18,11.0,8.76,1.0,9.16,15.9371,21.7217,29.0231,1.0597,12.9462,12.3453,0
156479,npp,670,1515,19.8476581573486,13.8850860595703,100.599815368652,3670176,669,1136,196611,3866787,1610,tha_bangkok_74_17,13.8875,100.6,74,17,tha_bangkok,2012-12-20 18:34:46.883466,96.51235280007475,28.41463920046419,24.91092571955389,1.0781415860119736e-10,8.0,-28.41,1.184412938166907,-28.09,18.2966,23.2572,31.0428,0.9897,20.1392,19.6434,0
156659,npp,2993,840,12.244236946106,13.8880100250244,100.597969055176,3670144,2996,632,196611,3866755,1610,tha_bangkok_74_17,13.8875,100.6,74,17,tha_bangkok,2012-12-21 18:15:56.549451,97.2181907515975,53.067249649173704,45.03553632332243,0.0006040198966923379,5.0,-53.1,1.9513309067639726,-52.91,19.9122,25.6099,33.7913,0.8988,16.1683,11.0049,0
156852,npp,1161,3736,15.34494972229,13.885968208313,100.598892211914,3670176,1161,3017,196611,3866787,1610,tha_bangkok_74_17,13.8875,100.6,74,17,tha_bangkok,2012-12-22 19:37:27.261905,-77.64266574380387,64.48203166637842,53.022267972969566,1.2655692771647482e-06,18.0,64.47,2.8345692104261015,64.61,22.7264,27.95,32.6776,0.8235,18.5709,12.6371,0
157034,npp,475,3076,40.4354858398438,13.887939453125,100.600830078125,3670144,474,2469,196611,3866755,1610,tha_bangkok_74_17,13.8875,100.6,74,17,tha_bangkok,2012-12-23 19:18:40.490344,-78.64276405434728,48.606607214096535,41.611101680015686,0.005989865456194022,15.0,48.59,1.7549928774784245,48.8,23.9295,29.3787,33.3382,0.7835,29.318,31.6807,0
157819,npp,644,395,21.2318325042725,13.8889989852905,100.596672058105,3670144,646,224,196611,3866755,1610,tha_bangkok_74_17,13.8875,100.6,74,17,tha_bangkok,2012-12-27 18:03:19.176014,96.46665503875371,63.39850669939869,52.32194971308037,0.21511950180120534,2.0,-63.45,2.7445598364131496,-63.24,24.1613,28.764,34.6742,0.8002,20.2734,16.9903,0
158016,npp,1923,3297,24.7282943725586,13.8910007476807,100.597785949707,3670144,1925,2644,196611,3866755,1610,tha_bangkok_74_17,13.8875,100.6,74,17,tha_bangkok,2012-12-28 19:24:55.236063,-78.75768983868296,54.82664112823701,46.35199578502363,0.22249221388128354,16.0,54.81,2.0682789409984763,55.01,25.3059,29.8846,35.239,0.7702,20.5248,19.0463,0
158194,npp,1227,2626,17.9456596374512,13.8859176635742,100.597297668457,3670144,1226,2119,196611,3866755,1610,tha_bangkok_74_17,13.8875,100.6,74,17,tha_bangkok,2012-12-29 19:06:06.692414,-78.85475733549397,31.770103039524763,27.77985268613289,0.17211444401906018,13.0,31.76,1.2365102219381485,32.27,18.9237,25.3986,35.2809,0.9063,16.9904,16.2635,0
158374,npp,515,1958,34.6416893005371,13.8897666931152,100.60294342041,3670144,515,1528,196611,3866755,1610,tha_bangkok_74_17,13.8875,100.6,74,17,tha_bangkok,2012-12-30 18:47:18.149566,100.55131073340227,4.37431278351264,3.8712964430996433,0.13015749719937328,10.0,-4.41,1.0,-3.805,19.0439,23.0178,30.0274,1.0,34.6417,34.6417,0
168722,npp,1968,2180,40.0320892333984,13.8875999450684,100.602638244629,3670144,1968,1740,196611,3866755,1610,tha_bangkok_74_17,13.8875,100.6,74,17,tha_bangkok,2013-01-04 18:53:31.156447,-76.53187867739473,8.511917933086414,7.528735307305001,0.010753076326363725,11.0,8.46,1.0,9.16,15.9371,21.7217,29.0231,1.0597,41.3282,42.4207,0
169262,npp,1751,3731,29.6789970397949,13.8841133117676,100.602592468262,3670176,1751,3013,196611,3866787,1610,tha_bangkok_74_17,13.8875,100.6,74,17,tha_bangkok,2013-01-07 19:37:21.267413,-77.72291598065824,64.38689287426841,52.962053718914284,3.882851768465748e-06,18.0,64.37,2.8345692104261015,64.61,22.7264,27.95,32.6776,0.8235,23.6278,24.4417,0
169440,npp,1063,3070,26.9453048706055,13.8875885009766,100.599426269531,3670176,1063,2466,196611,3866787,1610,tha_bangkok_74_17,13.8875,100.6,74,17,tha_bangkok,2013-01-08 19:18:34.509561,-78.85511984891626,48.42035838852492,41.46514942898002,4.959548456366139e-15,15.0,48.41,1.7549928774784245,48.8,23.9295,29.3787,33.3382,0.7835,21.6313,21.1113,0
169621,npp,360,2399,9.46849918365479,13.8874683380127,100.596900939941,3670176,360,1941,196611,3866787,1610,tha_bangkok_74_17,13.8875,100.6,74,17,tha_bangkok,2013-01-09 18:59:45.977525,-78.72821712484196,20.67233615966412,18.20967199671692,3.680596736289947e-23,12.0,20.66,1.0837787002826917,21.51,18.7229,24.1713,34.6253,0.9523,9.4516,9.0167,0
169799,npp,2715,1730,22.9625949859619,13.884295463562,100.600219726562,3670176,2715,1315,196611,3866787,1610,tha_bangkok_74_17,13.8875,100.6,74,17,tha_bangkok,2013-01-10 18:40:55.667002,96.63249131210907,17.37020802146054,15.323455119239865,9.250155026178955e-30,9.0,-17.38,1.0442604737599883,-16.44,19.4842,25.8054,30.3676,0.892,20.2955,20.4821,0
169981,npp,1967,1057,31.9644737243652,13.8901929855347,100.60285949707,3670176,1971,777,196611,3866787,1610,tha_bangkok_74_17,13.8875,100.6,74,17,tha_bangkok,2013-01-11 18:22:03.575166,96.73806750206528,46.6166142387755,40.04046580838986,1.1537658551001664e-34,6.0,-46.63,1.646109783506203,-46.17,20.4428,26.6254,32.8211,0.8645,26.2613,27.6335,0
170155,npp,1224,389,27.1029586791992,13.8886976242065,100.60285949707,3670176,1224,219,196611,3866787,1610,tha_bangkok_74_17,13.8875,100.6,74,17,tha_bangkok,2013-01-12 18:03:11.481206,96.2785943371498,63.52479824461134,52.404773286479234,5.990614155492331e-34,2.0,-63.56,2.7445598364131496,-63.24,24.1613,28.764,34.6742,0.8002,22.4126,21.6886,0
170168,npp,113,3947,18.5956516265869,13.889012336731,100.597900390625,3670176,117,3141,196611,3866787,1610,tha_bangkok_74_17,13.8875,100.6,74,17,tha_bangkok,2013-01-12 19:43:34.305273,-77.4754615419039,68.12011290082415,55.23355576447739,2.2184516827714832e-32,19.0,68.11,3.3166247903554,68.35,23.0876,26.8166,30.7767,0.8583,20.5391,15.9614,0
170350,npp,2502,3290,19.6890773773193,13.8893060684204,100.598823547363,3670176,2503,2636,196611,3866787,1610,tha_bangkok_74_17,13.8875,100.6,74,17,tha_bangkok,2013-01-13 19:24:47.544020,-78.50254903272761,54.648093866522494,46.22010547760628,6.479759117546441e-33,16.0,54.63,2.0682789409984763,55.01,25.3059,29.8846,35.239,0.7702,18.0884,15.165,0
170531,npp,1804,2619,18.7229137420654,13.8850793838501,100.598083496094,3670176,1803,2114,196611,3866787,1610,tha_bangkok_74_17,13.8875,100.6,74,17,tha_bangkok,2013-01-14 19:05:59.002803,-79.43526165326388,31.47131691992518,27.52544544177961,1.5625899406411648e-31,13.0,31.44,1.2365102219381485,32.27,18.9237,25.3986,35.2809,0.9063,17.619,16.9679,0
170716,npp,1093,1950,9.8184118270874,13.8878860473633,100.596893310547,3670176,1093,1521,196611,3866787,1610,tha_bangkok_74_17,13.8875,100.6,74,17,tha_bangkok,2013-01-15 18:47:10.457707,98.87894077921823,4.849128147993842,4.291279265643585,3.455062800511806e-28,10.0,-4.87,1.0,-3.805,19.0439,23.0178,30.0274,1.0,9.8184,9.8184,0
170898,npp,384,1281,20.641716003418,13.884765625,100.599456787109,3670176,386,960,196611,3866787,1610,tha_bangkok_74_17,13.8875,100.6,74,17,tha_bangkok,2013-01-16 18:28:20.133319,98.33811094006334,38.57343929410417,33.49902291416838,5.119592130767515e-23,7.0,-38.61,1.357151599901897,-37.92,19.7332,25.017,32.2595,0.9201,19.7939,18.9922,0
171079,npp,2734,610,30.4305610656738,13.8840360641479,100.600494384766,3670176,2732,395,196611,3866787,1610,tha_bangkok_74_17,13.8875,100.6,74,17,tha_bangkok,2013-01-17 18:09:29.806382,96.2563025110697,58.86476342887821,49.255869501701206,1.9594552208646664e-16,4.0,-58.9,2.253202848596432,-58.55,21.7857,26.0291,31.1937,0.8843,24.9712,26.91,0
171271,npp,939,3509,24.2540016174316,13.8850517272949,100.597427368164,3670176,938,2848,196611,3866787,1610,tha_bangkok_74_17,13.8875,100.6,74,17,tha_bangkok,2013-01-18 19:31:05.858456,-77.5957005285089,59.90480625258856,49.983725139090225,5.393329664594833e-19,17.0,59.9,2.3545700244418297,60.2,24.6009,27.9781,35.0291,0.8227,21.4362,19.954,0
171454,npp,247,2846,24.3771362304688,13.8848104476929,100.600143432617,3670176,247,2294,196611,3866787,1610,tha_bangkok_74_17,13.8875,100.6,74,17,tha_bangkok,2013-01-19 19:12:20.867816,-77.99577424512324,40.79464921792465,35.334911259959725,3.3447767980097016e-12,14.0,40.77,1.4276677814245327,41.315,21.941,26.5797,33.0099,0.866,21.475,21.1104,0
171638,npp,2628,2179,18.9347496032715,13.8839950561523,100.601028442383,3670176,2628,1739,196611,3866787,1610,tha_bangkok_74_17,13.8875,100.6,74,17,tha_bangkok,2013-01-20 18:53:34.095003,-74.90104047868178,8.487094524745523,7.506758756718479,7.88821797205963e-05,11.0,8.41,1.0,9.16,15.9371,21.7217,29.0231,1.0597,20.2308,20.0645,0
171998,npp,1204,835,19.3720741271973,13.8887882232666,100.599502563477,3670144,1206,626,196611,3866755,1610,tha_bangkok_74_17,13.8875,100.6,74,17,tha_bangkok,2013-01-22 18:15:55.204711,97.18794676320522,53.203102908157845,45.13663862541465,0.029033553646518696,5.0,-53.23,1.9513309067639726,-52.91,19.9122,25.6099,33.7913,0.8988,19.8211,17.4113,0
172193,npp,2460,3731,22.4911403656006,13.8860502243042,100.597717285156,3670144,2458,3014,196611,3866755,1610,tha_bangkok_74_17,13.8875,100.6,74,17,tha_bangkok,2013-01-23 19:37:27.687182,-77.41318322692926,64.38899608811298,52.962010007311314,0.025080782562817643,18.0,64.37,2.8345692104261015,64.61,22.7264,27.95,32.6776,0.8235,21.092,18.5222,0
172382,npp,1789,3072,26.2202625274658,13.8861045837402,100.600387573242,3670144,1788,2467,196611,3866755,1610,tha_bangkok_74_17,13.8875,100.6,74,17,tha_bangkok,2013-01-24 19:18:42.687322,-78.41171638633382,48.488864096071005,41.51769384127096,0.0651274412108977,15.0,48.47,1.7549928774784245,48.8,23.9295,29.3787,33.3382,0.7835,21.2181,20.5432,0
172563,npp,1102,2403,37.2043991088867,13.8887462615967,100.603401184082,3670144,1102,1944,196611,3866755,1610,tha_bangkok_74_17,13.8875,100.6,74,17,tha_bangkok,2013-01-25 18:59:55.911296,-77.90654692866444,20.89792941162798,18.40564908901144,0.12638630912288004,12.0,20.87,1.0837787002826917,21.51,18.7229,24.1713,34.6253,0.9523,35.0434,35.429,0
172748,npp,386,1735,24.924877166748,13.8857889175415,100.598251342773,3670144,386,1320,196611,3866755,1610,tha_bangkok_74_17,13.8875,100.6,74,17,tha_bangkok,2013-01-26 18:41:09.136600,99.24376648876378,17.064342610723507,15.054836013772043,0.2203704581188334,9.0,-17.1,1.0442604737599883,-16.44,19.4842,25.8054,30.3676,0.892,22.1746,22.2324,0
173121,npp,905,3952,20.9744701385498,13.8897314071655,100.598945617676,3670144,905,3143,196611,3866755,1610,tha_bangkok_74_17,13.8875,100.6,74,17,tha_bangkok,2013-01-28 19:43:49.511715,-77.14776811930378,68.21148738027968,55.282436780974855,0.14814774783583046,19.0,68.19,3.3166247903554,68.35,23.0876,26.8166,30.7767,0.8583,21.2563,18.0032,0
173482,npp,2630,2628,23.431676864624,13.8868865966797,100.596755981445,3670144,2630,2121,196611,3866755,1610,tha_bangkok_74_17,13.8875,100.6,74,17,tha_bangkok,2013-01-30 19:06:19.509092,-79.49427109543953,31.860038988940886,27.8547845276035,0.08060711385563206,13.0,31.84,1.2365102219381485,32.27,18.9237,25.3986,35.2809,0.9063,21.4271,21.2353,0
174421,npp,1082,2855,21.5704002380371,13.8847932815552,100.602142333984,3670144,1081,2301,196611,3866755,1610,tha_bangkok_74_17,13.8875,100.6,74,17,tha_bangkok,2013-02-04 19:12:41.293440,-79.05393688270797,41.13690333027991,35.6127998144121,0.0007266892637571045,14.0,41.12,1.4276677814245327,41.315,21.941,26.5797,33.0099,0.866,19.509,18.6798,0
174612,npp,390,2188,20.5371627807617,13.8852777481079,100.600288391113,3670176,390,1748,196611,3866787,1610,tha_bangkok_74_17,13.8875,100.6,74,17,tha_bangkok,2013-02-05 18:53:54.508569,-79.37685954366493,8.942273505288767,7.9080197912548265,1.0612713593588162e-09,11.0,8.93,1.0,9.16,15.9371,21.7217,29.0231,1.0597,21.8332,21.7626,0
174800,npp,2756,1519,19.8135147094727,13.8850431442261,100.599319458008,3670176,2756,1139,196611,3866787,1610,tha_bangkok_74_17,13.8875,100.6,74,17,tha_bangkok,2013-02-06 18:35:05.941646,97.59216241349054,28.222250345783003,24.743704849412442,6.02227068490966e-18,8.0,-28.23,1.184412938166907,-28.09,18.2966,23.2572,31.0428,0.9897,20.1103,19.6096,0
175577,npp,1914,2411,16.6599998474121,13.8905582427979,100.598831176758,3670176,1914,1951,196611,3866787,1610,tha_bangkok_74_17,13.8875,100.6,74,17,tha_bangkok,2013-02-10 19:00:16.258432,-79.3681778212117,21.328703834767673,18.77994417266649,1.9354669730397838e-33,12.0,21.3,1.0837787002826917,21.51,18.7229,24.1713,34.6253,0.9523,16.0872,15.865,0
175964,npp,498,1073,32.8211479187012,13.8866024017334,100.60262298584,3670176,500,788,196611,3866787,1610,tha_bangkok_74_17,13.8875,100.6,74,17,tha_bangkok,2013-02-12 18:22:39.109518,97.74300184040605,46.06547983795026,39.59610458740202,5.549545778467752e-31,6.0,-46.1,1.5732132722552272,-46.17,20.4428,26.6254,32.8211,0.8645,26.9561,28.3741,0
176155,npp,2842,406,24.1335754394531,13.8872489929199,100.600158691406,3670176,2841,231,196611,3866787,1610,tha_bangkok_74_17,13.8875,100.6,74,17,tha_bangkok,2013-02-13 18:03:46.974989,96.07558683382227,63.21584181132237,52.19558250587382,3.9764273937623526e-27,2.0,-63.24,2.7445598364131496,-63.24,24.1613,28.764,34.6742,0.8002,21.3307,19.3124,0
176359,npp,1063,3305,14.790452003479,13.8879423141479,100.597038269043,3670176,1064,2652,196611,3866787,1610,tha_bangkok_74_17,13.8875,100.6,74,17,tha_bangkok,2013-02-14 19:25:24.772950,-78.32280157277613,55.02630540678203,46.49254620051907,9.097872415017647e-28,16.0,55.01,2.0682789409984763,55.01,25.3059,29.8846,35.239,0.7702,15.7199,11.392,0
176554,npp,364,2636,21.3721504211426,13.8883256912231,100.600738525391,3670176,364,2126,196611,3866787,1610,tha_bangkok_74_17,13.8875,100.6,74,17,tha_bangkok,2013-02-15 19:06:37.967789,-78.62046976948294,32.213676756149376,28.15303395074402,2.4877978648647152e-23,13.0,32.2,1.2365102219381485,32.27,18.9237,25.3986,35.2809,0.9063,19.7615,19.3688,0
176748,npp,2739,1969,16.5516052246094,13.8868722915649,100.600395202637,3670176,2739,1539,196611,3866787,1610,tha_bangkok_74_17,13.8875,100.6,74,17,tha_bangkok,2013-02-16 18:47:51.160528,100.85146867102155,3.7449895769538113,3.3141111044613387,1.709154435942996e-17,10.0,-3.78,1.0,-3.805,19.0439,23.0178,30.0274,1.0,16.5516,16.5516,0
177358,npp,2576,3524,18.5547657012939,13.8875894546509,100.596557617188,3670176,2580,2861,196611,3866787,1610,tha_bangkok_74_17,13.8875,100.6,74,17,tha_bangkok,2013-02-19 19:31:44.649163,-77.6334298243032,60.24569141781142,50.21316294679924,6.887646953961154e-07,17.0,60.22,2.4157378735459294,60.2,24.6009,27.9781,35.0291,0.8227,19.117,15.2652,0
177556,npp,1898,2862,22.0244655609131,13.8896894454956,100.600105285645,3670144,1898,2307,196611,3866755,1610,tha_bangkok_74_17,13.8875,100.6,74,17,tha_bangkok,2013-02-20 19:12:59.611597,-78.84689137816358,41.386290425585976,35.81502556116104,0.0041388085915119175,14.0,41.37,1.4867838833500562,41.315,21.941,26.5797,33.0099,0.866,19.954,19.073,0
177757,npp,1189,2195,20.0680027008057,13.8907947540283,100.598686218262,3670144,1189,1755,196611,3866755,1610,tha_bangkok_74_17,13.8875,100.6,74,17,tha_bangkok,2013-02-21 18:54:12.796386,-78.88354337565629,9.34537964907755,8.263403989853199,0.023394477814122745,11.0,9.34,1.0,9.16,15.9371,21.7217,29.0231,1.0597,21.3641,21.2654,0
178951,npp,2013,1751,30.9810333251953,13.8900260925293,100.602989196777,3670144,2013,1333,196611,3866755,1610,tha_bangkok_74_17,13.8875,100.6,74,17,tha_bangkok,2013-02-27 18:41:45.860768,95.97926872701754,16.264601628799408,14.352600383981871,0.12945340943891456,9.0,-16.22,1.0442604737599883,-16.44,19.4842,25.8054,30.3676,0.892,27.9741,27.6344,0
179148,npp,1300,1080,24.704252243042,13.8857135772705,100.600051879883,3670144,1301,793,196611,3866755,1610,tha_bangkok_74_17,13.8875,100.6,74,17,tha_bangkok,2013-02-28 18:22:57.276501,97.6084638885611,45.855064791148116,39.42764471695529,0.08514252305113533,6.0,-45.86,1.5732132722552272,-46.17,20.4428,26.6254,32.8211,0.8645,21.7967,21.357,0
179346,npp,573,414,34.2074966430664,13.8876504898071,100.599700927734,3670144,571,237,196611,3866755,1610,tha_bangkok_74_17,13.8875,100.6,74,17,tha_bangkok,2013-03-01 18:04:05.128811,96.23588691775733,63.0736021902023,52.10180790170557,0.04896030398947654,2.0,-63.08,2.7445598364131496,-63.24,24.1613,28.764,34.6742,0.8002,25.0012,27.3738,0
