lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.899,1.0
1,0.724,0.78,0.742
2,0.629,0.679,0.648
3,0.562,0.595,0.573
4,0.513,0.526,0.515
5,0.472,0.469,0.465
6,0.421,0.423,0.407
7,0.392,0.386,0.371
8,0.356,0.357,0.33
9,0.338,0.333,0.308
10,0.33,0.315,0.297
11,0.307,0.3,0.275
12,0.305,0.289,0.275
13,0.31,0.279,0.282
14,0.288,0.271,0.262
15,0.275,0.264,0.249
16,0.264,0.257,0.238
17,0.258,0.25,0.23
18,0.238,0.242,0.21
19,0.213,0.235,0.188
20,0.217,0.226,0.194
21,0.21,0.217,0.19
22,0.209,0.207,0.191
23,0.197,0.197,0.186
24,0.175,0.186,0.174
25,0.15,0.174,0.161
26,0.131,0.159,0.154
27,0.122,0.149,0.157
28,0.129,0.14,0.171
29,0.129,0.131,0.176
30,0.117,0.122,0.165
31,0.103,0.114,0.148
32,0.103,0.106,0.138
33,0.115,0.099,0.137
34,0.116,0.093,0.126
35,0.098,0.087,0.102
36,0.081,0.083,0.081
37,0.075,0.08,0.073
38,0.075,0.078,0.071
39,0.071,0.076,0.064
40,0.082,0.074,0.074
41,0.084,0.074,0.077
42,0.079,0.073,0.073
43,0.058,0.073,0.056
44,0.055,0.073,0.052
45,0.061,0.074,0.057
46,0.07,0.075,0.065
47,0.066,0.074,0.062
48,0.068,0.073,0.066
49,0.074,0.07,0.071
50,0.066,0.068,0.063
51,0.078,0.066,0.075
52,0.068,0.065,0.068
53,0.077,0.063,0.081
54,0.074,0.062,0.085
55,0.086,0.06,0.105
56,0.069,0.058,0.097
57,0.07,0.056,0.104
58,0.072,0.054,0.111
59,0.057,0.053,0.1
60,0.026,0.05,0.071
61,0.029,0.048,0.068
62,0.032,0.047,0.063
63,0.032,0.044,0.052
64,0.025,0.042,0.035
65,0.021,0.04,0.024
66,0.022,0.038,0.021
67,0.023,0.036,0.019
68,0.032,0.033,0.024
69,0.03,0.031,0.023
70,0.051,0.029,0.042
71,0.048,0.027,0.039
72,0.039,0.025,0.033
73,0.043,0.023,0.038
74,0.022,0.021,0.02
75,0.037,0.019,0.034
76,0.02,0.018,0.016
77,0.022,0.016,0.017
78,0.009,0.014,0.006
79,0.016,0.013,0.011
80,0.017,0.011,0.011
81,0.003,0.008,-0.001
82,-0.012,0.006,-0.011
83,-0.011,0.005,-0.005
84,-0.003,0.003,0.009
85,-0.002,0.002,0.017
86,0.009,0.002,0.034
87,0.012,0.004,0.044
88,-0.009,0.006,0.029
89,-0.001,0.008,0.038
90,0.005,0.012,0.043
91,0.018,0.016,0.05
92,0.019,0.021,0.044
93,0.021,0.027,0.038
94,0.036,0.034,0.044
95,0.046,0.041,0.048
96,0.039,0.046,0.039
97,0.053,0.052,0.052
98,0.056,0.058,0.055
99,0.061,0.062,0.058
100,0.068,0.067,0.066
101,0.076,0.07,0.075
102,0.082,0.073,0.081
103,0.082,0.075,0.08
104,0.094,0.076,0.089
105,0.086,0.075,0.079
106,0.081,0.074,0.073
107,0.074,0.072,0.065
108,0.069,0.07,0.058
109,0.058,0.067,0.045
110,0.063,0.063,0.048
111,0.053,0.058,0.04
112,0.059,0.053,0.048
113,0.044,0.047,0.038
114,0.038,0.041,0.038
115,0.033,0.036,0.038
116,0.023,0.03,0.033
117,0.018,0.024,0.031
118,0.014,0.019,0.029
119,0.015,0.014,0.029
120,0.004,0.009,0.017
121,0.0,0.004,0.009
122,-0.004,0.0,-0.001
123,0.001,-0.003,-0.0
124,-0.004,-0.007,-0.008
125,-0.014,-0.01,-0.021
126,-0.012,-0.013,-0.02
127,-0.015,-0.016,-0.025
128,-0.014,-0.019,-0.025
129,-0.022,-0.021,-0.031
130,-0.028,-0.024,-0.036
131,-0.022,-0.027,-0.029
132,-0.02,-0.029,-0.025
133,-0.02,-0.03,-0.024
134,-0.024,-0.031,-0.027
135,-0.032,-0.032,-0.034
136,-0.032,-0.032,-0.035
137,-0.038,-0.032,-0.041
138,-0.032,-0.032,-0.037
139,-0.035,-0.031,-0.041
140,-0.041,-0.031,-0.046
141,-0.039,-0.031,-0.043
142,-0.037,-0.03,-0.039
143,-0.042,-0.03,-0.038
144,-0.038,-0.03,-0.027
145,-0.029,-0.029,-0.015
146,-0.027,-0.028,-0.01
147,-0.021,-0.027,-0.004
148,-0.012,-0.026,0.002
149,-0.012,-0.024,-0.001
150,-0.012,-0.023,-0.008
151,-0.015,-0.021,-0.016
152,-0.011,-0.019,-0.018
153,-0.01,-0.018,-0.021
154,-0.013,-0.016,-0.026
155,-0.016,-0.014,-0.03
156,-0.023,-0.012,-0.037
157,-0.023,-0.011,-0.037
158,-0.027,-0.009,-0.041
159,-0.021,-0.008,-0.036
160,-0.018,-0.007,-0.032
161,-0.007,-0.007,-0.023
162,-0.007,-0.007,-0.023
163,-0.006,-0.007,-0.022
164,0.002,-0.007,-0.014
165,0.005,-0.008,-0.01
166,0.008,-0.008,-0.006
167,0.003,-0.008,-0.011
168,-0.003,-0.008,-0.014
169,-0.003,-0.007,-0.011
170,-0.001,-0.005,-0.007
171,0.0,-0.004,-0.004
172,-0.005,-0.002,-0.005
173,-0.01,0.0,-0.005
174,-0.006,0.002,0.003
175,-0.008,0.004,0.006
176,-0.006,0.006,0.011
177,0.0,0.008,0.019
178,-0.003,0.009,0.016
179,-0.005,0.009,0.013
180,-0.005,0.008,0.009
181,0.0,0.007,0.01
182,0.009,0.006,0.013
183,0.017,0.004,0.016
184,0.023,0.003,0.019
185,0.026,0.001,0.021
186,0.021,-0.001,0.017
187,0.019,-0.003,0.016
188,0.011,-0.004,0.009
189,0.007,-0.005,0.006
190,-0.002,-0.006,-0.001
191,-0.012,-0.007,-0.01
192,-0.024,-0.009,-0.022
193,-0.025,-0.01,-0.023
194,-0.029,-0.012,-0.027
195,-0.029,-0.014,-0.027
196,-0.036,-0.016,-0.035
197,-0.041,-0.018,-0.04
198,-0.042,-0.021,-0.041
199,-0.04,-0.023,-0.037
200,-0.029,-0.025,-0.025
201,-0.02,-0.027,-0.013
202,-0.009,-0.028,0.003
203,-0.006,-0.03,0.011
204,-0.002,-0.03,0.022
205,-0.006,-0.03,0.022
206,-0.007,-0.029,0.023
207,-0.008,-0.028,0.023
208,-0.016,-0.026,0.015
209,-0.025,-0.024,0.004
210,-0.032,-0.023,-0.008
211,-0.037,-0.021,-0.019
212,-0.044,-0.019,-0.031
213,-0.047,-0.018,-0.039
214,-0.041,-0.017,-0.038
215,-0.03,-0.016,-0.029
216,-0.025,-0.015,-0.024
217,-0.019,-0.015,-0.017
218,-0.009,-0.014,-0.006
219,0.0,-0.012,0.003
220,-0.004,-0.011,-0.002
221,-0.002,-0.01,-0.0
222,0.008,-0.009,0.009
223,0.005,-0.007,0.005
224,0.009,-0.006,0.006
225,0.008,-0.004,0.004
226,0.002,-0.002,0.0
227,-0.0,-0.0,-0.001
228,-0.009,0.001,-0.007
229,-0.005,0.001,-0.002
230,-0.011,0.001,-0.005
231,-0.0,-0.0,0.011
232,-0.01,-0.002,0.009
233,-0.011,-0.005,0.015
234,-0.01,-0.007,0.02
235,-0.01,-0.01,0.024
236,-0.012,-0.014,0.024
237,-0.013,-0.017,0.021
238,-0.014,-0.021,0.016
239,-0.018,-0.023,0.008
240,-0.019,-0.025,-0.0
241,-0.026,-0.027,-0.014
242,-0.033,-0.028,-0.026
243,-0.032,-0.029,-0.028
244,-0.029,-0.031,-0.026
245,-0.024,-0.032,-0.022
246,-0.03,-0.032,-0.027
247,-0.034,-0.033,-0.03
248,-0.041,-0.033,-0.035
249,-0.044,-0.033,-0.037
250,-0.04,-0.033,-0.034
251,-0.042,-0.033,-0.035
252,-0.038,-0.033,-0.032
253,-0.039,-0.033,-0.034
254,-0.033,-0.033,-0.03
255,-0.033,-0.033,-0.031
256,-0.023,-0.034,-0.021
257,-0.028,-0.035,-0.025
258,-0.031,-0.036,-0.026
259,-0.03,-0.037,-0.022
260,-0.023,-0.038,-0.013
261,-0.029,-0.039,-0.012
262,-0.038,-0.04,-0.014
263,-0.045,-0.041,-0.013
264,-0.041,-0.043,-0.005
265,-0.046,-0.045,-0.009
266,-0.044,-0.047,-0.008
267,-0.05,-0.049,-0.017
268,-0.052,-0.051,-0.024
269,-0.066,-0.053,-0.045
270,-0.064,-0.055,-0.049
271,-0.07,-0.057,-0.06
272,-0.069,-0.059,-0.062
273,-0.069,-0.061,-0.062
274,-0.062,-0.062,-0.055
275,-0.067,-0.063,-0.058
276,-0.056,-0.064,-0.044
277,-0.059,-0.064,-0.044
278,-0.051,-0.065,-0.035
279,-0.054,-0.065,-0.036
280,-0.055,-0.065,-0.035
281,-0.061,-0.064,-0.04
282,-0.07,-0.065,-0.049
283,-0.078,-0.065,-0.058
284,-0.071,-0.065,-0.053
285,-0.074,-0.066,-0.057
286,-0.066,-0.067,-0.049
287,-0.07,-0.069,-0.051
288,-0.062,-0.07,-0.042
289,-0.069,-0.072,-0.044
290,-0.064,-0.074,-0.034
291,-0.074,-0.076,-0.036
292,-0.078,-0.079,-0.031
293,-0.085,-0.081,-0.03
294,-0.085,-0.084,-0.026
295,-0.077,-0.087,-0.017
296,-0.084,-0.09,-0.026
297,-0.095,-0.092,-0.04
298,-0.098,-0.094,-0.05
299,-0.099,-0.095,-0.06
300,-0.098,-0.097,-0.068
301,-0.096,-0.098,-0.075
302,-0.094,-0.098,-0.077
303,-0.106,-0.098,-0.091
304,-0.104,-0.098,-0.09
305,-0.099,-0.097,-0.084
306,-0.099,-0.096,-0.081
307,-0.109,-0.095,-0.088
308,-0.095,-0.094,-0.074
309,-0.091,-0.092,-0.069
310,-0.089,-0.09,-0.069
311,-0.088,-0.088,-0.071
312,-0.09,-0.087,-0.075
313,-0.088,-0.086,-0.074
314,-0.088,-0.085,-0.072
315,-0.082,-0.084,-0.065
316,-0.079,-0.084,-0.06
317,-0.072,-0.083,-0.052
318,-0.059,-0.082,-0.039
319,-0.073,-0.082,-0.047
320,-0.07,-0.081,-0.039
321,-0.081,-0.081,-0.041
322,-0.084,-0.081,-0.036
323,-0.081,-0.082,-0.027
324,-0.085,-0.083,-0.028
325,-0.09,-0.084,-0.035
326,-0.104,-0.085,-0.052
327,-0.109,-0.087,-0.064
328,-0.116,-0.089,-0.08
329,-0.099,-0.092,-0.073
330,-0.088,-0.095,-0.071
331,-0.096,-0.098,-0.088
332,-0.095,-0.1,-0.094
333,-0.094,-0.103,-0.098
334,-0.089,-0.107,-0.098
335,-0.093,-0.11,-0.104
336,-0.094,-0.114,-0.106
337,-0.101,-0.117,-0.114
338,-0.121,-0.12,-0.13
339,-0.13,-0.122,-0.139
340,-0.121,-0.125,-0.132
341,-0.127,-0.127,-0.138
342,-0.144,-0.129,-0.155
343,-0.139,-0.13,-0.151
344,-0.156,-0.132,-0.165
345,-0.135,-0.133,-0.144
346,-0.13,-0.135,-0.137
347,-0.133,-0.135,-0.136
348,-0.149,-0.136,-0.146
349,-0.14,-0.135,-0.132
350,-0.134,-0.135,-0.121
351,-0.129,-0.133,-0.108
352,-0.131,-0.131,-0.101
353,-0.118,-0.128,-0.085
354,-0.123,-0.123,-0.087
355,-0.122,-0.119,-0.089
356,-0.121,-0.115,-0.093
357,-0.09,-0.11,-0.075
358,-0.098,-0.104,-0.094
359,-0.105,-0.099,-0.112
360,-0.098,-0.094,-0.116
361,-0.098,-0.09,-0.123
362,-0.09,-0.087,-0.121
363,-0.074,-0.083,-0.11
364,-0.074,-0.079,-0.112
365,-0.082,-0.075,-0.12
366,-0.078,-0.072,-0.115
367,-0.065,-0.069,-0.1
368,-0.046,-0.066,-0.08
369,-0.052,-0.062,-0.085
370,-0.057,-0.058,-0.088
371,-0.048,-0.053,-0.079
372,-0.052,-0.049,-0.082
373,-0.045,-0.044,-0.076
374,-0.046,-0.039,-0.074
375,-0.048,-0.033,-0.073
376,-0.028,-0.028,-0.051
377,-0.035,-0.023,-0.052
378,-0.027,-0.017,-0.04
379,-0.018,-0.012,-0.025
380,-0.021,-0.007,-0.019
381,-0.004,-0.001,0.006
382,0.001,0.004,0.02
383,0.014,0.009,0.035
384,0.024,0.014,0.046
385,0.032,0.019,0.05
386,0.035,0.023,0.047
387,0.028,0.027,0.03
388,0.04,0.031,0.03
389,0.043,0.035,0.025
390,0.056,0.038,0.028
391,0.042,0.04,0.01
392,0.038,0.043,0.003
393,0.031,0.044,-0.005
394,0.034,0.045,-0.002
395,0.035,0.046,-0.0
396,0.041,0.045,0.008
397,0.042,0.045,0.01
398,0.04,0.043,0.009
399,0.042,0.041,0.012
400,0.05,0.038,0.021
