gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1619,2176,2.93169832229614,13.6616468429565,100.332939147949,3670176,1620,1737,196611,3866787,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2012-04-23 18:54:53.079917,-81.8355535507416,8.25017703498549,7.297615301089072,1.1627009443209663e-28,11.0,8.23,1.0,7.54,2.9213,3.6455,4.9287,1.1584,3.5093,3.3962,0
143043,npp,1013,2594,4.92317295074463,13.6599197387695,100.334159851074,3670176,1014,2096,196611,3866787,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2012-10-10 19:05:58.313464,-81.10870554858994,30.29550496172292,26.518809418917684,8.691145869481975e-05,13.0,30.31,1.184412938166907,30.95,2.863,4.3789,5.4192,0.9644,4.6827,4.748,0
143237,npp,311,1925,4.7713828086853,13.6606922149658,100.332817077637,3670176,311,1497,196611,3866787,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2012-10-11 18:47:09.802765,94.79453376246458,6.356740418261655,5.623856974995508,2.7125067434990986e-12,10.0,-6.32,1.0,-5.57,3.3255,4.2231,4.8634,1.0,4.7714,4.7714,0
145819,npp,44,3928,4.8008394241333,13.6579923629761,100.335159301758,3670176,42,3131,196611,3866787,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2012-10-24 19:43:40.619522,-77.14615508514245,67.7864639603609,55.027124135075475,5.096723062450332e-07,19.0,67.8,3.3166247903554,67.91,5.7091,7.0907,9.3255,0.5956,3.5327,2.8593,0
148741,npp,2590,1040,14.8695011138916,13.6571140289307,100.336471557617,3670176,2588,764,196611,3866787,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2012-11-08 18:22:17.095149,96.98152327598436,47.18496672484383,40.48290596268448,8.291496526971215e-06,6.0,-47.18,1.646109783506203,-47.165,4.3824,5.7184,6.9589,0.7385,9.7823,10.9813,0
154213,npp,2272,2379,2.95935773849487,13.657958984375,100.331268310547,3670176,2272,1924,196611,3866787,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2012-12-08 18:59:59.882448,-77.47149696018528,19.638190417438455,17.306297500967467,2.7267270738825397e-05,12.0,19.61,1.0837787002826917,19.93,2.9297,3.5873,4.9724,1.1773,3.6438,3.4839,0
154406,npp,1558,1711,6.07121419906616,13.6558828353882,100.334579467773,3670176,1558,1298,196611,3866787,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2012-12-09 18:41:11.339449,98.14468647128186,18.39703925694477,16.221420379629453,6.934348000099066e-14,9.0,-18.42,1.0442604737599883,-18.09,3.3045,4.6545,5.6866,0.9073,5.5798,5.5085,0
154819,npp,2053,3930,5.87360191345215,13.6614980697632,100.334526062012,3670176,2055,3132,196611,3866787,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2012-12-11 19:43:49.950952,-77.25697681434661,67.84531377940557,55.070015364363314,5.457217892297147e-21,19.0,67.83,3.3166247903554,67.91,5.7091,7.0907,9.3255,0.5956,3.8562,3.4982,0
155011,npp,1373,3272,3.68100714683533,13.6596717834473,100.33097076416,3670176,1372,2617,196611,3866787,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2012-12-12 19:25:03.181200,-78.40619698913915,54.18343349329175,45.87265452044089,9.190470712075575e-29,16.0,54.16,1.9513309067639726,54.24,4.4348,5.7599,6.6659,0.7332,3.1578,2.6989,0
155191,npp,678,2602,5.9181661605835,13.6550207138062,100.33544921875,3670176,678,2102,196611,3866787,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2012-12-13 19:06:16.407699,-79.71039667709483,30.697142799410877,26.864644668274636,3.2979436212935236e-33,13.0,30.68,1.2365102219381485,30.95,2.863,4.3789,5.4192,0.9644,5.468,5.7076,0
155557,npp,2300,1261,3.82591676712036,13.6563758850098,100.330871582031,3670176,2299,941,196611,3866787,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2012-12-15 18:28:35.748231,96.95943972587973,39.367471294547464,34.15606882553089,9.718312072225087e-32,7.0,-39.38,1.4276677814245327,-39.19,3.8902,4.8706,5.9071,0.8671,3.4914,3.3173,0
155739,npp,1563,589,4.36218023300171,13.6595849990845,100.333984375,3670176,1562,376,196611,3866787,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2012-12-16 18:09:43.636403,96.41863402779609,59.34679747018911,49.59395646115639,5.590503648997654e-28,4.0,-59.38,2.3545700244418297,-59.22,6.6166,7.2245,9.1737,0.5846,3.0075,2.55,0
155937,npp,2827,3491,13.6041135787964,13.6551389694214,100.335250854492,3670176,2826,2831,196611,3866787,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2012-12-17 19:31:17.911178,-77.85782260123338,59.50434221426144,49.7079951286737,4.6409010179539536e-29,17.0,59.49,2.3545700244418297,59.6,5.6559,6.7063,7.7667,0.6297,7.1527,8.5668,0
156115,npp,2135,2825,3.18533658981323,13.661171913147,100.336219787598,3670176,2136,2275,196611,3866787,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2012-12-18 19:12:31.117849,-79.52374428397388,40.008721879225575,34.68691632021038,2.6881339217914566e-24,14.0,39.98,1.4276677814245327,40.21,3.7088,4.6657,5.5132,0.9052,3.1863,2.8832,0
156294,npp,1429,2156,4.90731620788574,13.6609210968018,100.33275604248,3670176,1429,1718,196611,3866787,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2012-12-19 18:53:42.552304,-79.2079250342172,7.084888979039197,6.267902127460721,6.052699467034534e-18,11.0,7.07,1.0,7.54,2.9213,3.6455,4.9287,1.1584,5.4849,5.6848,0
156479,npp,709,1485,2.98947787284851,13.6607246398926,100.334098815918,3670176,710,1114,196611,3866787,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2012-12-20 18:34:52.221255,98.11082975699898,29.79813523574816,26.09620605052936,1.3623286408703148e-10,8.0,-29.83,1.184412938166907,-29.55,3.7528,4.4261,5.182,0.9541,3.0102,2.8524,0
169250,npp,2876,139,7.70494556427002,13.6606206893921,100.333801269531,3670176,2874,65,196611,3866787,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2013-01-07 17:57:00.222781,95.89087800270896,67.98904807798276,55.147591639797824,1.185641817888199e-16,1.0,-68.04,3.3166247903554,-67.815,7.4817,8.974,10.6112,0.4706,3.8405,3.6259,0
169262,npp,1793,3704,10.09539890289307,13.6596851348877,100.335739135742,3670176,1797,2995,196611,3866787,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2013-01-07 19:37:26.605209,-77.94642095436954,63.86835689650607,52.63027483565694,3.1092696987943124e-06,18.0,63.86,2.7445598364131496,64.08,6.3984,7.6581,9.707,0.5515,5.1112,5.5672,0
169440,npp,1104,3040,2.97318458557129,13.6587572097778,100.33080291748,3670176,1107,2446,196611,3866787,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2013-01-08 19:18:38.068116,-78.64380201670836,47.49510820254523,40.73700782049446,4.096564961087609e-15,15.0,47.47,1.646109783506203,47.93,4.7182,5.3867,7.0947,0.784,2.757,2.331,0
169621,npp,400,2369,2.14999079704285,13.6594581604004,100.3310546875,3670176,400,1915,196611,3866787,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2013-01-09 18:59:49.536085,-77.95546139998332,19.103193841663245,16.839852475471854,3.141271838437316e-23,12.0,19.07,1.0442604737599883,19.93,2.9297,3.5873,4.9724,1.1773,2.8468,2.5311,0
169799,npp,2754,1701,3.4976487159729,13.6609230041504,100.336517333984,3670176,2755,1289,196611,3866787,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2013-01-10 18:41:01.004836,99.3187376947207,18.931417640635956,16.68946898308054,9.42468664389362e-30,9.0,-18.97,1.0442604737599883,-18.09,3.3045,4.6545,5.6866,0.9073,3.1153,3.1735,0
169981,npp,2007,1026,4.41118431091309,13.6587581634521,100.333297729492,3670176,2007,754,196611,3866787,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2013-01-11 18:22:08.913000,97.02233884255547,47.62021762773134,40.834394907737405,1.0992511338120812e-34,6.0,-47.64,1.646109783506203,-47.165,4.3824,5.7184,6.9589,0.7385,3.429,3.2577,0
170155,npp,1263,357,4.86747360229492,13.6591854095459,100.330505371094,3670176,1260,197,196611,3866787,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2013-01-12 18:03:15.039716,96.15454777064316,64.14469318522636,52.80277529999316,6.06074245874762e-34,2.0,-64.18,2.7445598364131496,-63.83,6.7752,8.4104,9.1796,0.5021,2.9322,2.4441,0
170168,npp,155,3919,10.8843374252319,13.6601810455322,100.335075378418,3670176,154,3126,196611,3866787,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2013-01-12 19:43:37.863827,-77.1239552715693,67.67104607016466,54.971745668375625,2.0373730028307772e-32,19.0,67.66,3.3166247903554,67.91,5.7091,7.0907,9.3255,0.5956,5.367,6.4826,0
170350,npp,2544,3261,3.33924627304077,13.6555757522583,100.330238342285,3670176,2541,2605,196611,3866787,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2013-01-13 19:24:51.102572,-78.3049285552592,53.890313399202064,45.65648612130827,6.309537132883666e-33,16.0,53.86,1.9513309067639726,54.24,4.4348,5.7599,6.6659,0.7332,2.9826,2.4483,0
170531,npp,1844,2590,2.69894218444824,13.6609516143799,100.331848144531,3670176,1845,2093,196611,3866787,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2013-01-14 19:06:04.340599,-80.00662967622007,30.136086232995996,26.386301477200178,1.5234287897432328e-31,13.0,30.12,1.184412938166907,30.95,2.863,4.3789,5.4192,0.9644,2.8047,2.6029,0
170716,npp,1133,1920,5.77815628051758,13.657769203186,100.335014343262,3670176,1133,1492,196611,3866787,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2013-01-15 18:47:14.016217,96.84957275568411,6.58315700936982,5.824514514503161,3.7560786117911394e-28,10.0,-6.61,1.0,-5.57,3.3255,4.2231,4.8634,1.0,5.7782,5.7782,0
170898,npp,423,1250,6.20609045028687,13.6605072021484,100.332809448242,3670176,424,931,196611,3866787,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2013-01-16 18:28:25.471116,98.7303407565088,39.773199033425804,34.49177862517943,5.900014254779083e-23,7.0,-39.79,1.4276677814245327,-39.19,3.8902,4.8706,5.9071,0.8671,5.1586,5.3811,0
171079,npp,2773,579,4.85511159896851,13.6603240966797,100.33024597168,3670176,2775,368,196611,3866787,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2013-01-17 18:09:35.144171,96.85001477001529,59.55890610411715,49.73955847755277,2.3663340477502835e-16,4.0,-59.6,2.3545700244418297,-59.22,6.6166,7.2245,9.1737,0.5846,3.2169,2.8381,0
171271,npp,981,3482,5.47166156768799,13.6569900512695,100.332084655762,3670176,982,2824,196611,3866787,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2013-01-18 19:31:11.196246,-78.1681525325504,59.30458490028551,49.56690253543151,6.147720245550092e-19,17.0,59.29,2.3545700244418297,59.6,5.6559,6.7063,7.7667,0.6297,3.6988,3.4456,0
171454,npp,287,2816,4.94087696075439,13.6606159210205,100.334739685059,3670176,286,2267,196611,3866787,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2013-01-19 19:12:24.426377,-77.72219867500465,39.68103161743105,34.41742956686845,3.961278408113487e-12,14.0,39.64,1.4276677814245327,40.21,3.7088,4.6657,5.5132,0.9052,4.4159,4.4723,0
171638,npp,2668,2149,8.77688121795654,13.6551504135132,100.336051940918,3670176,2668,1711,196611,3866787,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2013-01-20 18:53:37.653518,-67.1844808404545,6.882970774709091,6.089569388152845,9.415826225182853e-05,11.0,6.67,1.0,7.54,2.9213,3.6455,4.9287,1.1584,9.3545,10.1675,0
174612,npp,430,2158,7.38779926300049,13.6564798355103,100.335258483887,3670176,430,1719,196611,3866787,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2013-02-05 18:53:58.067121,-77.2702961853912,7.232303737121773,6.397757835469927,8.830024975332457e-10,11.0,7.19,1.0,7.54,2.9213,3.6455,4.9287,1.1584,7.9654,8.5583,0
174800,npp,2795,1488,5.13510704040527,13.6593112945557,100.333694458008,3670176,2795,1116,196611,3866787,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2013-02-06 18:35:09.500161,97.2638266538022,29.676384657883794,25.98995741576553,5.015703434611869e-18,8.0,-29.69,1.184412938166907,-29.55,3.7528,4.4261,5.182,0.9541,4.8217,4.8996,0
175577,npp,1955,2382,4.22101354598999,13.6578063964844,100.332252502441,3670176,1955,1926,196611,3866787,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2013-02-10 19:00:21.596226,-80.02169968329771,19.791008703447908,17.43905632329137,1.7500321180947896e-33,12.0,19.77,1.0837787002826917,19.93,2.9297,3.5873,4.9724,1.1773,4.8079,4.9692,0
175964,npp,537,1041,5.10397911071777,13.6585960388184,100.332939147949,3670176,537,765,196611,3866787,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2013-02-12 18:22:42.668078,97.00364840315055,47.126676898797015,40.4386045627399,5.608300986464111e-31,6.0,-47.15,1.646109783506203,-47.165,4.3824,5.7184,6.9589,0.7385,3.8499,3.7694,0
176155,npp,2882,375,8.61695861816406,13.6558837890625,100.334373474121,3670176,2885,209,196611,3866787,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2013-02-13 18:03:52.312827,96.56250475540779,63.7999824732206,52.57281030534106,4.246249549451227e-27,2.0,-63.83,2.7445598364131496,-63.83,6.7752,8.4104,9.1796,0.5021,4.2984,4.3268,0
176359,npp,1105,3277,5.63751935958862,13.6570987701416,100.33422088623,3670176,1108,2622,196611,3866787,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2013-02-14 19:25:30.110781,-78.97252034962773,54.32559744897636,45.97362310533755,9.159299802520672e-28,16.0,54.3,1.9513309067639726,54.24,4.4348,5.7599,6.6659,0.7332,4.1604,4.1334,0
176554,npp,405,2607,5.64191007614136,13.6570854187012,100.33430480957,3670176,405,2105,196611,3866787,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2013-02-15 19:06:43.305583,-79.91740949055918,30.923968968157975,27.055273721087218,2.655128900948945e-23,13.0,30.91,1.2365102219381485,30.95,2.863,4.3789,5.4192,0.9644,5.2446,5.4412,0
176748,npp,2779,1938,4.97210025787354,13.6577081680298,100.332511901855,3670176,2779,1509,196611,3866787,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2013-02-16 18:47:54.719085,92.51740915676814,5.604091747211962,4.958342169961707,1.9250909081805945e-17,10.0,-5.57,1.0,-5.57,3.3255,4.2231,4.8634,1.0,4.9721,4.9721,0
177358,npp,2618,3497,5.78690195083618,13.6598386764526,100.331428527832,3670176,2618,2837,196611,3866787,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2013-02-19 19:31:49.986950,-77.85381958476025,59.643092088688796,49.79705834827263,8.103295087287741e-07,17.0,59.63,2.3545700244418297,59.6,5.6559,6.7063,7.7667,0.6297,3.8327,3.6441,0
180151,npp,2874,1277,4.71326303482056,13.6611976623535,100.333053588867,3670176,2874,955,196611,3866787,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2013-03-05 18:29:24.247030,97.51420217723765,38.764231956331365,33.65239666381095,7.60706691052039e-05,7.0,-38.77,1.357151599901897,-39.19,3.8902,4.8706,5.9071,0.8671,4.1072,4.0867,0
180348,npp,2152,606,5.70193290710449,13.6551065444946,100.331329345703,3670176,2152,392,196611,3866787,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2013-03-06 18:10:33.865459,96.48766846579252,58.99106633186896,49.33758214438566,4.87512732436288e-13,4.0,-58.99,2.253202848596432,-59.22,6.6166,7.2245,9.1737,0.5846,3.5474,3.3331,0
180558,npp,355,3505,8.59444713592529,13.6584587097168,100.335929870605,3670176,357,2843,196611,3866787,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2013-03-07 19:32:09.863431,-78.13610905109205,59.8238948703338,49.922175967908046,1.701840288523203e-10,17.0,59.81,2.3545700244418297,59.6,5.6559,6.7063,7.7667,0.6297,5.025,5.4121,0
180755,npp,2749,2840,5.00075244903564,13.6585741043091,100.331649780273,3670176,2748,2289,196611,3866787,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2013-03-08 19:13:23.039035,-79.0424692764073,40.56322697156365,35.139300472454565,2.6934791990073956e-18,14.0,40.55,1.4276677814245327,40.21,3.7088,4.6657,5.5132,0.9052,4.4579,4.5265,0
180954,npp,2057,2173,4.6708869934082,13.6553726196289,100.332107543945,3670176,2057,1734,196611,3866787,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2013-03-09 18:54:36.219424,-79.13062332702714,8.058438047531498,7.127203600846943,4.971085330387969e-25,11.0,8.06,1.0,7.54,2.9213,3.6455,4.9287,1.1584,5.2485,5.411,0
181155,npp,1334,1504,7.6320333480835,13.6593189239502,100.336730957031,3670176,1334,1128,196611,3866787,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2013-03-10 18:35:47.620463,97.79119440084615,28.942771382559684,25.36068575086635,2.9910186856991385e-30,8.0,-28.93,1.184412938166907,-29.55,3.7528,4.4261,5.182,0.9541,6.9299,7.282,0
181350,npp,615,829,6.31297492980957,13.6571035385132,100.33324432373,3670176,615,619,196611,3866787,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2013-03-11 18:16:57.243931,97.0943436295512,53.38741404994037,45.26936132421698,4.452396131501674e-34,5.0,-53.4,1.9513309067639726,-53.75,5.3539,6.4264,7.7307,0.6572,4.165,4.1486,0
181765,npp,1196,3065,5.37238836288452,13.6603155136108,100.331253051758,3670176,1195,2462,196611,3866787,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2013-03-13 19:19:44.656593,-78.48097883975963,48.27661735049537,41.34672957998241,3.945232849545141e-31,15.0,48.26,1.7549928774784245,47.93,4.7182,5.3867,7.0947,0.784,4.215,4.2119,0
181964,npp,508,2396,4.41019153594971,13.6591854095459,100.332481384277,3670176,508,1938,196611,3866787,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2013-03-14 19:00:57.838386,-78.34606264969764,20.50584623383061,18.062169398216625,1.0288578317383219e-29,12.0,20.51,1.0837787002826917,19.93,2.9297,3.5873,4.9724,1.1773,4.9824,5.1919,0
182163,npp,2878,1728,6.64216899871826,13.655951499939,100.334915161133,3670176,2878,1313,196611,3866787,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2013-03-15 18:42:09.238490,96.99994821177445,17.4917406933223,15.427800050810532,1.0766695518600125e-26,9.0,-17.49,1.0442604737599883,-18.09,3.3045,4.6545,5.6866,0.9073,6.1265,6.0266,0
182958,npp,2027,2621,8.0157527923584,13.6575498580933,100.335586547852,3670176,2027,2115,196611,3866787,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2013-03-19 19:07:19.424961,-79.12848079859792,31.53935536586907,27.57981865841742,9.363159378504215e-13,13.0,31.53,1.2365102219381485,30.95,2.863,4.3789,5.4192,0.9644,7.1644,7.7306,0
186088,npp,2800,2625,7.4478006362915,13.6554546356201,100.333427429199,3670176,2799,2118,196611,3866787,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2013-04-04 19:07:33.804992,-78.333264783141,31.714878253136835,27.730565854551696,5.7080697880938845e-05,13.0,31.71,1.2365102219381485,30.95,2.863,4.3789,5.4192,0.9644,6.705,7.1829,0
186282,npp,2100,1957,6.29213571548462,13.6560249328613,100.333351135254,3670176,2100,1527,196611,3866787,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2013-04-05 18:48:46.980963,94.98458244264857,4.510483380371338,3.991488392944832,1.6700131709863612e-12,10.0,-4.47,1.0,-5.57,3.3255,4.2231,4.8634,1.0,6.2921,6.2921,0
188821,npp,1843,3955,15.0589389801025,13.6553344726562,100.333946228027,3670176,1846,3145,196611,3866787,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2013-04-18 19:45:18.418432,-77.41317096351803,68.24680165047594,55.30422891682189,5.854219623783323e-16,19.0,68.24,3.3166247903554,67.91,5.7091,7.0907,9.3255,0.5956,6.6257,8.9689,0
189008,npp,1170,3298,5.12442207336426,13.661660194397,100.331199645996,3670176,1173,2645,196611,3866787,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2013-04-19 19:26:33.385476,-78.73669453218696,54.846957940447155,46.36676080250914,1.0577236090421808e-09,16.0,54.83,2.0682789409984763,54.24,4.4348,5.7599,6.6659,0.7332,3.9159,3.7572,0
233029,npp,81,1722,7.02249383926392,13.6601667404175,100.331619262695,3670176,81,1308,196611,3866787,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2013-10-09 18:44:17.591711,98.81307810806709,17.82948289401526,15.724679439323486,4.9993014312994456e-27,9.0,-17.82,1.0442604737599883,-18.09,3.3045,4.6545,5.6866,0.9073,6.4908,6.3717,0
233650,npp,2973,3283,6.54870891571045,13.6592664718628,100.336357116699,3670176,2972,2629,196611,3866787,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2013-10-12 19:28:11.215270,-78.30789086517429,54.478145066726796,46.09034159670721,1.084826400144245e-15,16.0,54.46,2.0682789409984763,54.24,4.4348,5.7599,6.6659,0.7332,4.6045,4.8015,0
237029,npp,2997,2608,4.55955457687378,13.6588382720947,100.333290100098,3670176,2998,2106,196611,3866787,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2013-10-29 19:09:32.816493,-79.36919536153621,30.947883132475607,27.076037725241395,1.862853859854218e-05,13.0,30.95,1.2365102219381485,30.95,2.863,4.3789,5.4192,0.9644,4.3692,4.3974,0
237224,npp,2292,1939,2.75448226928711,13.6568565368652,100.332305908203,3670176,2292,1510,196611,3866787,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2013-10-30 18:50:44.280993,99.50288409474564,5.502866422716789,4.868866150555145,1.916364909021323e-13,10.0,-5.51,1.0,-5.57,3.3255,4.2231,4.8634,1.0,2.7545,2.7545,0
237826,npp,2107,3495,9.63618469238281,13.6545066833496,100.335014343262,3670176,2106,2835,196611,3866787,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2013-11-02 19:34:36.160250,-78.06648387208438,59.61111636169263,49.77479665636886,1.3366311156772252e-26,17.0,59.58,2.3545700244418297,59.6,5.6559,6.7063,7.7667,0.6297,5.4675,6.0681,0
238025,npp,1404,2830,5.1994948387146,13.6573400497437,100.33610534668,3670176,1403,2279,196611,3866787,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2013-11-03 19:15:49.398636,-78.88211639069509,40.18464716679555,34.82812058381816,9.463693613025902e-33,14.0,40.17,1.4276677814245327,40.21,3.7088,4.6657,5.5132,0.9052,4.5971,4.7063,0
238219,npp,702,2161,3.08588027954102,13.6616668701172,100.332099914551,3670176,702,1723,196611,3866787,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2013-11-04 18:57:00.862217,-74.1890175328198,7.398345216189381,6.544198296014298,3.132226010880856e-33,11.0,7.36,1.0,7.54,2.9213,3.6455,4.9287,1.1584,3.6635,3.5748,0
238412,npp,3059,1491,3.04335904121399,13.66002368927,100.33080291748,3670176,3060,1118,196611,3866787,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2013-11-05 18:38:12.331099,98.39545586478258,29.543533771824034,25.875295859242144,1.3356797345054398e-32,8.0,-29.55,1.184412938166907,-29.55,3.7528,4.4261,5.182,0.9541,3.0557,2.9038,0
243393,npp,738,1935,2.33948945999146,13.6573839187622,100.335243225098,3670176,738,1506,196611,3866787,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2013-12-01 18:51:10.104791,101.512244021233,5.729480001073146,5.069424477017693,2.7351112248611375e-27,10.0,-5.74,1.0,-5.57,3.3255,4.2231,4.8634,1.0,2.3395,2.3395,0
243578,npp,33,1266,3.96962022781372,13.6566858291626,100.335662841797,3670176,34,945,196611,3866787,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2013-12-02 18:32:21.581139,97.96765199586949,39.18730390784981,34.00482488818285,2.0347577618737677e-33,7.0,-39.19,1.4276677814245327,-39.19,3.8902,4.8706,5.9071,0.8671,3.5921,3.4419,0
243963,npp,596,3494,5.82851505279541,13.6552429199219,100.332145690918,3670176,598,2834,196611,3866787,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2013-12-04 19:35:07.369062,-78.26573299690543,59.57920273358698,49.75612315778099,9.5485214504866e-33,17.0,59.56,2.3545700244418297,59.6,5.6559,6.7063,7.7667,0.6297,3.8503,3.6704,0
244515,npp,1590,1492,6.02180337905884,13.6546716690063,100.335578918457,3670176,1590,1119,196611,3866787,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2013-12-07 18:38:47.156309,98.2416242378464,29.48588895926227,25.82783135933789,2.7139127121655663e-24,8.0,-29.5,1.184412938166907,-29.55,3.7528,4.4261,5.182,0.9541,5.5704,5.7456,0
244703,npp,875,816,4.29946756362915,13.6556329727173,100.330474853516,3670176,874,605,196611,3866787,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2013-12-08 18:19:56.864477,96.63393680730468,53.742617459600794,45.53955074589934,2.168183140214575e-17,5.0,-53.75,1.9513309067639726,-53.75,5.3539,6.4264,7.7307,0.6572,3.1332,2.8254,0
244893,npp,148,155,7.62102937698364,13.659369468689,100.333854675293,3670176,150,74,196611,3866787,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2013-12-09 18:01:06.573727,96.10195790040336,67.75579058088825,55.00902196214716,1.7159745062625747e-09,1.0,-67.78,3.3166247903554,-67.815,7.4817,8.974,10.6112,0.4706,3.8152,3.5865,0
244905,npp,2134,3715,5.53854751586914,13.6580209732056,100.333885192871,3670176,2135,3003,196611,3866787,6826,tha_bangkok_10_72,13.65833333,100.33333333,10,72,tha_bangkok,2013-12-09 19:41:31.179380,-77.83132228517331,64.09733465706503,52.77424945482223,9.03208467042826e-20,18.0,64.08,2.7445598364131496,64.08,6.3984,7.6581,9.707,0.5515,3.4509,3.0543,0
