lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.937,1.0
1,0.794,0.829,0.805
2,0.7,0.737,0.712
3,0.635,0.66,0.644
4,0.579,0.596,0.585
5,0.545,0.542,0.546
6,0.518,0.498,0.514
7,0.479,0.461,0.474
8,0.441,0.432,0.435
9,0.416,0.408,0.409
10,0.389,0.389,0.384
11,0.387,0.373,0.382
12,0.36,0.361,0.357
13,0.344,0.35,0.342
14,0.338,0.341,0.338
15,0.323,0.334,0.325
16,0.319,0.327,0.319
17,0.322,0.321,0.32
18,0.312,0.315,0.31
19,0.317,0.308,0.312
20,0.314,0.302,0.307
21,0.313,0.295,0.304
22,0.287,0.288,0.278
23,0.28,0.281,0.272
24,0.273,0.273,0.27
25,0.259,0.265,0.261
26,0.249,0.255,0.258
27,0.235,0.25,0.251
28,0.232,0.244,0.253
29,0.232,0.239,0.254
30,0.215,0.235,0.236
31,0.219,0.23,0.235
32,0.204,0.225,0.216
33,0.203,0.22,0.21
34,0.2,0.216,0.201
35,0.209,0.211,0.204
36,0.215,0.208,0.207
37,0.216,0.204,0.206
38,0.221,0.201,0.209
39,0.22,0.199,0.208
40,0.221,0.198,0.209
41,0.222,0.199,0.212
42,0.222,0.2,0.214
43,0.201,0.202,0.196
44,0.193,0.205,0.191
45,0.188,0.208,0.189
46,0.197,0.211,0.196
47,0.195,0.214,0.193
48,0.204,0.217,0.201
49,0.202,0.219,0.198
50,0.197,0.221,0.192
51,0.203,0.222,0.197
52,0.22,0.223,0.214
53,0.228,0.224,0.223
54,0.229,0.224,0.229
55,0.232,0.223,0.238
56,0.241,0.223,0.253
57,0.244,0.222,0.262
58,0.242,0.221,0.262
59,0.246,0.22,0.266
60,0.244,0.219,0.262
61,0.233,0.216,0.248
62,0.227,0.214,0.239
63,0.208,0.211,0.217
64,0.188,0.207,0.194
65,0.181,0.204,0.183
66,0.176,0.199,0.176
67,0.165,0.193,0.164
68,0.159,0.186,0.156
69,0.166,0.179,0.162
70,0.167,0.171,0.163
71,0.159,0.164,0.157
72,0.163,0.157,0.162
73,0.165,0.15,0.165
74,0.159,0.142,0.159
75,0.157,0.136,0.157
76,0.143,0.13,0.142
77,0.135,0.125,0.133
78,0.124,0.12,0.12
79,0.116,0.116,0.11
80,0.111,0.111,0.103
81,0.116,0.108,0.105
82,0.107,0.105,0.096
83,0.098,0.102,0.087
84,0.089,0.099,0.082
85,0.08,0.096,0.077
86,0.074,0.093,0.076
87,0.075,0.09,0.079
88,0.065,0.087,0.069
89,0.077,0.084,0.079
90,0.086,0.081,0.085
91,0.084,0.079,0.081
92,0.088,0.076,0.08
93,0.088,0.075,0.077
94,0.083,0.073,0.069
95,0.083,0.072,0.066
96,0.086,0.071,0.066
97,0.075,0.07,0.056
98,0.081,0.069,0.062
99,0.072,0.068,0.055
100,0.069,0.068,0.053
101,0.072,0.068,0.056
102,0.066,0.069,0.051
103,0.066,0.07,0.053
104,0.066,0.072,0.054
105,0.056,0.074,0.044
106,0.066,0.075,0.053
107,0.059,0.077,0.046
108,0.058,0.078,0.044
109,0.059,0.079,0.044
110,0.067,0.08,0.052
111,0.078,0.081,0.063
112,0.089,0.082,0.074
113,0.093,0.082,0.08
114,0.089,0.082,0.081
115,0.097,0.082,0.092
116,0.104,0.082,0.102
117,0.101,0.081,0.102
118,0.1,0.08,0.102
119,0.097,0.078,0.099
120,0.092,0.076,0.093
121,0.083,0.073,0.084
122,0.072,0.071,0.072
123,0.061,0.068,0.06
124,0.051,0.066,0.049
125,0.045,0.063,0.042
126,0.04,0.061,0.035
127,0.038,0.059,0.031
128,0.039,0.056,0.031
129,0.043,0.054,0.034
130,0.042,0.052,0.034
131,0.048,0.052,0.041
132,0.052,0.052,0.046
133,0.053,0.052,0.048
134,0.061,0.053,0.054
135,0.068,0.056,0.059
136,0.07,0.059,0.061
137,0.073,0.062,0.063
138,0.07,0.065,0.06
139,0.063,0.068,0.052
140,0.068,0.072,0.056
141,0.082,0.074,0.069
142,0.082,0.076,0.069
143,0.078,0.078,0.066
144,0.075,0.079,0.066
145,0.071,0.079,0.064
146,0.066,0.077,0.062
147,0.073,0.075,0.068
148,0.074,0.071,0.069
149,0.075,0.067,0.069
150,0.079,0.063,0.07
151,0.076,0.059,0.065
152,0.065,0.055,0.053
153,0.053,0.051,0.04
154,0.046,0.047,0.034
155,0.046,0.043,0.034
156,0.04,0.04,0.028
157,0.034,0.037,0.023
158,0.026,0.035,0.016
159,0.021,0.033,0.012
160,0.02,0.031,0.012
161,0.02,0.03,0.012
162,0.02,0.029,0.014
163,0.021,0.029,0.014
164,0.016,0.028,0.01
165,0.015,0.029,0.01
166,0.018,0.029,0.014
167,0.024,0.029,0.02
168,0.038,0.028,0.035
169,0.042,0.028,0.039
170,0.046,0.027,0.043
171,0.041,0.027,0.037
172,0.04,0.026,0.038
173,0.033,0.024,0.032
174,0.032,0.022,0.033
175,0.031,0.02,0.034
176,0.028,0.017,0.033
177,0.02,0.014,0.025
178,0.014,0.011,0.018
179,0.007,0.008,0.009
180,0.005,0.006,0.005
181,0.0,0.004,-0.002
182,-0.005,0.003,-0.008
183,-0.012,0.002,-0.016
184,-0.014,0.002,-0.02
185,-0.017,0.002,-0.023
186,-0.013,0.003,-0.018
187,-0.008,0.004,-0.014
188,-0.007,0.005,-0.013
189,-0.001,0.007,-0.007
190,0.007,0.009,0.001
191,0.015,0.012,0.009
192,0.015,0.015,0.009
193,0.024,0.018,0.018
194,0.034,0.021,0.027
195,0.042,0.023,0.035
196,0.043,0.025,0.037
197,0.046,0.027,0.041
198,0.044,0.029,0.04
199,0.041,0.03,0.037
200,0.044,0.03,0.04
201,0.037,0.03,0.034
202,0.025,0.03,0.023
203,0.021,0.03,0.02
204,0.015,0.029,0.015
205,0.016,0.029,0.019
206,0.014,0.028,0.018
207,0.017,0.026,0.021
208,0.014,0.025,0.016
209,0.013,0.024,0.012
210,0.013,0.023,0.009
211,0.021,0.022,0.014
212,0.02,0.022,0.013
213,0.024,0.021,0.016
214,0.029,0.022,0.022
215,0.032,0.023,0.026
216,0.03,0.023,0.026
217,0.032,0.024,0.03
218,0.028,0.026,0.029
219,0.03,0.026,0.032
220,0.028,0.026,0.03
221,0.025,0.026,0.028
222,0.031,0.026,0.034
223,0.03,0.025,0.033
224,0.021,0.024,0.025
225,0.016,0.022,0.019
226,0.015,0.02,0.02
227,0.011,0.016,0.017
228,0.012,0.013,0.02
229,0.011,0.01,0.019
230,0.009,0.006,0.016
231,0.006,0.002,0.014
232,0.007,-0.002,0.018
233,0.003,-0.005,0.017
234,-0.003,-0.009,0.014
235,-0.018,-0.012,0.002
236,-0.013,-0.014,0.008
237,-0.018,-0.015,0.003
238,-0.023,-0.016,-0.005
239,-0.024,-0.017,-0.011
240,-0.022,-0.017,-0.012
241,-0.02,-0.016,-0.014
242,-0.016,-0.016,-0.013
243,-0.015,-0.016,-0.014
244,-0.024,-0.015,-0.023
245,-0.026,-0.014,-0.024
246,-0.026,-0.013,-0.023
247,-0.018,-0.012,-0.014
248,-0.009,-0.011,-0.005
249,-0.005,-0.011,-0.003
250,0.002,-0.01,0.003
251,0.004,-0.009,0.003
252,0.002,-0.009,-0.0
253,0.012,-0.008,0.008
254,0.005,-0.007,-0.001
255,0.004,-0.006,-0.001
256,-0.002,-0.005,-0.007
257,0.001,-0.004,-0.004
258,-0.004,-0.003,-0.009
259,-0.01,-0.002,-0.015
260,-0.018,-0.002,-0.022
261,-0.023,-0.002,-0.025
262,-0.017,-0.002,-0.017
263,-0.016,-0.003,-0.015
264,-0.009,-0.003,-0.006
265,-0.008,-0.003,-0.003
266,0.003,-0.003,0.01
267,0.003,-0.003,0.01
268,0.002,-0.004,0.007
269,0.006,-0.004,0.008
270,0.005,-0.003,0.002
271,0.015,-0.001,0.007
272,0.012,0.001,0.003
273,0.014,0.004,0.004
274,0.015,0.007,0.007
275,0.013,0.009,0.007
276,0.008,0.013,0.004
277,0.004,0.016,0.002
278,0.005,0.02,0.003
279,-0.001,0.023,-0.004
280,0.005,0.026,0.002
281,0.005,0.029,0.001
282,0.018,0.031,0.009
283,0.037,0.033,0.026
284,0.051,0.034,0.037
285,0.051,0.034,0.037
286,0.048,0.034,0.033
287,0.037,0.035,0.024
288,0.04,0.035,0.028
289,0.045,0.034,0.034
290,0.05,0.033,0.04
291,0.048,0.033,0.041
292,0.045,0.032,0.043
293,0.035,0.031,0.037
294,0.023,0.029,0.03
295,0.026,0.027,0.035
296,0.019,0.025,0.03
297,0.019,0.022,0.029
298,0.01,0.02,0.017
299,0.008,0.017,0.011
300,-0.008,0.014,-0.009
301,-0.009,0.011,-0.015
302,-0.009,0.008,-0.017
303,-0.002,0.005,-0.012
304,0.009,0.002,-0.001
305,0.004,-0.0,-0.005
306,0.012,-0.002,0.004
307,0.013,-0.002,0.007
308,0.005,-0.002,-0.001
309,0.003,-0.003,-0.002
310,0.002,-0.004,-0.003
311,0.001,-0.005,-0.007
312,0.001,-0.006,-0.011
313,-0.0,-0.005,-0.015
314,-0.017,-0.006,-0.033
315,-0.019,-0.007,-0.037
316,-0.015,-0.008,-0.032
317,-0.014,-0.01,-0.03
318,-0.007,-0.013,-0.021
319,-0.012,-0.015,-0.023
320,-0.019,-0.018,-0.026
321,-0.028,-0.02,-0.03
322,-0.032,-0.023,-0.031
323,-0.019,-0.026,-0.015
324,-0.025,-0.03,-0.019
325,-0.021,-0.033,-0.014
326,-0.015,-0.035,-0.01
327,-0.022,-0.036,-0.018
328,-0.03,-0.036,-0.03
329,-0.046,-0.036,-0.05
330,-0.049,-0.035,-0.058
331,-0.044,-0.034,-0.058
332,-0.028,-0.032,-0.045
333,-0.033,-0.03,-0.049
334,-0.043,-0.028,-0.056
335,-0.047,-0.026,-0.058
336,-0.046,-0.024,-0.054
337,-0.028,-0.022,-0.034
338,-0.017,-0.02,-0.021
339,-0.01,-0.019,-0.013
340,-0.015,-0.017,-0.018
341,-0.007,-0.014,-0.012
342,-0.006,-0.012,-0.012
343,-0.002,-0.01,-0.01
344,0.011,-0.009,0.0
345,0.001,-0.008,-0.011
346,0.016,-0.007,0.004
347,0.015,-0.005,0.003
348,0.01,-0.003,-0.0
349,-0.002,-0.001,-0.009
350,-0.007,0.001,-0.009
351,-0.007,0.003,-0.003
352,-0.008,0.005,0.0
353,-0.021,0.006,-0.009
354,-0.021,0.008,-0.006
355,-0.008,0.01,0.005
356,0.007,0.012,0.016
357,0.009,0.013,0.015
358,0.018,0.015,0.017
359,0.022,0.016,0.016
360,0.02,0.018,0.009
361,0.022,0.021,0.007
362,0.027,0.024,0.012
363,0.03,0.025,0.015
364,0.032,0.026,0.018
365,0.039,0.026,0.026
366,0.036,0.026,0.027
367,0.042,0.025,0.034
368,0.037,0.023,0.031
369,0.026,0.021,0.022
370,0.021,0.018,0.018
371,0.006,0.015,0.002
372,0.002,0.011,-0.001
373,0.004,0.007,0.0
374,-0.004,0.002,-0.009
375,-0.001,-0.003,-0.006
376,-0.008,-0.009,-0.012
377,-0.021,-0.015,-0.024
378,-0.023,-0.02,-0.024
379,-0.02,-0.026,-0.017
380,-0.028,-0.031,-0.021
381,-0.044,-0.036,-0.031
382,-0.059,-0.04,-0.041
383,-0.055,-0.045,-0.036
384,-0.057,-0.048,-0.038
385,-0.055,-0.051,-0.039
386,-0.037,-0.054,-0.026
387,-0.039,-0.056,-0.031
388,-0.041,-0.057,-0.037
389,-0.04,-0.058,-0.042
390,-0.037,-0.058,-0.043
391,-0.056,-0.058,-0.063
392,-0.061,-0.057,-0.068
393,-0.06,-0.056,-0.066
394,-0.064,-0.055,-0.069
395,-0.068,-0.054,-0.07
396,-0.073,-0.054,-0.071
397,-0.063,-0.054,-0.06
398,-0.059,-0.055,-0.054
399,-0.049,-0.057,-0.043
400,-0.046,-0.06,-0.04
