gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100978,npp,276,2644,30.6059513092041,13.8306674957275,100.540084838867,3670144,276,2132,196611,3866755,2843,tha_bangkok_59_30,13.83333333,100.5375,59,30,tha_bangkok,2012-04-01 19:07:31.665071,-79.60080164683582,32.55530021621622,28.445250461562125,0.0006950261045154816,13.0,32.56,1.2365102219381485,31.93,32.251,40.3446,46.8277,1.1389,38.0715,34.8563,0
101102,npp,2637,1974,40.9489440917969,13.8351259231567,100.536506652832,3670144,2637,1544,196611,3866755,2843,tha_bangkok_59_30,13.83333333,100.5375,59,30,tha_bangkok,2012-04-02 18:48:41.317081,90.85108101537617,3.5067545582812847,3.1035856019777537,0.012905699604043095,10.0,-3.49,1.0,-4.18,37.0884,45.9474,52.9329,1.0,40.9489,40.9489,0
102352,npp,2476,2421,53.6953239440918,13.8329401016235,100.539749145508,3670144,2476,1959,196611,3866755,2843,tha_bangkok_59_30,13.83333333,100.5375,59,30,tha_bangkok,2012-04-12 19:01:10.594103,-78.75238355086502,21.820874447230008,19.210175121882358,0.009591736837010001,12.0,21.82,1.0837787002826917,21.14,36.541,42.6234,49.3984,1.078,56.1635,57.8829,0
143043,npp,982,2617,32.2617874145508,13.8337802886963,100.540580749512,3670176,982,2112,196611,3866787,2843,tha_bangkok_59_30,13.83333333,100.5375,59,30,tha_bangkok,2012-10-10 19:05:54.754901,-80.51595951223533,31.32291462458366,27.39519240880272,9.412127442300941e-05,13.0,31.35,1.2365102219381485,31.93,32.251,40.3446,46.8277,1.1389,39.4106,36.7421,0
143237,npp,281,1948,34.3486938476562,13.8323984146118,100.53564453125,3670176,281,1519,196611,3866787,2843,tha_bangkok_59_30,13.83333333,100.5375,59,30,tha_bangkok,2012-10-11 18:47:06.244202,95.70302209900487,4.997878275620229,4.4224343415004235,3.4569750207667033e-12,10.0,-4.99,1.0,-4.18,37.0884,45.9474,52.9329,1.0,34.3487,34.3487,0
146194,npp,1721,2623,44.9114875793457,13.83167552948,100.537422180176,3670144,1721,2117,196611,3866755,2843,tha_bangkok_59_30,13.83333333,100.5375,59,30,tha_bangkok,2012-10-26 19:06:05.407521,-79.32701597608009,31.605737686786277,27.63552481634995,0.03506981288962062,13.0,31.62,1.2365102219381485,31.93,32.251,40.3446,46.8277,1.1389,49.6408,51.1485,0
146385,npp,1017,1955,54.3321266174316,13.8321027755737,100.538749694824,3670144,1017,1525,196611,3866755,2843,tha_bangkok_59_30,13.83333333,100.5375,59,30,tha_bangkok,2012-10-27 18:47:16.914128,91.72574777655544,4.653321069222825,4.117494674605441,0.08317694667264987,10.0,-4.59,1.0,-4.18,37.0884,45.9474,52.9329,1.0,54.3321,54.3321,0
147913,npp,327,178,33.7184982299805,13.8352947235107,100.537879943848,3670144,328,86,196611,3866755,2843,tha_bangkok_59_30,13.83333333,100.5375,59,30,tha_bangkok,2012-11-04 17:57:02.903418,95.87299458073785,67.41610528048675,54.80198927282463,0.028455518340769207,1.0,-67.39,3.1865100272627664,-67.365,33.5541,41.3693,50.8277,1.1107,43.5464,37.4499,0
148741,npp,2560,1063,24.933572769165,13.8322219848633,100.535308837891,3670176,2563,782,196611,3866787,2843,tha_bangkok_59_30,13.83333333,100.5375,59,30,tha_bangkok,2012-11-08 18:22:13.536636,96.64508903954211,46.44920454008971,39.89979968493673,1.0760799351266938e-05,6.0,-46.44,1.646109783506203,-46.395,35.0147,45.3636,53.0953,1.0129,33.5364,25.2545,0
152628,npp,1657,1288,30.3025608062744,13.8310117721558,100.534027099609,3670144,1657,966,196611,3866755,2843,tha_bangkok_59_30,13.83333333,100.5375,59,30,tha_bangkok,2012-11-29 18:28:34.684279,97.24265011624597,38.31420524146899,33.28134557124821,0.19127721526440433,7.0,-38.32,1.357151599901897,-38.24,37.3188,46.5452,55.402,0.9872,33.9792,29.9134,0
153371,npp,776,2182,47.3353576660156,13.8328151702881,100.537620544434,3670144,776,1743,196611,3866755,2843,tha_bangkok_59_30,13.83333333,100.5375,59,30,tha_bangkok,2012-12-03 18:53:41.558548,-78.25787520480907,8.59846825391067,7.604726519608111,0.05155245393629813,11.0,8.58,1.0,8.76,34.6162,40.8003,48.8196,1.1262,52.4825,53.3069,0
153652,npp,2399,836,35.0358009338379,13.8304977416992,100.536262512207,3670144,2397,628,196611,3866755,2843,tha_bangkok_59_30,13.83333333,100.5375,59,30,tha_bangkok,2012-12-05 18:15:59.131943,96.71440997156593,53.17352536254881,45.112975327772034,0.012022208635153759,5.0,-53.21,1.9513309067639726,-53.1,33.4606,41.0565,48.4178,1.1191,42.862,39.2095,0
154022,npp,2941,3072,41.5951042175293,13.8318958282471,100.534217834473,3670144,2940,2468,196611,3866755,2843,tha_bangkok_59_30,13.83333333,100.5375,59,30,tha_bangkok,2012-12-07 19:18:44.867987,-78.34859255312696,48.482434435368205,41.51157252240038,0.002766783945336713,15.0,48.47,1.7549928774784245,48.62,36.3387,42.7008,48.6536,1.076,45.3174,44.7576,0
154213,npp,2241,2403,47.3219223022461,13.8346319198608,100.537643432617,3670176,2242,1944,196611,3866787,2843,tha_bangkok_59_30,13.83333333,100.5375,59,30,tha_bangkok,2012-12-08 18:59:58.103167,-80.98511123077078,20.896277749596955,18.40382443418242,3.112367282538026e-05,12.0,20.87,1.0837787002826917,21.14,36.541,42.6234,49.3984,1.078,50.2828,51.0124,0
154406,npp,1527,1734,38.6243095397949,13.8345918655396,100.54061126709,3670176,1527,1319,196611,3866787,2843,tha_bangkok_59_30,13.83333333,100.5375,59,30,tha_bangkok,2012-12-09 18:41:07.780888,97.20967403672155,17.15312956722316,15.132520510693562,8.281563151272668e-14,9.0,-17.16,1.0442604737599883,-16.88,36.7883,43.129,49.7074,1.0653,41.6337,41.1484,0
154607,npp,800,1060,28.5609378814697,13.8314456939697,100.534271240234,3670176,803,780,196611,3866787,2843,tha_bangkok_59_30,13.83333333,100.5375,59,30,tha_bangkok,2012-12-10 18:22:15.676156,96.62174291553426,46.52270117644115,39.96397133170295,6.566632749781425e-22,6.0,-46.54,1.646109783506203,-46.395,35.0147,45.3636,53.0953,1.0129,35.7399,28.9285,0
154819,npp,2021,3951,9.74607849121094,13.8317995071411,100.539031982422,3670176,2023,3143,196611,3866787,2843,tha_bangkok_59_30,13.83333333,100.5375,59,30,tha_bangkok,2012-12-11 19:43:46.392444,-77.31752849745041,68.19139297745997,55.27110733629538,6.272246213976018e-21,19.0,68.17,3.3166247903554,68.24,27.9437,33.602,43.8419,1.3674,38.7546,13.3268,0
155011,npp,1341,3294,42.4607772827148,13.836989402771,100.535903930664,3670176,1340,2641,196611,3866787,2843,tha_bangkok_59_30,13.83333333,100.5375,59,30,tha_bangkok,2012-12-12 19:24:59.622647,-78.16274229121453,54.74645330160933,46.29055225148728,8.72856222594259e-29,16.0,54.73,2.0682789409984763,54.845,34.5271,39.2301,48.8568,1.1712,47.5094,49.7313,0
155191,npp,647,2624,31.4845161437988,13.8306560516357,100.534568786621,3670176,647,2118,196611,3866787,2843,tha_bangkok_59_30,13.83333333,100.5375,59,30,tha_bangkok,2012-12-13 19:06:12.849185,-79.18504638073217,31.674370051212318,27.697428757564136,3.444616154162941e-33,13.0,31.67,1.2365102219381485,31.93,32.251,40.3446,46.8277,1.1389,38.782,35.8569,0
155557,npp,2269,1285,66.632209777832,13.8359413146973,100.537796020508,3670176,2269,963,196611,3866787,2843,tha_bangkok_59_30,13.83333333,100.5375,59,30,tha_bangkok,2012-12-15 18:28:32.189715,97.25509638165286,38.41448901399102,33.36646941955033,9.112982449814445e-32,7.0,-38.45,1.357151599901897,-38.24,37.3188,46.5452,55.402,0.9872,60.7483,65.7764,0
155739,npp,1533,613,55.1879234313965,13.8329811096191,100.539535522461,3670176,1531,398,196611,3866787,2843,tha_bangkok_59_30,13.83333333,100.5375,59,30,tha_bangkok,2012-12-16 18:09:40.077844,96.53769057442719,58.79479285227118,49.20829942736574,4.965842167886596e-28,4.0,-58.83,2.253202848596432,-58.69,39.5831,46.0271,52.9382,0.9983,50.0131,55.0923,0
155937,npp,2795,3512,41.2542037963867,13.8294744491577,100.540199279785,3670176,2794,2849,196611,3866787,2843,tha_bangkok_59_30,13.83333333,100.5375,59,30,tha_bangkok,2012-12-17 19:31:14.352669,-77.97604983588774,59.984473979889906,50.040546488060166,4.289419176399636e-29,17.0,59.96,2.3545700244418297,60.07,34.7976,41.2215,46.0322,1.1146,45.9613,45.9839,0
156115,npp,2104,2847,47.5329742431641,13.8348693847656,100.53734588623,3670176,2104,2295,196611,3866787,2843,tha_bangkok_59_30,13.83333333,100.5375,59,30,tha_bangkok,2012-12-18 19:12:27.559296,-79.1132538737391,40.82942714179826,35.362517755445616,2.381237431723338e-24,14.0,40.81,1.4276677814245327,41.04,35.1145,41.3084,49.3454,1.1123,50.3074,52.8711,0
156294,npp,1399,2179,22.6695289611816,13.8310022354126,100.538642883301,3670176,1399,1739,196611,3866787,2843,tha_bangkok_59_30,13.83333333,100.5375,59,30,tha_bangkok,2012-12-19 18:53:38.993788,-77.04915507149737,8.425366854959778,7.452119159710695,5.14882874250054e-18,11.0,8.41,1.0,8.76,34.6162,40.8003,48.8196,1.1262,27.8166,25.5294,0
156479,npp,679,1508,36.821403503418,13.833854675293,100.53636932373,3670176,679,1131,196611,3866787,2843,tha_bangkok_59_30,13.83333333,100.5375,59,30,tha_bangkok,2012-12-20 18:34:48.662745,97.49351644069303,28.726861872502926,25.178763070285743,1.1404610032230463e-10,8.0,-28.74,1.184412938166907,-28.41,34.5131,42.0558,50.0846,1.0925,41.5281,40.2287,0
157034,npp,485,3069,42.4619827270508,13.832878112793,100.534378051758,3670144,486,2465,196611,3866755,2843,tha_bangkok_59_30,13.83333333,100.5375,59,30,tha_bangkok,2012-12-23 19:18:42.269572,-79.10214589593272,48.39623550559746,41.44614582848993,0.006036700948464242,15.0,48.38,1.7549928774784245,48.62,36.3387,42.7008,48.6536,1.076,45.8113,45.6904,0
157819,npp,653,388,62.9922218322754,13.8331203460693,100.540733337402,3670144,651,218,196611,3866755,2843,tha_bangkok_59_30,13.83333333,100.5375,59,30,tha_bangkok,2012-12-27 18:03:19.176014,96.14189934140012,63.5347466042978,52.410174916636514,0.2151684858452046,2.0,-63.58,2.7445598364131496,-63.37,36.9586,43.878,54.3147,1.0472,52.9118,65.9632,0
158016,npp,1933,3290,60.0934867858887,13.8342008590698,100.537719726562,3670144,1931,2636,196611,3866755,2843,tha_bangkok_59_30,13.83333333,100.5375,59,30,tha_bangkok,2012-12-28 19:24:55.236063,-78.32214109734223,54.6510505474316,46.22214261877013,0.22259523713067556,16.0,54.63,2.0682789409984763,54.845,34.5271,39.2301,48.8568,1.1712,56.0347,70.3832,0
158374,npp,525,1950,51.6239318847656,13.832537651062,100.537757873535,3670144,525,1521,196611,3866755,2843,tha_bangkok_59_30,13.83333333,100.5375,59,30,tha_bangkok,2012-12-30 18:47:18.149566,93.62875737560691,4.868537226224743,4.308471247644771,0.13013725838065873,10.0,-4.87,1.0,-4.18,37.0884,45.9474,52.9329,1.0,51.6239,51.6239,0
168722,npp,1978,2173,32.8378067016602,13.8311195373535,100.536529541016,3670144,1978,1734,196611,3866755,2843,tha_bangkok_59_30,13.83333333,100.5375,59,30,tha_bangkok,2013-01-04 18:53:32.935728,-75.95478735368728,8.087651291836924,7.154025754101716,0.010729492786232451,11.0,8.06,1.0,8.76,34.6162,40.8003,48.8196,1.1262,37.9849,36.9804,0
169071,npp,521,826,38.3800010681152,13.8359289169312,100.534385681152,3670176,521,616,196611,3866787,2843,tha_bangkok_59_30,13.83333333,100.5375,59,30,tha_bangkok,2013-01-06 18:15:50.536885,96.77688881056609,53.446841320886115,45.32085887739922,3.1617440520701916e-08,5.0,-53.48,1.9513309067639726,-53.1,33.4606,41.0565,48.4178,1.1191,44.5758,42.9521,0
169262,npp,1761,3724,39.6689720153809,13.8335599899292,100.536148071289,3670176,1765,3009,196611,3866787,2843,tha_bangkok_59_30,13.83333333,100.5375,59,30,tha_bangkok,2013-01-07 19:37:23.046693,-78.03235135726904,64.26363969161328,52.883439271902475,3.666054254345e-06,18.0,64.25,2.8345692104261015,64.475,28.0124,35.081,44.4499,1.3098,47.566,51.9565,0
169440,npp,1073,3063,41.8097343444824,13.8325996398926,100.534851074219,3670176,1075,2461,196611,3866787,2843,tha_bangkok_59_30,13.83333333,100.5375,59,30,tha_bangkok,2013-01-08 19:18:36.288841,-79.3213147414207,48.2179745700624,41.30622855241865,4.736664591103572e-15,15.0,48.2,1.7549928774784245,48.62,36.3387,42.7008,48.6536,1.076,45.4397,44.9886,0
169621,npp,369,2393,53.8850173950195,13.8363180160522,100.538673400879,3670176,370,1935,196611,3866787,2843,tha_bangkok_59_30,13.83333333,100.5375,59,30,tha_bangkok,2013-01-09 18:59:47.756805,-80.13364912637881,20.355757416518152,17.933538714021626,3.555744927287317e-23,12.0,20.35,1.0837787002826917,21.14,36.541,42.6234,49.3984,1.078,56.3385,58.0873,0
169799,npp,2724,1723,28.0373630523682,13.8336191177368,100.535354614258,3670176,2724,1309,196611,3866787,2843,tha_bangkok_59_30,13.83333333,100.5375,59,30,tha_bangkok,2013-01-10 18:40:57.446281,98.30981534104271,17.735676784549355,15.64347310974262,9.001515073189467e-30,9.0,-17.76,1.0442604737599883,-16.88,36.7883,43.129,49.7074,1.0653,31.4955,29.8696,0
169981,npp,1977,1050,51.8015213012695,13.8323583602905,100.539894104004,3670176,1977,771,196611,3866787,2843,tha_bangkok_59_30,13.83333333,100.5375,59,30,tha_bangkok,2013-01-11 18:22:05.354446,97.20433303490167,46.83264214092147,40.211772851435356,1.1409099988266196e-34,6.0,-46.86,1.646109783506203,-46.395,35.0147,45.3636,53.0953,1.0129,49.8584,52.4682,0
170155,npp,1234,382,46.4141883850098,13.8319549560547,100.536964416504,3670176,1237,214,196611,3866787,2843,tha_bangkok_59_30,13.83333333,100.5375,59,30,tha_bangkok,2013-01-12 18:03:13.260436,96.55998223240745,63.66362998464043,52.49424649922324,6.006405951992406e-34,2.0,-63.7,2.7445598364131496,-63.37,36.9586,43.878,54.3147,1.0472,46.8715,48.6033,0
170168,npp,123,3940,43.3099555969238,13.8314037322998,100.53441619873,3670176,122,3137,196611,3866787,2843,tha_bangkok_59_30,13.83333333,100.5375,59,30,tha_bangkok,2013-01-12 19:43:34.305273,-77.18709856642775,68.00743546852837,55.16826198585275,2.1730134011378353e-32,19.0,67.99,3.3166247903554,68.24,27.9437,33.602,43.8419,1.3674,48.8745,59.2222,0
170350,npp,2512,3283,57.5079383850098,13.8326997756958,100.539176940918,3670176,2516,2630,196611,3866787,2843,tha_bangkok_59_30,13.83333333,100.5375,59,30,tha_bangkok,2013-01-13 19:24:47.544020,-78.06482623860752,54.474051077319565,46.09114152367169,6.438455443836727e-33,16.0,54.46,2.0682789409984763,54.845,34.5271,39.2301,48.8568,1.1712,54.7846,67.355,0
170531,npp,1813,2613,37.1579093933105,13.8343467712402,100.540046691895,3670176,1814,2110,196611,3866787,2843,tha_bangkok_59_30,13.83333333,100.5375,59,30,tha_bangkok,2013-01-14 19:06:00.782083,-79.44960251309405,31.183271162549865,27.28006951225488,1.4903827004203365e-31,13.0,31.17,1.2365102219381485,31.93,32.251,40.3446,46.8277,1.1389,43.3703,42.3182,0
170716,npp,1102,1943,50.0807418823242,13.8360910415649,100.539535522461,3670176,1102,1514,196611,3866787,2843,tha_bangkok_59_30,13.83333333,100.5375,59,30,tha_bangkok,2013-01-15 18:47:10.457707,93.27235189829806,5.2898168074764325,4.681039632567261,3.5171846538359126e-28,10.0,-5.28,1.0,-4.18,37.0884,45.9474,52.9329,1.0,50.0807,50.0807,0
170898,npp,393,1274,27.6057071685791,13.8344469070435,100.534339904785,3670176,393,953,196611,3866787,2843,tha_bangkok_59_30,13.83333333,100.5375,59,30,tha_bangkok,2013-01-16 18:28:21.912555,98.33784869569845,38.87716298396054,33.75086041892839,5.305187041014514e-23,7.0,-38.89,1.357151599901897,-38.24,37.3188,46.5452,55.402,0.9872,31.9921,27.2512,0
171079,npp,2743,603,37.9358749389648,13.8349466323853,100.534675598145,3670176,2744,389,196611,3866787,2843,tha_bangkok_59_30,13.83333333,100.5375,59,30,tha_bangkok,2013-01-17 18:09:31.585617,96.62601408309965,59.029089022860695,49.37077920508221,2.0544502606133967e-16,4.0,-59.06,2.253202848596432,-58.69,39.5831,46.0271,52.9382,0.9983,42.3564,37.8702,0
171271,npp,949,3503,53.2419395446777,13.8320331573486,100.535903930664,3670176,950,2842,196611,3866787,2843,tha_bangkok_59_30,13.83333333,100.5375,59,30,tha_bangkok,2013-01-18 19:31:07.637737,-77.93800190538654,59.77328880458397,49.89265934840935,5.558387781842897e-19,17.0,59.76,2.3545700244418297,60.07,34.7976,41.2215,46.0322,1.1146,51.0526,59.346,0
171454,npp,256,2839,42.6464042663574,13.8329782485962,100.540870666504,3670176,254,2287,196611,3866787,2843,tha_bangkok_59_30,13.83333333,100.5375,59,30,tha_bangkok,2013-01-19 19:12:20.867816,-77.35262390117119,40.5417774466744,35.1270523136482,3.4708190666426088e-12,14.0,40.51,1.4276677814245327,41.04,35.1145,41.3084,49.3454,1.1123,46.8846,47.4357,0
171638,npp,2637,2171,39.9021072387695,13.832968711853,100.53572845459,3670176,2637,1732,196611,3866787,2843,tha_bangkok_59_30,13.83333333,100.5375,59,30,tha_bangkok,2013-01-20 18:53:34.095003,-70.89303954805123,8.102294216712504,7.166915856170517,8.264988604933105e-05,11.0,7.94,1.0,8.76,34.6162,40.8003,48.8196,1.1262,45.0492,44.9359,0
171998,npp,1213,827,29.5690212249756,13.8347864151001,100.536590576172,3670144,1212,617,196611,3866755,2843,tha_bangkok_59_30,13.83333333,100.5375,59,30,tha_bangkok,2013-01-22 18:15:55.204711,96.74669620938381,53.420682931432786,45.299987710690836,0.029089478654339623,5.0,-53.45,1.9513309067639726,-53.1,33.4606,41.0565,48.4178,1.1191,40.0604,33.0915,0
172193,npp,2470,3725,27.5131511688232,13.8336067199707,100.537162780762,3670144,2471,3010,196611,3866755,2843,tha_bangkok_59_30,13.83333333,100.5375,59,30,tha_bangkok,2013-01-23 19:37:29.466464,-77.71687424575366,64.28143012961264,52.89338707980961,0.02514872926642726,18.0,64.26,2.8345692104261015,64.475,28.0124,35.081,44.4499,1.3098,43.2776,36.0354,0
172382,npp,1799,3065,32.057788848876996,13.8315677642822,100.534385681152,3670144,1799,2463,196611,3866755,2843,tha_bangkok_59_30,13.83333333,100.5375,59,30,tha_bangkok,2013-01-24 19:18:44.466557,-78.87585890154988,48.27828303978573,41.352424111417974,0.06522796143422295,15.0,48.26,1.7549928774784245,48.62,36.3387,42.7008,48.6536,1.076,39.883,34.4952,0
172563,npp,1112,2396,42.8242340087891,13.8326997756958,100.537254333496,3670144,1112,1938,196611,3866755,2843,tha_bangkok_59_30,13.83333333,100.5375,59,30,tha_bangkok,2013-01-25 18:59:57.690576,-79.1380938879508,20.52402918937512,18.07963840969664,0.12650394315291957,12.0,20.51,1.0837787002826917,21.14,36.541,42.6234,49.3984,1.078,46.1328,46.164,0
172748,npp,395,1728,50.8744010925293,13.8327751159668,100.540229797363,3670144,395,1313,196611,3866755,2843,tha_bangkok_59_30,13.83333333,100.5375,59,30,tha_bangkok,2013-01-26 18:41:09.136600,97.5336151512087,17.454143348165246,15.396318357614426,0.22047790114000818,9.0,-17.49,1.0442604737599883,-16.88,36.7883,43.129,49.7074,1.0653,53.3646,54.199,0
173121,npp,916,3947,22.1326923370361,13.8315200805664,100.539985656738,3670144,918,3140,196611,3866755,2843,tha_bangkok_59_30,13.83333333,100.5375,59,30,tha_bangkok,2013-01-28 19:43:51.290951,-77.39544668457827,68.12688409766113,55.23333590906997,0.14822617180329617,19.0,68.11,3.3166247903554,68.24,27.9437,33.602,43.8419,1.3674,42.4893,30.2643,0
174421,npp,1091,2848,38.4726257324219,13.8371114730835,100.535171508789,3670144,1092,2296,196611,3866755,2843,tha_bangkok_59_30,13.83333333,100.5375,59,30,tha_bangkok,2013-02-04 19:12:43.072668,-79.70813131996829,40.87072456518441,35.39427272815525,0.0007202907618639111,14.0,40.85,1.4276677814245327,41.04,35.1145,41.3084,49.3454,1.1123,43.9611,42.7932,0
174612,npp,399,2180,28.1466960906982,13.8342208862305,100.534790039062,3670176,399,1741,196611,3866787,2843,tha_bangkok_59_30,13.83333333,100.5375,59,30,tha_bangkok,2013-02-05 18:53:54.508569,-75.79796920516293,8.510880516154582,7.527153676081511,1.0121945204891153e-09,11.0,8.46,1.0,8.76,34.6162,40.8003,48.8196,1.1262,33.2938,31.6975,0
174800,npp,2765,1511,30.7387580871582,13.8326511383057,100.535888671875,3670176,2764,1133,196611,3866787,2843,tha_bangkok_59_30,13.83333333,100.5375,59,30,tha_bangkok,2013-02-06 18:35:05.941646,96.61077340112236,28.609221021768075,25.075846533512706,5.762306779154308e-18,8.0,-28.6,1.184412938166907,-28.41,34.5131,42.0558,50.0846,1.0925,36.3925,33.5832,0
175577,npp,1924,2405,42.0290298461914,13.8336009979248,100.538589477539,3670176,1924,1946,196611,3866787,2843,tha_bangkok_59_30,13.83333333,100.5375,59,30,tha_bangkok,2013-02-10 19:00:18.037668,-80.59866462247706,21.012539985602444,18.5044846383601,1.890725895997113e-33,12.0,20.98,1.0837787002826917,21.14,36.541,42.6234,49.3984,1.078,45.399,45.3067,0
175964,npp,507,1065,35.0146751403809,13.8321552276611,100.537170410156,3670176,506,782,196611,3866787,2843,tha_bangkok_59_30,13.83333333,100.5375,59,30,tha_bangkok,2013-02-12 18:22:39.109518,97.18446154406018,46.34074707251669,39.815278800215275,5.563963538516286e-31,6.0,-46.38,1.5732132722552272,-46.395,35.0147,45.3636,53.0953,1.0129,39.3692,35.4653,0
176155,npp,2851,399,41.1376686096191,13.8365612030029,100.538589477539,3670176,2854,226,196611,3866787,2843,tha_bangkok_59_30,13.83333333,100.5375,59,30,tha_bangkok,2013-02-13 18:03:48.754269,96.39420979617434,63.34546768914841,52.27961283729818,4.040469578269409e-27,2.0,-63.37,2.7445598364131496,-63.37,36.9586,43.878,54.3147,1.0472,44.949,43.0779,0
176359,npp,1073,3299,38.2594680786133,13.8324728012085,100.536811828613,3670176,1076,2646,196611,3866787,2843,tha_bangkok_59_30,13.83333333,100.5375,59,30,tha_bangkok,2013-02-14 19:25:26.552229,-78.70542984309213,54.87769493913369,46.38276647053205,9.100457341996432e-28,16.0,54.86,2.0682789409984763,54.845,34.5271,39.2301,48.8568,1.1712,45.4781,44.8106,0
176554,npp,374,2629,26.1172351837158,13.8326110839844,100.534080505371,3670176,374,2122,196611,3866787,2843,tha_bangkok_59_30,13.83333333,100.5375,59,30,tha_bangkok,2013-02-15 19:06:39.747067,-79.38943953836205,31.89998270442569,27.886389636219924,2.53061956636494e-23,13.0,31.89,1.2365102219381485,31.93,32.251,40.3446,46.8277,1.1389,34.4414,29.7442,0
176748,npp,2748,1961,35.0716361999512,13.8358964920044,100.536239624023,3670176,2748,1531,196611,3866787,2843,tha_bangkok_59_30,13.83333333,100.5375,59,30,tha_bangkok,2013-02-16 18:47:51.160528,93.60982418794215,4.236777315884008,3.749154009192206,1.761452142440214e-17,10.0,-4.24,1.0,-4.18,37.0884,45.9474,52.9329,1.0,35.0716,35.0716,0
177358,npp,2586,3518,29.7570133209229,13.8342666625977,100.535774230957,3670176,2585,2855,196611,3866787,2843,tha_bangkok_59_30,13.83333333,100.5375,59,30,tha_bangkok,2013-02-19 19:31:46.428443,-77.9712581215377,60.11857809093317,50.12562861968576,7.14521293948657e-07,17.0,60.09,2.4157378735459294,60.07,34.7976,41.2215,46.0322,1.1146,41.2017,33.1686,0
177757,npp,1199,2188,39.1969299316406,13.8320798873901,100.538833618164,3670144,1199,1748,196611,3866755,2843,tha_bangkok_59_30,13.83333333,100.5375,59,30,tha_bangkok,2013-02-21 18:54:12.796386,-75.11554049951536,8.980878275944015,7.941696441900067,0.023450772805447856,11.0,8.93,1.0,8.76,34.6162,40.8003,48.8196,1.1262,44.344,44.1418,0
178951,npp,2023,1744,43.4683380126953,13.832914352417,100.537910461426,3670144,2023,1327,196611,3866755,2843,tha_bangkok_59_30,13.83333333,100.5375,59,30,tha_bangkok,2013-02-27 18:41:47.640048,97.60137185544168,16.622339841689424,14.666241657218325,0.12950090793736363,9.0,-16.61,1.0442604737599883,-16.88,36.7883,43.129,49.7074,1.0653,46.2724,46.309,0
179148,npp,1309,1072,34.074577331543,13.8313341140747,100.535026550293,3670144,1308,787,196611,3866755,2843,tha_bangkok_59_30,13.83333333,100.5375,59,30,tha_bangkok,2013-02-28 18:22:57.276501,97.04867954774264,46.130547257809376,39.64729087198658,0.085141992479497,6.0,-46.14,1.5732132722552272,-46.395,35.0147,45.3636,53.0953,1.0129,38.7717,34.5131,0
179346,npp,583,407,52.2203102111816,13.8303556442261,100.539131164551,3670144,583,232,196611,3866755,2843,tha_bangkok_59_30,13.83333333,100.5375,59,30,tha_bangkok,2013-03-01 18:04:06.908090,96.21037460754589,63.21153783254251,52.19158597731819,0.04894372694836253,2.0,-63.22,2.7445598364131496,-63.37,36.9586,43.878,54.3147,1.0472,48.987,54.6832,0
179359,npp,2542,3959,23.6256160736084,13.8306703567505,100.53759765625,3670144,2539,3147,196611,3866755,2843,tha_bangkok_59_30,13.83333333,100.5375,59,30,tha_bangkok,2013-03-01 19:44:27.950030,-76.86545003105365,68.33200238962824,55.3449167590553,0.06257946671656041,19.0,68.3,3.3166247903554,68.24,27.9437,33.602,43.8419,1.3674,42.9394,32.3057,0
179560,npp,1876,3306,34.1276321411133,13.836051940918,100.539474487305,3670144,1878,2653,196611,3866755,2843,tha_bangkok_59_30,13.83333333,100.5375,59,30,tha_bangkok,2013-03-02 19:25:44.696568,-78.47666943560895,55.05408747595792,46.512320114159664,0.03752753638960805,16.0,55.04,2.0682789409984763,54.845,34.5271,39.2301,48.8568,1.1712,43.4804,39.9713,0
180151,npp,2844,1300,31.3435020446777,13.8350372314453,100.534507751465,3670176,2844,977,196611,3866787,2843,tha_bangkok_59_30,13.83333333,100.5375,59,30,tha_bangkok,2013-03-05 18:29:20.688478,97.06907312623059,37.85596118447133,32.89812186365724,8.186624558850054e-05,7.0,-37.84,1.357151599901897,-38.24,37.3188,46.5452,55.402,0.9872,34.7462,30.9409,0
180348,npp,2121,630,47.6329460144043,13.8356771469116,100.538948059082,3670176,2121,413,196611,3866787,2843,tha_bangkok_59_30,13.83333333,100.5375,59,30,tha_bangkok,2013-03-06 18:10:30.306906,96.65348885378137,58.42897600206053,48.94290554789836,5.681706647051225e-13,4.0,-58.44,2.253202848596432,-58.69,39.5831,46.0271,52.9382,0.9983,46.6601,47.5504,0
180755,npp,2718,2862,30.4945735931396,13.8324642181396,100.534393310547,3670176,2717,2308,196611,3866787,2843,tha_bangkok_59_30,13.83333333,100.5375,59,30,tha_bangkok,2013-03-08 19:13:19.480527,-78.65604206305849,41.38220912640028,35.81157512447853,3.1876562202556716e-18,14.0,41.37,1.4867838833500562,41.04,35.1145,41.3084,49.3454,1.1123,38.6741,33.9192,0
