gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100978,npp,274,2641,13.3094701766968,13.847635269165,100.521911621094,3670144,274,2130,196611,3866755,2456,tha_bangkok_56_26,13.85,100.525,56,26,tha_bangkok,2012-04-01 19:07:31.665071,-79.79245279483862,32.420424941075986,28.33078203366719,0.0006994389199740021,13.0,32.43,1.2365102219381485,31.82,20.2891,24.6298,27.6804,0.9747,14.8509,12.9723,0
101102,npp,2635,1972,15.781641960144,13.8503227233887,100.525062561035,3670144,2635,1542,196611,3866755,2456,tha_bangkok_56_26,13.85,100.525,56,26,tha_bangkok,2012-04-02 18:48:41.317081,92.90963527769694,3.6041269891422285,3.1897388600463548,0.012919716939972637,10.0,-3.6,1.0,-4.35,19.7777,24.0059,27.6101,1.0,15.7816,15.7816,0
102352,npp,2474,2419,21.898609161377,13.8486566543579,100.528251647949,3670144,2474,1957,196611,3866755,2456,tha_bangkok_56_26,13.85,100.525,56,26,tha_bangkok,2012-04-12 19:01:10.594103,-79.04481009255048,21.712851524985144,19.11616147401284,0.009581917840492718,12.0,21.72,1.0837787002826917,21.03,19.7121,22.9533,26.3149,1.0459,23.0328,22.9029,0
140142,npp,2789,1951,16.4855556488037,13.850399017334,100.527313232422,3670144,2789,1521,196611,3866755,2456,tha_bangkok_56_26,13.85,100.525,56,26,tha_bangkok,2012-09-25 18:47:15.370804,97.56866544501803,4.8119593613191505,4.258114845413993,0.006193291637140633,10.0,-4.82,1.0,-4.35,19.7777,24.0059,27.6101,1.0,16.4856,16.4856,0
144221,npp,1783,2173,16.8777866363525,13.8528728485107,100.52400970459,3670176,1783,1734,196611,3866787,2456,tha_bangkok_56_26,13.85,100.525,56,26,tha_bangkok,2012-10-16 18:53:26.542383,-78.75320419522657,8.048833204877424,7.118796731369808,3.11215019884001e-33,11.0,8.06,1.0,8.64,19.3745,23.4496,26.1848,1.0237,17.4342,17.2782,0
145028,npp,920,3066,17.7364597320557,13.8492755889893,100.526473999023,3670176,920,2463,196611,3866787,2456,tha_bangkok_56_26,13.85,100.525,56,26,tha_bangkok,2012-10-20 19:18:33.571162,-78.7857558045971,48.28188651087138,41.35071147007983,9.668116335068773e-26,15.0,48.29,1.7549928774784245,48.5,22.4537,28.2461,32.3976,0.8499,18.0175,15.074,0
146194,npp,1719,2621,19.5497455596924,13.8473415374756,100.526336669922,3670144,1719,2115,196611,3866755,2456,tha_bangkok_56_26,13.85,100.525,56,26,tha_bangkok,2012-10-26 19:06:05.407521,-79.52192282365992,31.515320869198856,27.558581428922675,0.035088329166980244,13.0,31.53,1.2365102219381485,31.82,20.2891,24.6298,27.6804,0.9747,19.8976,19.0546,0
146385,npp,1015,1953,35.714729309082,13.8473644256592,100.52725982666,3670144,1015,1523,196611,3866755,2456,tha_bangkok_56_26,13.85,100.525,56,26,tha_bangkok,2012-10-27 18:47:16.914128,93.27183736300113,4.752957150396944,4.205614191704923,0.0832005758269006,10.0,-4.7,1.0,-4.35,19.7777,24.0059,27.6101,1.0,35.7147,35.7147,0
147913,npp,325,176,24.7138347625732,13.8504495620728,100.52507019043,3670144,327,85,196611,3866755,2456,tha_bangkok_56_26,13.85,100.525,56,26,tha_bangkok,2012-11-04 17:57:02.903418,95.93105043398265,67.44989487201094,54.821904489041984,0.028448023600417188,1.0,-67.43,3.1865100272627664,-67.4,25.164,28.5507,35.7843,0.8408,22.8018,20.7798,0
148741,npp,2558,1061,14.0336799621582,13.8472919464111,100.52360534668,3670176,2556,779,196611,3866787,2456,tha_bangkok_56_26,13.85,100.525,56,26,tha_bangkok,2012-11-08 18:22:13.536636,96.76002197387324,46.5124548301321,39.95006417012793,1.0624741889564834e-05,6.0,-46.51,1.646109783506203,-46.51,24.1017,29.6005,33.4388,0.811,14.5492,11.3813,0
152628,npp,1654,1286,25.7947406768799,13.8532304763794,100.523056030273,3670144,1655,964,196611,3866755,2456,tha_bangkok_56_26,13.85,100.525,56,26,tha_bangkok,2012-11-29 18:28:34.684279,97.47257173545448,38.392836756269176,33.34665671199138,0.19129603209368218,7.0,-38.4,1.357151599901897,-38.32,23.8089,29.3505,33.4373,0.8179,21.3859,21.0977,0
153371,npp,774,2180,20.4619960784912,13.8484153747559,100.526069641113,3670144,774,1741,196611,3866755,2456,tha_bangkok_56_26,13.85,100.525,56,26,tha_bangkok,2012-12-03 18:53:41.558548,-79.01564261168103,8.477332162019856,7.497763285183791,0.05154478764578459,11.0,8.46,1.0,8.64,19.3745,23.4496,26.1848,1.0237,21.0184,20.9475,0
153478,npp,56,1510,27.2342891693115,13.8482208251953,100.527931213379,3670144,56,1132,196611,3866755,2456,tha_bangkok_56_26,13.85,100.525,56,26,tha_bangkok,2012-12-04 18:34:51.235626,97.87084253103102,28.626142426290528,25.091398992490017,0.028965272903021574,8.0,-28.65,1.184412938166907,-28.51,20.7174,24.9872,29.4365,0.9607,25.9032,26.1648,0
153652,npp,2396,834,27.2173042297363,13.8523216247559,100.525291442871,3670144,2395,626,196611,3866755,2456,tha_bangkok_56_26,13.85,100.525,56,26,tha_bangkok,2012-12-05 18:15:59.131943,96.8546770776572,53.22615930904123,45.15253366770451,0.01201555840433588,5.0,-53.26,1.9513309067639726,-53.15,22.7558,29.8883,34.5206,0.8032,22.6371,21.8606,0
154022,npp,2939,3070,19.3862590789795,13.8475761413574,100.52384185791,3670144,2938,2466,196611,3866755,2456,tha_bangkok_56_26,13.85,100.525,56,26,tha_bangkok,2012-12-07 19:18:44.867987,-78.45937710708877,48.42217690662186,41.4643474447155,0.002763669695595834,15.0,48.41,1.7549928774784245,48.5,22.4537,28.2461,32.3976,0.8499,18.9576,16.4761,0
154213,npp,2239,2400,23.139949798584,13.8487873077393,100.52645111084,3670176,2239,1942,196611,3866787,2456,tha_bangkok_56_26,13.85,100.525,56,26,tha_bangkok,2012-12-08 18:59:56.323937,-78.50325588709042,20.7455211704314,18.272471363176617,3.082791375791186e-05,12.0,20.72,1.0837787002826917,21.03,19.7121,22.9533,26.3149,1.0459,24.1782,24.2012,0
154406,npp,1525,1731,16.8521423339844,13.8510599136353,100.52188873291,3670176,1525,1317,196611,3866787,2456,tha_bangkok_56_26,13.85,100.525,56,26,tha_bangkok,2012-12-09 18:41:07.780888,97.59617924396852,17.314843182567028,15.27419212596623,8.103203497622938e-14,9.0,-17.32,1.0442604737599883,-16.99,18.9459,24.3187,27.8625,0.9871,16.8559,16.6354,0
154607,npp,797,1058,23.5086326599121,13.8531942367554,100.523506164551,3670176,796,778,196611,3866787,2456,tha_bangkok_56_26,13.85,100.525,56,26,tha_bangkok,2012-12-10 18:22:15.676156,96.7948473139064,46.58516902146102,40.01359954310441,6.484496411936248e-22,6.0,-46.6,1.646109783506203,-46.51,24.1017,29.6005,33.4388,0.811,20.3052,19.0654,0
154803,npp,58,391,27.4984664916992,13.8474407196045,100.526947021484,3670176,57,222,196611,3866787,2456,tha_bangkok_56_26,13.85,100.525,56,26,tha_bangkok,2012-12-11 18:03:23.568670,96.16234901608169,63.4908568921516,52.379968335285675,1.5519305898373477e-28,2.0,-63.52,2.7445598364131496,-63.43,24.9056,29.3618,35.0837,0.8176,23.327,22.4825,0
154819,npp,2019,3948,8.31455516815186,13.8498573303223,100.52172088623,3670176,2022,3141,196611,3866787,2456,tha_bangkok_56_26,13.85,100.525,56,26,tha_bangkok,2012-12-11 19:43:46.392444,-77.38194652426395,68.14315286662678,55.24324065258381,6.151595795200534e-21,19.0,68.12,3.3166247903554,68.2,23.8067,28.0872,34.8782,0.8547,18.0443,7.1064,0
155011,npp,1339,3292,25.1581039428711,13.8527793884277,100.525352478027,3670176,1338,2638,196611,3866787,2456,tha_bangkok_56_26,13.85,100.525,56,26,tha_bangkok,2012-12-12 19:24:59.622647,-78.25450828762345,54.69549859682271,46.25286541346467,8.645056434576406e-29,16.0,54.68,2.0682789409984763,54.78,24.9776,29.3693,33.8244,0.8174,21.9699,20.5638,0
155191,npp,644,2622,22.9152412414551,13.8529624938965,100.524711608887,3670176,645,2116,196611,3866787,2456,tha_bangkok_56_26,13.85,100.525,56,26,tha_bangkok,2012-12-13 19:06:12.849185,-79.47558327927565,31.58334946128645,27.6199757178529,3.422703539761381e-33,13.0,31.58,1.2365102219381485,31.82,20.2891,24.6298,27.6804,0.9747,22.6193,22.3348,0
155557,npp,2267,1283,19.7734088897705,13.8513765335083,100.525825500488,3670176,2267,961,196611,3866787,2456,tha_bangkok_56_26,13.85,100.525,56,26,tha_bangkok,2012-12-15 18:28:32.189715,97.40725640022339,38.49364234417817,33.43219017583755,9.135073455396873e-32,7.0,-38.53,1.357151599901897,-38.32,23.8089,29.3505,33.4373,0.8179,16.9492,16.1728,0
155739,npp,1531,611,26.1070709228516,13.8484983444214,100.52710723877,3670176,1530,396,196611,3866787,2456,tha_bangkok_56_26,13.85,100.525,56,26,tha_bangkok,2012-12-16 18:09:40.077844,96.61707586853865,58.84074750960508,49.2405473188445,4.999405606197199e-28,4.0,-58.88,2.253202848596432,-58.75,26.0225,30.3617,35.3155,0.7907,22.1177,20.642,0
155937,npp,2793,3509,13.0385274887085,13.8472509384155,100.522018432617,3670176,2793,2848,196611,3866787,2456,tha_bangkok_56_26,13.85,100.525,56,26,tha_bangkok,2012-12-17 19:31:14.352669,-78.05807891329344,59.91685928362649,49.99390254230897,4.331420012887023e-29,17.0,59.9,2.3545700244418297,60.01,26.2863,28.4967,35.0336,0.8424,17.4408,10.9838,0
156115,npp,2102,2845,20.5166625976562,13.8508176803589,100.526229858398,3670176,2103,2293,196611,3866787,2456,tha_bangkok_56_26,13.85,100.525,56,26,tha_bangkok,2012-12-18 19:12:27.559296,-79.25748942124102,40.753210282337555,35.299907805635875,2.4052037807437532e-24,14.0,40.74,1.4276677814245327,40.98,22.4065,25.227,31.1947,0.9516,20.7066,19.5236,0
156294,npp,1397,2177,21.6922950744629,13.8465480804443,100.52710723877,3670176,1397,1737,196611,3866787,2456,tha_bangkok_56_26,13.85,100.525,56,26,tha_bangkok,2012-12-19 18:53:38.993788,-77.80249621043164,8.302025785436928,7.343194494094762,5.2170349202599e-18,11.0,8.29,1.0,8.64,19.3745,23.4496,26.1848,1.0237,22.2487,22.207,0
156479,npp,677,1506,18.0560817718506,13.849196434021,100.524696350098,3670176,677,1129,196611,3866787,2456,tha_bangkok_56_26,13.85,100.525,56,26,tha_bangkok,2012-12-20 18:34:48.662745,97.70953885748877,28.819509574054674,25.258219679175884,1.1575151801273705e-10,8.0,-28.84,1.184412938166907,-28.51,20.7174,24.9872,29.4365,0.9607,18.154,17.347,0
157034,npp,483,3067,20.1987953186035,13.8484687805176,100.524047851562,3670144,484,2464,196611,3866755,2456,tha_bangkok_56_26,13.85,100.525,56,26,tha_bangkok,2012-12-23 19:18:42.269572,-79.21398789462033,48.33691189391954,41.39961897089539,0.006050022988774557,15.0,48.32,1.7549928774784245,48.5,22.4537,28.2461,32.3976,0.8499,19.4206,17.1667,0
157819,npp,651,385,24.1593322753906,13.8490142822266,100.521469116211,3670144,650,217,196611,3866755,2456,tha_bangkok_56_26,13.85,100.525,56,26,tha_bangkok,2012-12-27 18:03:19.176014,96.20677124565586,63.59198190950621,52.44716598771279,0.21520934701030597,2.0,-63.64,2.7445598364131496,-63.43,24.9056,29.3618,35.0837,0.8176,22.1104,19.7524,0
158016,npp,1931,3288,33.6783905029297,13.8499507904053,100.527214050293,3670144,1930,2634,196611,3866755,2456,tha_bangkok_56_26,13.85,100.525,56,26,tha_bangkok,2012-12-28 19:24:55.236063,-78.41423064354615,54.60027149881755,46.184542950014865,0.22263041282761875,16.0,54.58,2.0682789409984763,54.78,24.9776,29.3693,33.8244,0.8174,26.0894,27.5281,0
158374,npp,523,1948,27.2574939727783,13.8477849960327,100.526268005371,3670144,523,1518,196611,3866755,2456,tha_bangkok_56_26,13.85,100.525,56,26,tha_bangkok,2012-12-30 18:47:18.149566,95.066347792085,4.972438327878918,4.400370117158189,0.13013417361264226,10.0,-4.99,1.0,-4.35,19.7777,24.0059,27.6101,1.0,27.2575,27.2575,0
168722,npp,1976,2171,14.2562570571899,13.8466539382935,100.525009155273,3670144,1976,1732,196611,3866755,2456,tha_bangkok_56_26,13.85,100.525,56,26,tha_bangkok,2013-01-04 18:53:32.935728,-76.72316437800283,7.962213185636471,7.043225798333184,0.010721841487068963,11.0,7.94,1.0,8.64,19.3745,23.4496,26.1848,1.0237,14.8126,14.5945,0
169071,npp,519,824,19.5077991485596,13.8511400222778,100.522384643555,3670176,520,614,196611,3866787,2456,tha_bangkok_56_26,13.85,100.525,56,26,tha_bangkok,2013-01-06 18:15:50.536885,96.86924429252446,53.50001848869472,45.36071743815979,3.1108066105780655e-08,5.0,-53.53,1.9513309067639726,-53.15,22.7558,29.8883,34.5206,0.8032,18.6862,15.6684,0
169262,npp,1758,3721,24.2095069885254,13.8505229949951,100.524993896484,3670176,1756,3007,196611,3866787,2456,tha_bangkok_56_26,13.85,100.525,56,26,tha_bangkok,2013-01-07 19:37:21.267413,-77.49965614512114,64.20452200067182,52.84596287877927,3.593980195303192e-06,18.0,64.19,2.8345692104261015,64.45,23.0785,29.8388,35.1547,0.8045,22.02,19.477,0
169440,npp,1071,3060,16.9974174499512,13.8471698760986,100.524353027344,3670176,1069,2459,196611,3866787,2456,tha_bangkok_56_26,13.85,100.525,56,26,tha_bangkok,2013-01-08 19:18:34.509561,-78.43092332889466,48.12584567107866,41.234003145209634,4.668268979807675e-15,15.0,48.12,1.7549928774784245,48.5,22.4537,28.2461,32.3976,0.8499,17.5964,14.4459,0
169621,npp,367,2390,29.3464984893799,13.8513860702515,100.527305603027,3670176,367,1933,196611,3866787,2456,tha_bangkok_56_26,13.85,100.525,56,26,tha_bangkok,2013-01-09 18:59:45.977525,-77.59304017419704,20.21470376142408,17.810534272386512,3.5116748833786907e-23,12.0,20.19,1.0837787002826917,21.03,19.7121,22.9533,26.3149,1.0459,29.9049,30.6923,0
169799,npp,2722,1721,11.2776947021484,13.8491277694702,100.523490905762,3670176,2722,1307,196611,3866787,2456,tha_bangkok_56_26,13.85,100.525,56,26,tha_bangkok,2013-01-10 18:40:57.446281,98.67579657570947,17.844784806102023,15.738995355938755,8.92380150543995e-30,9.0,-17.87,1.0442604737599883,-16.99,18.9459,24.3187,27.8625,0.9871,11.5177,11.1327,0
169981,npp,1975,1048,35.2711448669434,13.8475522994995,100.528045654297,3670176,1975,769,196611,3866787,2456,tha_bangkok_56_26,13.85,100.525,56,26,tha_bangkok,2013-01-11 18:22:05.354446,97.31774635551368,46.89670318526596,40.26256164185975,1.136372915208486e-34,6.0,-46.93,1.646109783506203,-46.51,24.1017,29.6005,33.4388,0.811,27.4508,28.6048,0
170155,npp,1231,379,32.446117401123,13.8485126495361,100.527069091797,3670176,1228,212,196611,3866787,2456,tha_bangkok_56_26,13.85,100.525,56,26,tha_bangkok,2013-01-12 18:03:11.481206,96.0193650089518,63.719352071089276,52.53036643005776,6.008136949222332e-34,2.0,-63.75,2.7445598364131496,-63.43,24.9056,29.3618,35.0837,0.8176,25.1297,26.5276,0
170168,npp,121,3938,23.191593170166,13.8479204177856,100.524055480957,3670176,121,3136,196611,3866787,2456,tha_bangkok_56_26,13.85,100.525,56,26,tha_bangkok,2013-01-12 19:43:34.305273,-77.2500259857252,67.9752790558501,55.14958935732031,2.1647593929809208e-32,19.0,67.96,3.3166247903554,68.2,23.8067,28.0872,34.8782,0.8547,22.5299,19.8217,0
170350,npp,2510,3280,11.8360147476196,13.8483648300171,100.52172088623,3670176,2508,2626,196611,3866787,2456,tha_bangkok_56_26,13.85,100.525,56,26,tha_bangkok,2013-01-13 19:24:47.544020,-78.14870205535546,54.39722593474935,46.034136129332936,6.439360236667051e-33,16.0,54.38,1.9513309067639726,54.78,24.9776,29.3693,33.8244,0.8174,15.0207,9.6746,0
170531,npp,1811,2610,13.9211530685425,13.851056098938,100.522384643555,3670176,1812,2108,196611,3866787,2456,tha_bangkok_56_26,13.85,100.525,56,26,tha_bangkok,2013-01-14 19:06:00.782083,-79.64795183954789,31.048539965872916,27.165245419526997,1.4998898713210402e-31,13.0,31.04,1.2365102219381485,31.82,20.2891,24.6298,27.6804,0.9747,15.3456,13.5685,0
170716,npp,1100,1941,22.8274364471436,13.8513507843018,100.528022766113,3670176,1100,1512,196611,3866787,2456,tha_bangkok_56_26,13.85,100.525,56,26,tha_bangkok,2013-01-15 18:47:10.457707,94.60524432852405,5.39307462944939,4.772355883113001,3.548889111104191e-28,10.0,-5.4,1.0,-4.35,19.7777,24.0059,27.6101,1.0,22.8274,22.8274,0
170898,npp,391,1272,17.3893699645996,13.8496732711792,100.522399902344,3670176,391,951,196611,3866787,2456,tha_bangkok_56_26,13.85,100.525,56,26,tha_bangkok,2013-01-16 18:28:21.912555,98.48254718223343,38.95670618824572,33.81677310625024,5.373682723012637e-23,7.0,-38.97,1.4276677814245327,-38.32,23.8089,29.3505,33.4373,0.8179,15.6278,14.2229,0
171079,npp,2741,601,23.9534854888916,13.8505878448486,100.522087097168,3670176,2742,387,196611,3866787,2456,tha_bangkok_56_26,13.85,100.525,56,26,tha_bangkok,2013-01-17 18:09:31.585617,96.7052236554381,59.07529806956217,49.40309169570941,2.0879733300658677e-16,4.0,-59.11,2.253202848596432,-58.75,26.0225,30.3617,35.3155,0.7907,21.1619,18.9392,0
171271,npp,947,3501,28.3425731658936,13.8482580184937,100.524871826172,3670176,949,2840,196611,3866787,2456,tha_bangkok_56_26,13.85,100.525,56,26,tha_bangkok,2013-01-18 19:31:07.637737,-78.0183630550784,59.72825874391763,49.86149997337736,5.644552783358069e-19,17.0,59.72,2.3545700244418297,60.01,26.2863,28.4967,35.0336,0.8424,23.9405,23.8761,0
171454,npp,254,2836,15.1778211593628,13.8501482009888,100.523101806641,3670176,253,2285,196611,3866787,2456,tha_bangkok_56_26,13.85,100.525,56,26,tha_bangkok,2013-01-19 19:12:20.867816,-77.49310570003136,40.42568198409658,35.03153732940928,3.554283356612448e-12,14.0,40.4,1.4276677814245327,40.98,22.4065,25.227,31.1947,0.9516,16.9671,14.4432,0
171638,npp,2635,2169,16.3453674316406,13.8485059738159,100.524215698242,3670176,2635,1730,196611,3866787,2456,tha_bangkok_56_26,13.85,100.525,56,26,tha_bangkok,2013-01-20 18:53:34.095003,-71.57845314373138,7.96814989556926,7.0484270557449875,8.404061931273471e-05,11.0,7.83,1.0,8.64,19.3745,23.4496,26.1848,1.0237,16.9017,16.7332,0
171998,npp,1211,825,21.9502830505371,13.8499698638916,100.524559020996,3670144,1210,615,196611,3866755,2456,tha_bangkok_56_26,13.85,100.525,56,26,tha_bangkok,2013-01-22 18:15:55.204711,96.83894128504123,53.4739722716669,45.33993935386293,0.029109382655776506,5.0,-53.5,1.9513309067639726,-53.15,22.7558,29.8883,34.5206,0.8032,19.9379,17.6302,0
172193,npp,2468,3723,20.3245716094971,13.850025177002,100.526840209961,3670144,2470,3008,196611,3866755,2456,tha_bangkok_56_26,13.85,100.525,56,26,tha_bangkok,2013-01-23 19:37:29.466464,-77.78793366712712,64.24480711409576,52.87005910292875,0.025172753105976893,18.0,64.23,2.8345692104261015,64.45,23.0785,29.8388,35.1547,0.8045,20.6494,16.3515,0
172382,npp,1797,3063,21.517110824585,13.8471412658691,100.524085998535,3670144,1798,2461,196611,3866755,2456,tha_bangkok_56_26,13.85,100.525,56,26,tha_bangkok,2013-01-24 19:18:44.466557,-78.9875739738181,48.2186823597946,41.305640324201626,0.06525608279276708,15.0,48.2,1.7549928774784245,48.5,22.4537,28.2461,32.3976,0.8499,20.1717,18.2871,0
172563,npp,1110,2394,24.8781204223633,13.8482656478882,100.525955200195,3670144,1110,1936,196611,3866755,2456,tha_bangkok_56_26,13.85,100.525,56,26,tha_bangkok,2013-01-25 18:59:57.690576,-79.4498925626133,20.416876769824732,17.98619003169007,0.12653514584967085,12.0,20.4,1.0837787002826917,21.03,19.7121,22.9533,26.3149,1.0459,25.782,26.019,0
172748,npp,393,1725,18.2765769958496,13.8492746353149,100.521423339844,3670144,393,1311,196611,3866755,2456,tha_bangkok_56_26,13.85,100.525,56,26,tha_bangkok,2013-01-26 18:41:09.136600,97.9104839358008,17.61674568456944,15.538715033691087,0.2205202171281628,9.0,-17.65,1.0442604737599883,-16.99,18.9459,24.3187,27.8625,0.9871,18.2199,18.0415,0
173121,npp,914,3944,17.3443717956543,13.8495273590088,100.522750854492,3670144,917,3139,196611,3866755,2456,tha_bangkok_56_26,13.85,100.525,56,26,tha_bangkok,2013-01-28 19:43:51.290951,-77.45995257166314,68.07876427813973,55.20548731321713,0.148236075963021,19.0,68.06,3.3166247903554,68.2,23.8067,28.0872,34.8782,0.8547,20.7669,14.8241,0
174421,npp,1089,2846,24.2420139312744,13.8530445098877,100.524047851562,3670144,1091,2294,196611,3866755,2456,tha_bangkok_56_26,13.85,100.525,56,26,tha_bangkok,2013-02-04 19:12:43.072668,-79.85341106019222,40.795371791316796,35.33239020067282,0.0007178492354874593,14.0,40.77,1.4276677814245327,40.98,22.4065,25.227,31.1947,0.9516,23.316,23.0686,0
174612,npp,397,2178,15.085786819458,13.8497896194458,100.523239135742,3670176,397,1739,196611,3866787,2456,tha_bangkok_56_26,13.85,100.525,56,26,tha_bangkok,2013-02-05 18:53:54.508569,-76.52590368908369,8.385166291212967,7.416145704212733,9.951456787618953e-10,11.0,8.35,1.0,8.64,19.3745,23.4496,26.1848,1.0237,15.6422,15.4437,0
174800,npp,2763,1509,16.8490791320801,13.8479528427124,100.524238586426,3670176,2762,1132,196611,3866787,2456,tha_bangkok_56_26,13.85,100.525,56,26,tha_bangkok,2013-02-06 18:35:05.941646,96.83039726749386,28.70031095822411,25.153983443583222,5.677858394827538e-18,8.0,-28.7,1.184412938166907,-28.51,20.7174,24.9872,29.4365,0.9607,17.1349,16.1874,0
175577,npp,1922,2403,21.3929252624512,13.8492088317871,100.527206420898,3670176,1922,1944,196611,3866787,2456,tha_bangkok_56_26,13.85,100.525,56,26,tha_bangkok,2013-02-10 19:00:18.037668,-80.91106250279843,20.90795354436782,18.413350030057348,1.8875765836571262e-33,12.0,20.87,1.0837787002826917,21.03,19.7121,22.9533,26.3149,1.0459,22.5662,22.374,0
175772,npp,1220,1735,23.5039367675781,13.8502340316772,100.528457641602,3670176,1220,1319,196611,3866787,2456,tha_bangkok_56_26,13.85,100.525,56,26,tha_bangkok,2013-02-11 18:41:29.463846,98.2431673241437,17.071831982323836,15.060464467229803,4.8790847916516864e-33,9.0,-17.1,1.0442604737599883,-16.99,18.9459,24.3187,27.8625,0.9871,23.2257,23.2017,0
175964,npp,505,1063,18.4821968078613,13.8477907180786,100.525405883789,3670176,505,780,196611,3866787,2456,tha_bangkok_56_26,13.85,100.525,56,26,tha_bangkok,2013-02-12 18:22:39.109518,97.30352898023772,46.40543996919505,39.86673026097929,5.605005391144016e-31,6.0,-46.44,1.646109783506203,-46.51,24.1017,29.6005,33.4388,0.811,17.2516,14.989,0
176155,npp,2849,397,26.2969989776611,13.8516969680786,100.526473999023,3670176,2853,225,196611,3866787,2456,tha_bangkok_56_26,13.85,100.525,56,26,tha_bangkok,2013-02-13 18:03:48.754269,96.46087806814822,63.383407994992375,52.30422573329718,4.086948860242703e-27,2.0,-63.41,2.7445598364131496,-63.43,24.9056,29.3618,35.0837,0.8176,22.8892,21.5002,0
176359,npp,1071,3296,18.1521778106689,13.8468914031982,100.525871276855,3670176,1068,2642,196611,3866787,2456,tha_bangkok_56_26,13.85,100.525,56,26,tha_bangkok,2013-02-14 19:25:24.772950,-77.9782240031603,54.800923503688104,46.32623803114511,9.19445983449147e-28,16.0,54.78,2.0682789409984763,54.78,24.9776,29.3693,33.8244,0.8174,18.5825,14.8373,0
176554,npp,372,2627,13.5624408721924,13.8483018875122,100.522941589355,3670176,372,2120,196611,3866787,2456,tha_bangkok_56_26,13.85,100.525,56,26,tha_bangkok,2013-02-15 19:06:39.747067,-79.58268736167449,31.80972994480859,27.80965124150385,2.5667418493410432e-23,13.0,31.8,1.2365102219381485,31.82,20.2891,24.6298,27.6804,0.9747,15.0555,13.2189,0
176748,npp,2746,1959,21.5377388000488,13.851222038269,100.524772644043,3670176,2746,1529,196611,3866787,2456,tha_bangkok_56_26,13.85,100.525,56,26,tha_bangkok,2013-02-16 18:47:51.160528,95.26551470346085,4.3404440128502975,3.8408517013042527,1.7910134285698057e-17,10.0,-4.35,1.0,-4.35,19.7777,24.0059,27.6101,1.0,21.5377,21.5377,0
177358,npp,2584,3516,22.7055587768555,13.8505516052246,100.525192260742,3670176,2584,2853,196611,3866787,2456,tha_bangkok_56_26,13.85,100.525,56,26,tha_bangkok,2013-02-19 19:31:46.428443,-78.05151063554894,60.07546502253984,50.09596385542768,7.268686783791245e-07,17.0,60.05,2.4157378735459294,60.01,26.2863,28.4967,35.0336,0.8424,21.6087,19.1274,0
177757,npp,1197,2186,23.8845710754395,13.8476438522339,100.527252197266,3670144,1197,1746,196611,3866755,2456,tha_bangkok_56_26,13.85,100.525,56,26,tha_bangkok,2013-02-21 18:54:12.796386,-75.79380657507708,8.854024169137508,7.8297185683251,0.023470558978726005,11.0,8.81,1.0,8.64,19.3745,23.4496,26.1848,1.0237,24.4409,24.4513,0
178951,npp,2021,1742,25.3025741577148,13.8483591079712,100.52619934082,3670144,2021,1326,196611,3866755,2456,tha_bangkok_56_26,13.85,100.525,56,26,tha_bangkok,2013-02-27 18:41:47.640048,97.99656938757805,16.729802297722802,14.760443397234502,0.1294835859119718,9.0,-16.72,1.0442604737599883,-16.99,18.9459,24.3187,27.8625,0.9871,24.9481,24.9772,0
179148,npp,1307,1070,18.3790531158447,13.8468828201294,100.522720336914,3670144,1306,786,196611,3866755,2456,tha_bangkok_56_26,13.85,100.525,56,26,tha_bangkok,2013-02-28 18:22:57.276501,97.16736671833456,46.19793493733816,39.7009592000467,0.08512010121023023,6.0,-46.2,1.5732132722552272,-46.51,24.1017,29.6005,33.4388,0.811,16.8731,14.9054,0
179346,npp,580,405,43.2230567932129,13.8521938323975,100.527931213379,3670144,582,230,196611,3866755,2456,tha_bangkok_56_26,13.85,100.525,56,26,tha_bangkok,2013-03-01 18:04:06.908090,96.31219431669744,63.249051303814454,52.21598666241238,0.04891956013694358,2.0,-63.25,2.7445598364131496,-63.43,24.9056,29.3618,35.0837,0.8176,29.0564,35.3387,0
179359,npp,2540,3957,20.9299221038818,13.8474178314209,100.526931762695,3670144,2538,3146,196611,3866755,2456,tha_bangkok_56_26,13.85,100.525,56,26,tha_bangkok,2013-03-01 19:44:27.950030,-76.92808789111943,68.29928996204531,55.32610663048774,0.06256355807373962,19.0,68.27,3.3166247903554,68.2,23.8067,28.0872,34.8782,0.8547,21.8479,17.8887,0
179560,npp,1874,3304,32.1156063079834,13.8519077301025,100.528762817383,3670144,1877,2650,196611,3866755,2456,tha_bangkok_56_26,13.85,100.525,56,26,tha_bangkok,2013-03-02 19:25:44.696568,-78.5682641584778,55.0033027221472,46.474896122692925,0.037512956216597226,16.0,54.99,2.0682789409984763,54.78,24.9776,29.3693,33.8244,0.8174,25.3338,26.2507,0
