gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101102,npp,2641,1978,37.8751564025879,13.8046941757202,100.552398681641,3670144,2641,1547,196611,3866755,3422,tha_bangkok_62_36,13.80833333,100.55,62,36,tha_bangkok,2012-04-02 18:48:43.096354,104.35303235080043,3.224495868470428,2.8538306262405,0.012885034081146792,10.0,-3.26,1.0,-4.01,47.4868,57.5182,72.971,1.0,37.8752,37.8752,0
102352,npp,2479,2423,62.4268798828125,13.8105096817017,100.550102233887,3670144,2479,1961,196611,3866755,3422,tha_bangkok_62_36,13.80833333,100.55,62,36,tha_bangkok,2012-04-12 19:01:10.594103,-78.3159454929952,21.931464715040562,19.30640531927007,0.009602827321721533,12.0,21.93,1.0837787002826917,21.3,47.6926,55.9192,62.3413,1.0286,63.5228,64.212,0
143237,npp,284,1951,35.5320053100586,13.8095054626465,100.55290222168,3670176,284,1521,196611,3866787,3422,tha_bangkok_62_36,13.80833333,100.55,62,36,tha_bangkok,2012-10-11 18:47:06.244202,93.55507721833189,4.840986737541421,4.283679980512659,3.502334439436219e-12,10.0,-4.82,1.0,-4.01,47.4868,57.5182,72.971,1.0,35.532,35.532,0
146194,npp,1724,2625,57.6590995788574,13.8093166351318,100.547302246094,3670144,1724,2119,196611,3866755,3422,tha_bangkok_62_36,13.80833333,100.55,62,36,tha_bangkok,2012-10-26 19:06:05.407521,-79.0368049740769,31.6972103467809,27.713345726966917,0.035053908712000426,13.0,31.71,1.2365102219381485,32.11,46.6633,57.5502,68.3268,0.9994,57.6063,57.6271,0
146385,npp,1020,1957,63.0211410522461,13.8102750778198,100.549179077148,3670144,1020,1527,196611,3866755,3422,tha_bangkok_62_36,13.80833333,100.55,62,36,tha_bangkok,2012-10-27 18:47:16.914128,89.40040033087513,4.567542196691463,4.0416284847073864,0.08315589644046723,10.0,-4.47,1.0,-4.01,47.4868,57.5182,72.971,1.0,63.0211,63.0211,0
148741,npp,2564,1067,68.700927734375,13.8054800033569,100.551918029785,3670176,2565,783,196611,3866787,3422,tha_bangkok_62_36,13.80833333,100.55,62,36,tha_bangkok,2012-11-08 18:22:15.315874,97.48415041747818,46.31125829641124,39.78997836132873,1.0950910223385752e-05,6.0,-46.31,1.5732132722552272,-46.31,51.4138,62.4373,75.2637,0.9212,61.4997,63.2884,0
152628,npp,1660,1291,66.2170639038086,13.8079118728638,100.551879882812,3670144,1659,969,196611,3866755,3422,tha_bangkok_62_36,13.80833333,100.55,62,36,tha_bangkok,2012-11-29 18:28:34.684279,97.01253269939532,38.196066892536784,33.18317891675359,0.19125430119498205,7.0,-38.2,1.357151599901897,-38.16,49.2863,62.128,77.3712,0.9258,60.5312,61.3039,0
153371,npp,779,2184,61.2505683898926,13.8105211257935,100.548034667969,3670144,779,1745,196611,3866755,3422,tha_bangkok_62_36,13.80833333,100.55,62,36,tha_bangkok,2012-12-03 18:53:41.558548,-77.13864718355332,8.724792681500062,7.716263029445387,0.051559064725279394,11.0,8.7,1.0,8.93,48.4214,60.101,69.1524,0.957,58.6678,58.6184,0
153652,npp,2402,840,54.6247138977051,13.8109436035156,100.553611755371,3670144,2405,632,196611,3866755,3422,tha_bangkok_62_36,13.80833333,100.55,62,36,tha_bangkok,2012-12-05 18:16:00.911177,97.0225390436985,53.0792871703029,45.04202436779864,0.012171933987317607,5.0,-53.1,1.9513309067639726,-53.02,50.1756,65.6383,79.0706,0.8763,51.8741,47.8672,0
154022,npp,2944,3075,68.9835815429688,13.8083095550537,100.549858093262,3670144,2947,2470,196611,3866755,3422,tha_bangkok_62_36,13.80833333,100.55,62,36,tha_bangkok,2012-12-07 19:18:44.867987,-78.18277355449509,48.573255454445125,41.58270990630272,0.0027714775893719437,15.0,48.56,1.7549928774784245,48.755,50.7928,59.2926,69.534,0.9701,63.0402,66.9192,0
154213,npp,2245,2405,43.9043197631836,13.8056888580322,100.546669006348,3670176,2245,1947,196611,3866787,3422,tha_bangkok_62_36,13.80833333,100.55,62,36,tha_bangkok,2012-12-08 18:59:58.103167,-80.36544550338682,21.00067227014106,18.494796973022588,3.1424496984735486e-05,12.0,20.98,1.0837787002826917,21.3,47.6926,55.9192,62.3413,1.0286,46.4321,45.1598,0
154406,npp,1531,1736,55.7117652893066,13.8058233261108,100.550285339355,3670176,1531,1321,196611,3866787,3422,tha_bangkok_62_36,13.80833333,100.55,62,36,tha_bangkok,2012-12-09 18:41:07.780888,96.43790545351283,17.051618317502438,15.043575400025246,8.40459870790136e-14,9.0,-17.05,1.0442604737599883,-16.72,46.5953,55.4961,67.9385,1.0364,57.7247,57.7417,0
154607,npp,803,1064,55.3775863647461,13.8105630874634,100.552429199219,3670176,805,782,196611,3866787,3422,tha_bangkok_62_36,13.80833333,100.55,62,36,tha_bangkok,2012-12-10 18:22:17.455436,97.51222469678451,46.38104032570799,39.85123013813377,6.690332675745147e-22,6.0,-46.41,1.646109783506203,-46.31,51.4138,62.4373,75.2637,0.9212,53.2295,51.0147,0
155011,npp,1345,3298,64.475700378418,13.8085165023804,100.551277160645,3670176,1348,2644,196611,3866787,3422,tha_bangkok_62_36,13.80833333,100.55,62,36,tha_bangkok,2012-12-12 19:25:01.401927,-78.80391851279336,54.8512746984,46.36785940809056,1.0278054818301466e-28,16.0,54.83,2.0682789409984763,54.91,53.2983,67.5054,81.7513,0.8521,56.0534,54.9368,0
155191,npp,650,2627,57.5501861572266,13.8071222305298,100.551239013672,3670176,650,2120,196611,3866787,3422,tha_bangkok_62_36,13.80833333,100.55,62,36,tha_bangkok,2012-12-13 19:06:12.849185,-78.8959655854963,31.8109033710769,27.81357106173282,3.4753508359332486e-33,13.0,31.8,1.2365102219381485,32.11,46.6633,57.5502,68.3268,0.9994,57.5182,57.5182,0
155557,npp,2273,1288,71.2519073486328,13.8101806640625,100.54874420166,3670176,2275,966,196611,3866787,3422,tha_bangkok_62_36,13.80833333,100.55,62,36,tha_bangkok,2012-12-15 18:28:33.968996,97.66483358681307,38.30655055859195,33.276764983926036,9.098085642115012e-32,7.0,-38.32,1.357151599901897,-38.16,49.2863,62.128,77.3712,0.9258,64.2411,65.9652,0
155937,npp,2798,3514,74.1268005371094,13.8064298629761,100.549468994141,3670176,2796,2852,196611,3866787,3422,tha_bangkok_62_36,13.80833333,100.55,62,36,tha_bangkok,2012-12-17 19:31:14.352669,-77.85702901393849,60.02840245595476,50.07082375186396,4.263148956367421e-29,17.0,60.01,2.4157378735459294,60.14,56.6196,67.2555,90.5416,0.8552,60.3626,63.3947,0
156115,npp,2107,2849,73.8363876342773,13.8121433258057,100.547187805176,3670176,2107,2297,196611,3866787,3422,tha_bangkok_62_36,13.80833333,100.55,62,36,tha_bangkok,2012-12-18 19:12:27.559296,-78.89871483284497,40.90625787055341,35.42560828145167,2.3575724093543486e-24,14.0,40.89,1.4276677814245327,41.15,46.7709,57.7096,65.911,0.9967,68.8141,73.5915,0
156294,npp,1402,2181,50.4665184020996,13.8087854385376,100.549057006836,3670176,1402,1742,196611,3866787,3422,tha_bangkok_62_36,13.80833333,100.55,62,36,tha_bangkok,2012-12-19 18:53:38.993788,-75.92914962223016,8.555143373360593,7.566718826123426,5.081192472478929e-18,11.0,8.52,1.0,8.93,48.4214,60.101,69.1524,0.957,47.8838,48.2978,0
156479,npp,682,1511,30.3817005157471,13.810887336731,100.553833007812,3670176,682,1133,196611,3866787,3422,tha_bangkok_62_36,13.80833333,100.55,62,36,tha_bangkok,2012-12-20 18:34:48.662745,97.16705107657664,28.588668996847424,25.060211402863953,1.1154113685288487e-10,8.0,-28.6,1.184412938166907,-28.32,48.7513,61.0154,71.9125,0.9427,31.6542,28.6403,0
156659,npp,3006,835,77.8894653320312,13.8048000335693,100.552360534668,3670144,3004,625,196611,3866755,3422,tha_bangkok_62_36,13.80833333,100.55,62,36,tha_bangkok,2012-12-21 18:15:56.549451,96.58985262910328,53.205308950685286,45.1393740761078,0.000609349258963486,5.0,-53.23,1.9513309067639726,-53.02,50.1756,65.6383,79.0706,0.8763,63.7966,68.2539,0
157034,npp,488,3072,72.1536407470703,13.8094291687012,100.549964904785,3670144,488,2467,196611,3866755,3422,tha_bangkok_62_36,13.80833333,100.55,62,36,tha_bangkok,2012-12-23 19:18:42.269572,-78.93476826331054,48.485728620543334,41.51629474610494,0.006016636319661587,15.0,48.47,1.7549928774784245,48.755,50.7928,59.2926,69.534,0.9701,64.8465,69.9944,0
158016,npp,1937,3294,89.6035995483398,13.8055753707886,100.552726745605,3670144,1940,2640,196611,3866755,3422,tha_bangkok_62_36,13.80833333,100.55,62,36,tha_bangkok,2012-12-28 19:24:57.015344,-78.9634975683481,54.755933956959915,46.29957936181988,0.22254081194064063,16.0,54.73,2.0682789409984763,54.91,53.2983,67.5054,81.7513,0.8521,68.2026,76.3471,0
168722,npp,1981,2175,45.0481338500977,13.8089199066162,100.546928405762,3670144,1981,1736,196611,3866755,3422,tha_bangkok_62_36,13.80833333,100.55,62,36,tha_bangkok,2013-01-04 18:53:32.935728,-74.80626057329683,8.220648304027161,7.271494241628982,0.01073753861987249,11.0,8.17,1.0,8.93,48.4214,60.101,69.1524,0.957,42.4654,43.1123,0
169071,npp,525,829,69.7026214599609,13.8064193725586,100.551445007324,3670176,523,619,196611,3866787,3422,tha_bangkok_62_36,13.80833333,100.55,62,36,tha_bangkok,2013-01-06 18:15:50.536885,96.5904752565165,53.36771295174813,45.2615083449284,3.242307282061283e-08,5.0,-53.4,1.9513309067639726,-53.02,50.1756,65.6383,79.0706,0.8763,59.6011,61.0798,0
169262,npp,1764,3727,67.6207885742188,13.8089427947998,100.551681518555,3670176,1766,3011,196611,3866787,3422,tha_bangkok_62_36,13.80833333,100.55,62,36,tha_bangkok,2013-01-07 19:37:23.046693,-77.92554993301435,64.31842234603029,52.918315275482456,3.770369502740551e-06,18.0,64.3,2.8345692104261015,64.52,46.3846,59.2304,87.0959,0.9711,60.4783,65.6661,0
169440,npp,1076,3066,72.5844345092773,13.8092679977417,100.550338745117,3670176,1077,2463,196611,3866787,3422,tha_bangkok_62_36,13.80833333,100.55,62,36,tha_bangkok,2013-01-08 19:18:36.288841,-79.15323298248256,48.30700986389895,41.3761126154992,4.842107395566608e-15,15.0,48.29,1.7549928774784245,48.755,50.7928,59.2926,69.534,0.9701,65.0919,70.4123,0
169621,npp,373,2395,41.8332061767578,13.8075113296509,100.547630310059,3670176,373,1937,196611,3866787,3422,tha_bangkok_62_36,13.80833333,100.55,62,36,tha_bangkok,2013-01-09 18:59:47.756805,-79.50373415133112,20.463249101603672,18.027295543096546,3.604850536389033e-23,12.0,20.45,1.0837787002826917,21.3,47.6926,55.9192,62.3413,1.0286,44.5211,43.0294,0
169799,npp,2727,1726,40.9480514526367,13.8103876113892,100.553108215332,3670176,2727,1311,196611,3866787,3422,tha_bangkok_62_36,13.80833333,100.55,62,36,tha_bangkok,2013-01-10 18:40:57.446281,97.7524996174698,17.573489320330317,15.501455632002491,9.119222758720859e-30,9.0,-17.6,1.0442604737599883,-16.72,46.5953,55.4961,67.9385,1.0364,43.5868,42.4401,0
169981,npp,1980,1052,72.8353805541992,13.8104915618896,100.550758361816,3670176,1979,772,196611,3866787,3422,tha_bangkok_62_36,13.80833333,100.55,62,36,tha_bangkok,2013-01-11 18:22:05.354446,97.03246687863033,46.7693290312355,40.161554954406625,1.1457544549685984e-34,6.0,-46.8,1.646109783506203,-46.31,51.4138,62.4373,75.2637,0.9212,63.835,67.0971,0
170155,npp,1237,384,82.9888458251953,13.8099098205566,100.54842376709,3670176,1239,216,196611,3866787,3422,tha_bangkok_62_36,13.80833333,100.55,62,36,tha_bangkok,2013-01-12 18:03:13.260436,96.45892823749799,63.6256465279543,52.46973798984713,6.004524702593708e-34,2.0,-63.66,2.7445598364131496,-63.33,50.8257,70.6913,82.4461,0.8137,61.9989,67.5242,0
170168,npp,126,3943,88.2522964477539,13.8065547943115,100.550079345703,3670176,123,3139,196611,3866787,3422,tha_bangkok_62_36,13.80833333,100.55,62,36,tha_bangkok,2013-01-12 19:43:34.305273,-77.0927316801396,68.05597795520657,55.19641711499044,2.1855750598663728e-32,19.0,68.04,3.3166247903554,68.29,43.6923,61.418,81.5966,0.9365,65.6091,82.6486,0
170350,npp,2515,3286,104.155410766602,13.8116989135742,100.548881530762,3670176,2517,2632,196611,3866787,3422,tha_bangkok_62_36,13.80833333,100.55,62,36,tha_bangkok,2013-01-13 19:24:49.323299,-78.75523701952841,54.55253210140185,46.14916281823254,6.433109169866291e-33,16.0,54.53,2.0682789409984763,54.91,53.2983,67.5054,81.7513,0.8521,75.2383,88.746,0
170531,npp,1817,2615,59.2647895812988,13.8055000305176,100.548606872559,3670176,1817,2111,196611,3866787,3422,tha_bangkok_62_36,13.80833333,100.55,62,36,tha_bangkok,2013-01-14 19:06:00.782083,-79.05838434297125,31.275092436849302,27.358298176717597,1.4813557519653278e-31,13.0,31.26,1.2365102219381485,32.11,46.6633,57.5502,68.3268,0.9994,58.9049,59.2319,0
170716,npp,1106,1946,42.7579383850098,13.8071804046631,100.548149108887,3670176,1106,1517,196611,3866787,3422,tha_bangkok_62_36,13.80833333,100.55,62,36,tha_bangkok,2013-01-15 18:47:12.236937,102.08287067358597,5.080622742780877,4.496016094023606,3.480877724582974e-28,10.0,-5.11,1.0,-4.01,47.4868,57.5182,72.971,1.0,42.7579,42.7579,0
170898,npp,396,1277,49.2862892150879,13.8111772537231,100.55248260498,3670176,396,955,196611,3866787,3422,tha_bangkok_62_36,13.80833333,100.55,62,36,tha_bangkok,2013-01-16 18:28:21.912555,98.11501435086659,38.756301679778176,33.65066570525968,5.202637138258705e-23,7.0,-38.77,1.357151599901897,-38.16,49.2863,62.128,77.3712,0.9258,48.056,45.6294,0
171079,npp,2747,606,81.0410614013672,13.804573059082,100.552612304688,3670176,2746,391,196611,3866787,3422,tha_bangkok_62_36,13.80833333,100.55,62,36,tha_bangkok,2013-01-17 18:09:31.585617,96.46577646211942,58.96027017856699,49.32261531322823,2.0030080512394942e-16,4.0,-58.99,2.253202848596432,-58.66,55.6142,67.5727,84.5965,0.8512,63.4957,68.9826,0
171271,npp,952,3506,95.4584197998047,13.8076238632202,100.55256652832,3670176,952,2844,196611,3866787,3422,tha_bangkok_62_36,13.80833333,100.55,62,36,tha_bangkok,2013-01-18 19:31:07.637737,-77.8175906917375,59.84122081384082,49.93962466662514,5.43096811627405e-19,17.0,59.83,2.3545700244418297,60.14,56.6196,67.2555,90.5416,0.8552,69.4962,81.6379,0
171454,npp,260,2842,61.4899864196777,13.8060026168823,100.549873352051,3670176,261,2290,196611,3866787,3422,tha_bangkok_62_36,13.80833333,100.55,62,36,tha_bangkok,2013-01-19 19:12:22.647096,-78.35928873035621,40.644336308996756,35.21127719734967,3.4051073934105843e-12,14.0,40.62,1.4276677814245327,41.15,46.7709,57.7096,65.911,0.9967,60.1662,61.2861,0
171638,npp,2640,2174,40.1934127807617,13.8096494674683,100.553001403809,3670176,2640,1734,196611,3866787,3422,tha_bangkok_62_36,13.80833333,100.55,62,36,tha_bangkok,2013-01-20 18:53:34.095003,-69.90622654591822,8.305429497438045,7.346327342109723,8.05892138549467e-05,11.0,8.12,1.0,8.93,48.4214,60.101,69.1524,0.957,37.6107,38.4662,0
171820,npp,1935,1504,49.0517807006836,13.8087368011475,100.549682617188,3670144,1934,1128,196611,3866755,3422,tha_bangkok_62_36,13.80833333,100.55,62,36,tha_bangkok,2013-01-21 18:34:45.541679,96.84360210489153,28.926622057028517,25.349806501370935,0.007779048165928235,8.0,-28.93,1.184412938166907,-28.32,48.7513,61.0154,71.9125,0.9427,47.4173,46.2403,0
171998,npp,1217,830,35.3146095275879,13.8095140457153,100.547897338867,3670144,1220,621,196611,3866755,3422,tha_bangkok_62_36,13.80833333,100.55,62,36,tha_bangkok,2013-01-22 18:15:56.983989,97.00666138495531,53.34785619892111,45.245274045499606,0.029066793000891013,5.0,-53.37,1.9513309067639726,-53.02,50.1756,65.6383,79.0706,0.8763,41.9783,30.9459,0
172193,npp,2473,3728,42.7324180603027,13.8089256286621,100.552703857422,3670144,2473,3011,196611,3866755,3422,tha_bangkok_62_36,13.80833333,100.55,62,36,tha_bangkok,2013-01-23 19:37:29.466464,-77.61038714631981,64.33654202276966,52.9284573370458,0.025112574780070115,18.0,64.32,2.8345692104261015,64.52,46.3846,59.2304,87.0959,0.9711,51.698,41.4971,0
172382,npp,1802,3068,53.3864288330078,13.8081436157227,100.549911499023,3670144,1802,2464,196611,3866755,3422,tha_bangkok_62_36,13.80833333,100.55,62,36,tha_bangkok,2013-01-24 19:18:44.466557,-78.70864883422409,48.368125788500194,41.42290689580682,0.06518557896010198,15.0,48.35,1.7549928774784245,48.755,50.7928,59.2926,69.534,0.9701,54.1529,51.7888,0
172563,npp,1115,2398,56.0505218505859,13.8104696273804,100.547416687012,3670144,1115,1940,196611,3866755,3422,tha_bangkok_62_36,13.80833333,100.55,62,36,tha_bangkok,2013-01-25 18:59:57.690576,-78.67375198992181,20.6334890998302,18.17508298439301,0.1264722070458287,12.0,20.61,1.0837787002826917,21.3,47.6926,55.9192,62.3413,1.0286,57.6394,57.6533,0
172748,npp,398,1730,63.8797340393066,13.8106288909912,100.551002502441,3670144,398,1315,196611,3866755,3422,tha_bangkok_62_36,13.80833333,100.55,62,36,tha_bangkok,2013-01-26 18:41:09.136600,96.96446644457946,17.34913180191297,15.304340243261262,0.22045075714758602,9.0,-17.38,1.0442604737599883,-16.72,46.5953,55.4961,67.9385,1.0364,65.5465,66.2073,0
173121,npp,919,3949,24.7410449981689,13.8081159591675,100.548934936523,3670144,920,3142,196611,3866755,3422,tha_bangkok_62_36,13.80833333,100.55,62,36,tha_bangkok,2013-01-28 19:43:51.290951,-77.30261235466298,68.15920003000721,55.25201650893816,0.1482261957602299,19.0,68.14,3.3166247903554,68.29,43.6923,61.418,81.5966,0.9365,46.4597,23.1701,0
174421,npp,1095,2851,32.7683448791504,13.8063993453979,100.55061340332,3670144,1095,2298,196611,3866755,3422,tha_bangkok_62_36,13.80833333,100.55,62,36,tha_bangkok,2013-02-04 19:12:43.072668,-79.42042942734479,40.98428124918839,35.48748637590345,0.0007241876848094739,14.0,40.96,1.4276677814245327,41.15,46.7709,57.7096,65.911,0.9967,40.0483,32.6597,0
174612,npp,403,2184,46.0754203796387,13.8051290512085,100.551208496094,3670176,403,1744,196611,3866787,3422,tha_bangkok_62_36,13.80833333,100.55,62,36,tha_bangkok,2013-02-05 18:53:56.287848,-81.24203877243856,8.71362801767878,7.706144773544884,1.0394763909434378e-09,11.0,8.7,1.0,8.93,48.4214,60.101,69.1524,0.957,43.4927,44.0954,0
174800,npp,2768,1514,41.0075950622559,13.8097429275513,100.55330657959,3670176,2770,1136,196611,3866787,3422,tha_bangkok_62_36,13.80833333,100.55,62,36,tha_bangkok,2013-02-06 18:35:05.941646,96.27887571389557,28.47346790787926,24.959364395937317,5.89101339515599e-18,8.0,-28.46,1.184412938166907,-28.32,48.7513,61.0154,71.9125,0.9427,40.6256,38.6572,0
175577,npp,1927,2407,57.4869422912598,13.8113059997559,100.548805236816,3670176,1927,1948,196611,3866787,3422,tha_bangkok_62_36,13.80833333,100.55,62,36,tha_bangkok,2013-02-10 19:00:18.037668,-80.13684130197316,21.117912748480634,18.596288870722635,1.8919432406498225e-33,12.0,21.08,1.0837787002826917,21.3,47.6926,55.9192,62.3413,1.0286,58.9648,59.1308,0
175964,npp,510,1067,49.5688171386719,13.8097038269043,100.548553466797,3670176,509,784,196611,3866787,3422,tha_bangkok_62_36,13.80833333,100.55,62,36,tha_bangkok,2013-02-12 18:22:39.109518,97.00559397053567,46.27391122285499,39.7620995277365,5.51366472182335e-31,6.0,-46.31,1.5732132722552272,-46.31,51.4138,62.4373,75.2637,0.9212,49.3385,45.6636,0
176155,npp,2855,401,50.921199798584,13.8078899383545,100.549034118652,3670176,2856,228,196611,3866787,3422,tha_bangkok_62_36,13.80833333,100.55,62,36,tha_bangkok,2013-02-13 18:03:48.754269,96.25769637372186,63.30801496457607,52.255297807464615,3.980300492053655e-27,2.0,-63.33,2.7445598364131496,-63.33,50.8257,70.6913,82.4461,0.8137,50.3149,41.4322,0
176359,npp,1076,3302,47.1593627929688,13.808762550354,100.552772521973,3670176,1078,2648,196611,3866787,3422,tha_bangkok_62_36,13.80833333,100.55,62,36,tha_bangkok,2013-02-14 19:25:26.552229,-78.56766600976431,54.95356126116351,46.43874630398698,8.955134822700538e-28,16.0,54.94,2.0682789409984763,54.91,53.2983,67.5054,81.7513,0.8521,47.6811,40.1823,0
176748,npp,2752,1964,54.2888565063477,13.8063049316406,100.552352905273,3670176,2752,1534,196611,3866787,3422,tha_bangkok_62_36,13.80833333,100.55,62,36,tha_bangkok,2013-02-16 18:47:51.160528,90.1692659592651,4.098344957380252,3.626700422774214,1.7143772583512616e-17,10.0,-4.06,1.0,-4.01,47.4868,57.5182,72.971,1.0,54.2889,54.2889,0
177358,npp,2589,3521,46.123592376709,13.8097829818726,100.551704406738,3670176,2587,2857,196611,3866787,3422,tha_bangkok_62_36,13.80833333,100.55,62,36,tha_bangkok,2013-02-19 19:31:46.428443,-77.85102871434401,60.183455303648124,50.170230038944524,6.963382133957999e-07,17.0,60.16,2.4157378735459294,60.14,56.6196,67.2555,90.5416,0.8552,48.7706,39.4458,0
178951,npp,2026,1746,64.0619659423828,13.8108015060425,100.548545837402,3670144,2026,1330,196611,3866755,3422,tha_bangkok_62_36,13.80833333,100.55,62,36,tha_bangkok,2013-02-27 18:41:47.640048,97.00320029707427,16.51761329208881,14.574426468190618,0.12952473561034475,9.0,-16.5,1.0442604737599883,-16.72,46.5953,55.4961,67.9385,1.0364,65.721,66.3962,0
179148,npp,1312,1075,54.1261138916016,13.8080749511719,100.55339050293,3670144,1315,790,196611,3866755,3422,tha_bangkok_62_36,13.80833333,100.55,62,36,tha_bangkok,2013-02-28 18:22:57.276501,96.8701201871991,46.02999255661939,39.56716334095776,0.08517468710101872,6.0,-46.03,1.5732132722552272,-46.31,51.4138,62.4373,75.2637,0.9212,52.2353,49.8618,0
179346,npp,586,409,83.639518737793,13.8085613250732,100.550239562988,3670144,585,233,196611,3866755,3422,tha_bangkok_62_36,13.80833333,100.55,62,36,tha_bangkok,2013-03-01 18:04:06.908090,96.10845558086444,63.17433922694064,52.167372074074,0.048967775490930336,2.0,-63.18,2.7445598364131496,-63.33,50.8257,70.6913,82.4461,0.8137,62.236,68.0536,0
179359,npp,2546,3962,48.9193115234375,13.8071222305298,100.547691345215,3670144,2549,3149,196611,3866755,3422,tha_bangkok_62_36,13.80833333,100.55,62,36,tha_bangkok,2013-03-01 19:44:29.729308,-77.30478970593224,68.382904318549,55.37392096196098,0.0626002255475565,19.0,68.35,3.3166247903554,68.29,43.6923,61.418,81.5966,0.9365,53.7497,45.8131,0
179560,npp,1880,3308,47.8530540466309,13.8068923950195,100.54744720459,3670144,1880,2655,196611,3866755,3422,tha_bangkok_62_36,13.80833333,100.55,62,36,tha_bangkok,2013-03-02 19:25:44.696568,-78.29644066094987,55.105269033429934,46.5500145607896,0.03754803641493848,16.0,55.09,2.0682789409984763,54.91,53.2983,67.5054,81.7513,0.8521,48.0165,40.7734,0
180151,npp,2848,1303,52.534797668457,13.8053159713745,100.551170349121,3670176,2850,980,196611,3866787,3422,tha_bangkok_62_36,13.80833333,100.55,62,36,tha_bangkok,2013-03-05 18:29:20.688478,96.75728859434072,37.73944213527433,32.80112233360726,8.310991918751542e-05,7.0,-37.72,1.357151599901897,-38.16,49.2863,62.128,77.3712,0.9258,50.4496,48.6368,0
180348,npp,2125,632,51.868896484375,13.8064832687378,100.549331665039,3670176,2123,415,196611,3866787,3422,tha_bangkok_62_36,13.80833333,100.55,62,36,tha_bangkok,2013-03-06 18:10:30.306906,96.49046790171127,58.38393838944423,48.91112182696635,5.789601547276065e-13,4.0,-58.39,2.253202848596432,-58.66,55.6142,67.5727,84.5965,0.8512,50.5487,44.1511,0
180755,npp,2721,2866,42.3871154785156,13.8101224899292,100.550727844238,3670176,2723,2311,196611,3866787,3422,tha_bangkok_62_36,13.80833333,100.55,62,36,tha_bangkok,2013-03-08 19:13:21.259802,-79.68705784115164,41.528958958612144,35.931596711282054,3.246740630728515e-18,14.0,41.51,1.4867838833500562,41.15,46.7709,57.7096,65.911,0.9967,47.2124,42.2466,0
180954,npp,2029,2198,44.2444877624512,13.8095788955688,100.549980163574,3670176,2029,1758,196611,3866787,3422,tha_bangkok_62_36,13.80833333,100.55,62,36,tha_bangkok,2013-03-09 18:54:32.660872,-76.53804831705042,9.518172544430458,8.415884253045412,5.871753758799193e-25,11.0,9.51,1.0,8.93,48.4214,60.101,69.1524,0.957,41.6617,42.3431,0
181155,npp,1307,1530,32.9299964904785,13.8099298477173,100.55330657959,3670176,1307,1147,196611,3866787,3422,tha_bangkok_62_36,13.80833333,100.55,62,36,tha_bangkok,2013-03-10 18:35:44.061904,97.79998875410169,27.707761845049642,24.30059078062137,3.4108300981481586e-30,8.0,-27.71,1.184412938166907,-28.32,48.7513,61.0154,71.9125,0.9427,33.8057,31.0426,0
181350,npp,588,856,51.3066864013672,13.8090600967407,100.552627563477,3670176,587,645,196611,3866787,3422,tha_bangkok_62_36,13.80833333,100.55,62,36,tha_bangkok,2013-03-11 18:16:53.685379,96.680931397373,52.67470839338385,44.73317824646193,4.867006926488077e-34,5.0,-52.67,1.9513309067639726,-53.02,50.1756,65.6383,79.0706,0.8763,50.1737,44.9596,0
181566,npp,1840,3748,51.5378341674805,13.8094415664673,100.546859741211,3670176,1845,3026,196611,3866787,3422,tha_bangkok_62_36,13.80833333,100.55,62,36,tha_bangkok,2013-03-12 19:38:26.132192,-77.4195229337555,64.71990412134818,53.16453668557916,6.848317783602217e-31,18.0,64.69,2.898275349237888,64.52,46.3846,59.2304,87.0959,0.9711,54.864,50.048,0
181765,npp,1168,3091,43.7848167419434,13.8076086044312,100.551155090332,3670176,1171,2480,196611,3866787,3422,tha_bangkok_62_36,13.80833333,100.55,62,36,tha_bangkok,2013-03-13 19:19:41.098035,-78.47280925256288,49.058590441901934,41.95869264259295,4.287441402022627e-31,15.0,49.04,1.7549928774784245,48.755,50.7928,59.2926,69.534,0.9701,48.6818,42.4745,0
181964,npp,481,2422,50.6967926025391,13.8064994812012,100.549835205078,3670176,481,1960,196611,3866787,3422,tha_bangkok_62_36,13.80833333,100.55,62,36,tha_bangkok,2013-03-14 19:00:56.059106,-81.05152541221011,21.882723862579326,19.26146932676302,1.0634709959028268e-29,12.0,21.87,1.0837787002826917,21.3,47.6926,55.9192,62.3413,1.0286,52.6995,52.1465,0
182958,npp,1999,2646,44.1024589538574,13.8085451126099,100.553443908691,3670176,1998,2133,196611,3866787,3422,tha_bangkok_62_36,13.80833333,100.55,62,36,tha_bangkok,2013-03-19 19:07:15.866403,-78.35119941448342,32.65317930909858,28.526329840544253,8.225626451709824e-13,13.0,32.65,1.2365102219381485,32.11,46.6633,57.5502,68.3268,0.9994,46.6427,44.078,0
183352,npp,590,1309,45.6279296875,13.8066663742065,100.54817199707,3670144,589,985,196611,3866755,3422,tha_bangkok_62_36,13.80833333,100.55,62,36,tha_bangkok,2013-03-21 18:29:38.647316,96.93611080513105,37.49495854170746,32.59800668964679,0.0043299558802510855,7.0,-37.48,1.357151599901897,-38.16,49.2863,62.128,77.3712,0.9258,45.3604,42.2424,0
