gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1627,2193,2.22188091278076,13.5894336700439,100.441284179688,3670176,1627,1753,196611,3866787,8388,tha_bangkok_36_88,13.59166667,100.44166667,36,88,tha_bangkok,2012-04-23 18:54:53.079917,-78.80168378505695,9.24400122001689,8.175107559073203,1.1093896302561746e-28,11.0,9.22,1.0,8.46,1.3621,1.7253,2.2608,0.9423,2.1223,2.0936,0
145028,npp,960,3063,5.14867305755615,13.5940456390381,100.440895080566,3670176,963,2462,196611,3866787,8388,tha_bangkok_36_88,13.59166667,100.44166667,36,88,tha_bangkok,2012-10-20 19:18:37.129672,-78.60683077786646,48.198192447316956,41.28474759881707,1.0650377222403105e-25,15.0,48.2,1.7549928774784245,48.5,2.2614,2.9422,3.9106,0.5526,2.883,2.8449,0
154213,npp,2279,2397,1.84132063388824,13.5930261611938,100.43888092041,3670176,2279,1940,196611,3866787,8388,tha_bangkok_36_88,13.59166667,100.44166667,36,88,tha_bangkok,2012-12-08 19:00:01.661728,-79.30479641558007,20.57006688355156,18.119386093796596,3.5145216342285046e-05,12.0,20.56,1.0837787002826917,20.82,1.6441,1.8837,2.4014,0.863,1.5866,1.5891,0
154406,npp,1565,1727,1.64204180240631,13.5924024581909,100.43904876709,3670176,1565,1313,196611,3866787,8388,tha_bangkok_36_88,13.59166667,100.44166667,36,88,tha_bangkok,2012-12-09 18:41:11.339449,96.84038325154695,17.527071341226215,15.459994351411524,7.792371645896721e-14,9.0,-17.54,1.0442604737599883,-17.105,1.5992,2.1748,2.7095,0.7475,1.1155,1.2274,0
154819,npp,2060,3947,4.72579574584961,13.5890579223633,100.438545227051,3670176,2058,3141,196611,3866787,8388,tha_bangkok_36_88,13.59166667,100.44166667,36,88,tha_bangkok,2012-12-11 19:43:49.950952,-77.02333895015522,68.11897003024566,55.228940309263855,6.081445373197041e-21,19.0,68.11,3.3166247903554,68.195,4.2337,4.7268,5.0878,0.3439,1.6254,1.6254,0
155937,npp,2834,3508,2.21589422225952,13.589262008667,100.437881469727,3670176,2836,2847,196611,3866787,8388,tha_bangkok_36_88,13.59166667,100.44166667,36,88,tha_bangkok,2012-12-17 19:31:19.690459,-78.28173619281482,59.888558446693054,49.97392531480975,4.405194994004142e-29,17.0,59.87,2.3545700244418297,59.99,3.4529,3.9832,4.7712,0.4081,0.8751,0.9044,0
156115,npp,2142,2842,1.39476048946381,13.5934438705444,100.442016601562,3670176,2141,2290,196611,3866787,8388,tha_bangkok_36_88,13.59166667,100.44166667,36,88,tha_bangkok,2012-12-18 19:12:31.117849,-79.00029319284644,40.651762179108616,35.21632815198577,2.4706654610982766e-24,14.0,40.62,1.4276677814245327,40.85,2.1169,2.5697,3.1995,0.6326,0.8027,0.8824,0
156294,npp,1437,2173,0.951060891151428,13.5888929367065,100.440528869629,3670176,1437,1734,196611,3866787,8388,tha_bangkok_36_88,13.59166667,100.44166667,36,88,tha_bangkok,2012-12-19 18:53:42.552304,-76.07126813535342,8.098533247770257,7.163433504543065,5.416943134664878e-18,11.0,8.06,1.0,8.46,1.3621,1.7253,2.2608,0.9423,0.8515,0.8962,0
169250,npp,2885,157,3.67455697059631,13.5935554504395,100.445251464844,3670176,2887,75,196611,3866787,8388,tha_bangkok_36_88,13.59166667,100.44166667,36,88,tha_bangkok,2013-01-07 17:57:02.002062,96.21519426349136,67.69443536427336,54.97563309455242,1.3394690165717147e-16,1.0,-67.75,3.3166247903554,-67.51,3.7051,4.626,5.7128,0.3514,1.3388,1.2913,0
169262,npp,1800,3720,2.53903675079346,13.5889501571655,100.437728881836,3670176,1800,3007,196611,3866787,8388,tha_bangkok_36_88,13.59166667,100.44166667,36,88,tha_bangkok,2013-01-07 19:37:26.605209,-77.68331835218548,64.17928779047855,52.829350457827196,3.603810917780521e-06,18.0,64.17,2.7445598364131496,64.44,3.5782,4.6892,5.8637,0.3467,0.8423,0.8803,0
169440,npp,1111,3058,1.82049822807312,13.5926399230957,100.440567016602,3670176,1112,2458,196611,3866787,8388,tha_bangkok_36_88,13.59166667,100.44166667,36,88,tha_bangkok,2013-01-08 19:18:39.847396,-78.75732734357238,48.06403936195007,41.185091111586175,4.6476465857194115e-15,15.0,48.06,1.7549928774784245,48.5,2.2614,2.9422,3.9106,0.5526,0.9866,1.0059,0
169621,npp,407,2387,1.032333433628082,13.5947818756104,100.440223693848,3670176,408,1931,196611,3866787,8388,tha_bangkok_36_88,13.59166667,100.44166667,36,88,tha_bangkok,2013-01-09 18:59:51.315366,-79.83001903562995,20.056846909552497,17.672641794619786,3.476752534611741e-23,12.0,20.03,1.0837787002826917,20.82,1.6441,1.8837,2.4014,0.863,0.8401,0.8909,0
169799,npp,2762,1717,1.25725102424622,13.5903406143188,100.440544128418,3670176,2762,1303,196611,3866787,8388,tha_bangkok_36_88,13.59166667,100.44166667,36,88,tha_bangkok,2013-01-10 18:41:01.004836,97.92657736007293,18.052994334691107,15.921153577538941,1.0075113661268587e-29,9.0,-18.09,1.0442604737599883,-17.105,1.5992,2.1748,2.7095,0.7475,0.747,0.9398,0
169981,npp,2015,1043,1.88845443725586,13.5896348953247,100.44393157959,3670176,2013,766,196611,3866787,8388,tha_bangkok_36_88,13.59166667,100.44166667,36,88,tha_bangkok,2013-01-11 18:22:08.913000,96.57875128680313,47.073917942843146,40.40274703569723,1.1349359199280943e-34,6.0,-47.09,1.646109783506203,-46.585,2.2751,2.6945,3.6397,0.6033,1.136,1.1394,0
170155,npp,1272,374,3.13036012649536,13.5908079147339,100.438163757324,3670176,1272,209,196611,3866787,8388,tha_bangkok_36_88,13.59166667,100.44166667,36,88,tha_bangkok,2013-01-12 18:03:16.818996,96.20303928301307,63.82327102121436,52.5967425547003,6.038068570589286e-34,2.0,-63.85,2.7445598364131496,-63.51,3.2,3.6225,4.4489,0.4488,1.4464,1.4049,0
170168,npp,162,3937,3.37853527069092,13.5944023132324,100.440773010254,3670176,165,3136,196611,3866787,8388,tha_bangkok_36_88,13.59166667,100.44166667,36,88,tha_bangkok,2013-01-12 19:43:39.643107,-77.45826126554198,67.96329182618177,55.142061681935196,2.1143722244794084e-32,19.0,67.95,3.3166247903554,68.195,4.2337,4.7268,5.0878,0.3439,1.2192,1.162,0
170350,npp,2551,3279,1.88925266265869,13.5896797180176,100.439407348633,3670176,2551,2625,196611,3866787,8388,tha_bangkok_36_88,13.59166667,100.44166667,36,88,tha_bangkok,2013-01-13 19:24:52.881809,-78.40052860423398,54.36194557941843,46.00753599300577,6.31637153553562e-33,16.0,54.35,1.9513309067639726,54.73,2.6698,3.3939,3.6786,0.479,0.8546,0.905,0
170531,npp,1851,2607,1.50252842903137,13.5937814712524,100.439979553223,3670176,1851,2106,196611,3866787,8388,tha_bangkok_36_88,13.59166667,100.44166667,36,88,tha_bangkok,2013-01-14 19:06:04.340599,-79.27879455904262,30.924993205355225,27.05975470557489,1.4726956105847884e-31,13.0,30.91,1.2365102219381485,31.69,1.4747,2.0361,2.7071,0.7984,1.1942,1.1997,0
170716,npp,1140,1938,1.2718220949173,13.5933618545532,100.443695068359,3670176,1140,1509,196611,3866787,8388,tha_bangkok_36_88,13.59166667,100.44166667,36,88,tha_bangkok,2013-01-15 18:47:15.795497,97.64675101179898,5.560637730724971,4.920499844351503,3.508967532032491e-28,10.0,-5.57,1.0,-4.53,1.4484,1.6257,2.3793,1.0,1.2718,1.2718,0
170898,npp,431,1268,2.62773823738098,13.5911712646484,100.444686889648,3670176,430,947,196611,3866787,8388,tha_bangkok_36_88,13.59166667,100.44166667,36,88,tha_bangkok,2013-01-16 18:28:25.471116,98.18682812311728,39.095572893451624,33.93157730089817,5.331010046677471e-23,7.0,-39.12,1.4276677814245327,-38.65,2.3712,2.7735,3.1732,0.5862,1.5236,1.5403,0
171079,npp,2781,596,2.46739721298218,13.5925903320312,100.44140625,3670176,2779,383,196611,3866787,8388,tha_bangkok_36_88,13.59166667,100.44166667,36,88,tha_bangkok,2013-01-17 18:09:35.144171,96.56133713211936,59.180962816651025,49.47653922569869,2.092501641523372e-16,4.0,-59.22,2.3545700244418297,-58.875,2.9881,3.5786,4.1397,0.4543,1.1538,1.1209,0
171271,npp,987,3499,2.13350915908813,13.5933628082275,100.440483093262,3670176,986,2839,196611,3866787,8388,tha_bangkok_36_88,13.59166667,100.44166667,36,88,tha_bangkok,2013-01-18 19:31:11.196246,-77.91099306048906,59.68537117223216,49.831434051482375,5.484655294499342e-19,17.0,59.67,2.3545700244418297,59.99,3.4529,3.9832,4.7712,0.4081,0.8401,0.8708,0
171454,npp,294,2834,2.12554025650024,13.5950527191162,100.438911437988,3670176,295,2284,196611,3866787,8388,tha_bangkok_36_88,13.59166667,100.44166667,36,88,tha_bangkok,2013-01-19 19:12:26.205604,-78.5264329515344,40.347750932465885,34.96706861488318,3.4930235085201186e-12,14.0,40.32,1.4276677814245327,40.85,2.1169,2.5697,3.1995,0.6326,1.3146,1.3447,0
171638,npp,2675,2167,1.15495705604553,13.5904932022095,100.444877624512,3670176,2675,1728,196611,3866787,8388,tha_bangkok_36_88,13.59166667,100.44166667,36,88,tha_bangkok,2013-01-20 18:53:39.432799,-73.54291834773962,7.796970261285937,6.897165115357605,8.301772827466806e-05,11.0,7.71,1.0,8.46,1.3621,1.7253,2.2608,0.9423,1.0554,1.0883,0
174612,npp,437,2176,2.08483982086182,13.5918836593628,100.443794250488,3670176,437,1736,196611,3866787,8388,tha_bangkok_36_88,13.59166667,100.44166667,36,88,tha_bangkok,2013-02-05 18:53:59.846357,-78.48188505950944,8.237451840545035,7.285649802518209,1.0066027996662079e-09,11.0,8.23,1.0,8.46,1.3621,1.7253,2.2608,0.9423,1.9852,1.9645,0
175577,npp,1962,2399,2.26635694503784,13.5920257568359,100.43977355957,3670176,1962,1941,196611,3866787,8388,tha_bangkok_36_88,13.59166667,100.44166667,36,88,tha_bangkok,2013-02-10 19:00:21.596226,-78.92295784587554,20.69043640654943,18.223681969841547,1.7929320060952563e-33,12.0,20.66,1.0837787002826917,20.82,1.6441,1.8837,2.4014,0.863,1.9787,1.9559,0
175964,npp,545,1059,2.81496119499207,13.5923414230347,100.441482543945,3670176,547,778,196611,3866787,8388,tha_bangkok_36_88,13.59166667,100.44166667,36,88,tha_bangkok,2013-02-12 18:22:44.447313,97.61689296607575,46.54097964782004,39.974123049005556,5.352106180314592e-31,6.0,-46.57,1.646109783506203,-46.585,2.2751,2.6945,3.6397,0.6033,1.6989,1.6984,0
176155,npp,2890,391,3.19997954368591,13.5887203216553,100.439643859863,3670176,2889,221,196611,3866787,8388,tha_bangkok_36_88,13.59166667,100.44166667,36,88,tha_bangkok,2013-02-13 18:03:52.312827,96.30989145763009,63.49314733214699,52.374902132613336,3.926841690799681e-27,2.0,-63.52,2.7445598364131496,-63.51,3.2,3.6225,4.4489,0.4488,1.4718,1.4361,0
176359,npp,1111,3294,3.55058813095093,13.5938920974731,100.439521789551,3670176,1112,2641,196611,3866787,8388,tha_bangkok_36_88,13.59166667,100.44166667,36,88,tha_bangkok,2013-02-14 19:25:30.110781,-78.66532794605388,54.760456404737674,46.29582936501681,8.561895378643412e-28,16.0,54.73,2.0682789409984763,54.73,2.6698,3.3939,3.6786,0.479,1.7014,1.7007,0
176748,npp,2786,1956,3.03714466094971,13.5934915542603,100.440818786621,3670176,2786,1526,196611,3866787,8388,tha_bangkok_36_88,13.59166667,100.44166667,36,88,tha_bangkok,2013-02-16 18:47:56.498365,99.01655095876949,4.508146058479881,3.9891580092135808,1.7070336563785616e-17,10.0,-4.53,1.0,-4.53,1.4484,1.6257,2.3793,1.0,3.0371,3.0371,0
177358,npp,2625,3515,3.96623349189758,13.5934839248657,100.441772460938,3670176,2628,2852,196611,3866787,8388,tha_bangkok_36_88,13.59166667,100.44166667,36,88,tha_bangkok,2013-02-19 19:31:51.766229,-78.27963320678964,60.049188871962706,50.07739973562394,7.077622888545336e-07,17.0,60.03,2.4157378735459294,59.99,3.4529,3.9832,4.7712,0.4081,1.6187,1.6188,0
180151,npp,2882,1295,2.97017860412598,13.593957901001,100.44312286377,3670176,2883,972,196611,3866787,8388,tha_bangkok_36_88,13.59166667,100.44166667,36,88,tha_bangkok,2013-03-05 18:29:26.026266,98.31404742072067,38.03921351346762,33.0502811352636,8.199579361365609e-05,7.0,-38.04,1.357151599901897,-38.65,2.3712,2.7735,3.1732,0.5862,1.7706,1.741,0
180348,npp,2159,622,3.07211804389954,13.5933723449707,100.438499450684,3670176,2164,408,196611,3866787,8388,tha_bangkok_36_88,13.59166667,100.44166667,36,88,tha_bangkok,2013-03-06 18:10:33.865459,96.22087738915221,58.62207289622389,49.07868148838542,5.520367815974868e-13,4.0,-58.62,2.253202848596432,-58.875,2.9881,3.5786,4.1397,0.4543,1.4009,1.3956,0
180558,npp,361,3522,4.54990577697754,13.594388961792,100.444122314453,3670176,361,2858,196611,3866787,8388,tha_bangkok_36_88,13.59166667,100.44166667,36,88,tha_bangkok,2013-03-07 19:32:09.863431,-77.88056181572442,60.1974543660036,50.1795606646945,1.9336213499577336e-10,17.0,60.18,2.4157378735459294,59.99,3.4529,3.9832,4.7712,0.4081,1.8603,1.857,0
180755,npp,2756,2858,3.20811986923218,13.5927629470825,100.439613342285,3670176,2757,2304,196611,3866787,8388,tha_bangkok_36_88,13.59166667,100.44166667,36,88,tha_bangkok,2013-03-08 19:13:24.818314,-79.17981493481861,41.226300038790455,35.68357150627338,3.008574071688502e-18,14.0,41.23,1.4867838833500562,40.85,2.1169,2.5697,3.1995,0.6326,2.0551,2.0296,0
180954,npp,2064,2190,2.6059730052948,13.5897512435913,100.44164276123,3670176,2064,1750,196611,3866787,8388,tha_bangkok_36_88,13.59166667,100.44166667,36,88,tha_bangkok,2013-03-09 18:54:36.219424,-76.70212554613902,9.066943297716143,8.017620539249588,5.3991146242197645e-25,11.0,9.05,1.0,8.46,1.3621,1.7253,2.2608,0.9423,2.5064,2.4555,0
181155,npp,1342,1521,2.42226600646973,13.5893678665161,100.444458007812,3670176,1341,1140,196611,3866787,8388,tha_bangkok_36_88,13.59166667,100.44166667,36,88,tha_bangkok,2013-03-10 18:35:47.620463,96.91642316792813,28.15105528312271,24.681406626429883,3.1323722257639327e-30,8.0,-28.13,1.184412938166907,-28.7,1.9627,2.283,2.8943,0.7121,1.7433,1.7249,0
181350,npp,623,846,3.01248717308044,13.5891408920288,100.441818237305,3670176,621,638,196611,3866787,8388,tha_bangkok_36_88,13.59166667,100.44166667,36,88,tha_bangkok,2013-03-11 18:16:57.243931,96.7367199682174,52.93362103252606,44.92821765777632,4.499595847369505e-34,5.0,-52.94,1.9513309067639726,-53.26,2.7158,3.2711,3.9985,0.497,1.4932,1.4972,0
181566,npp,1876,3743,5.86365556716919,13.5933361053467,100.441093444824,3670176,1878,3022,196611,3866787,8388,tha_bangkok_36_88,13.59166667,100.44166667,36,88,tha_bangkok,2013-03-12 19:38:31.469987,-77.8026155826981,64.62177764220968,53.10209314167723,6.145845357260146e-31,18.0,64.59,2.8345692104261015,64.44,3.5782,4.6892,5.8637,0.3467,2.04,2.0329,0
181765,npp,1203,3085,2.78778028488159,13.5921268463135,100.44507598877,3670176,1205,2475,196611,3866787,8388,tha_bangkok_36_88,13.59166667,100.44166667,36,88,tha_bangkok,2013-03-13 19:19:46.435828,-79.06901132884212,48.86855425149594,41.810023209872945,3.8904951495954733e-31,15.0,48.86,1.7549928774784245,48.5,2.2614,2.9422,3.9106,0.5526,1.5377,1.5404,0
181964,npp,515,2414,2.41806292533875,13.5938692092896,100.441307067871,3670176,516,1954,196611,3866787,8388,tha_bangkok_36_88,13.59166667,100.44166667,36,88,tha_bangkok,2013-03-14 19:00:59.617664,-80.05249384755756,21.44740363828564,18.88251676637244,9.815549638114105e-30,12.0,21.45,1.0837787002826917,20.82,1.6441,1.8837,2.4014,0.863,2.1187,2.0868,0
182958,npp,2034,2639,2.07296240329742,13.5927038192749,100.442489624023,3670176,2035,2128,196611,3866787,8388,tha_bangkok_36_88,13.59166667,100.44166667,36,88,tha_bangkok,2013-03-19 19:07:21.204189,-80.17098564098283,32.344457189571514,28.264108379076625,8.2293798857354e-13,13.0,32.34,1.2365102219381485,31.69,1.4747,2.0361,2.7071,0.7984,1.6555,1.6551,0
189008,npp,1177,3316,2.66160464286804,13.5917730331421,100.442718505859,3670176,1177,2663,196611,3866787,8388,tha_bangkok_36_88,13.59166667,100.44166667,36,88,tha_bangkok,2013-04-19 19:26:33.385476,-78.40040849411199,55.30304975205796,46.7027669872537,9.260431673455282e-10,16.0,55.29,2.0682789409984763,54.73,2.6698,3.3939,3.6786,0.479,1.2716,1.2749,0
233029,npp,89,1739,4.01798725128174,13.5888233184814,100.441215515137,3670176,89,1323,196611,3866787,8388,tha_bangkok_36_88,13.59166667,100.44166667,36,88,tha_bangkok,2013-10-09 18:44:17.591711,97.2952650135312,16.90271684902095,14.912919878904173,4.7435022676186326e-27,9.0,-16.88,1.0442604737599883,-17.105,1.5992,2.1748,2.7095,0.7475,3.3907,3.0035,0
237029,npp,3004,2625,2.78505206108093,13.5923986434937,100.439102172852,3670176,3004,2119,196611,3866787,8388,tha_bangkok_36_88,13.59166667,100.44166667,36,88,tha_bangkok,2013-10-29 19:09:32.816493,-78.68581890874161,31.713276467361265,27.727836788882076,2.0282971856923825e-05,13.0,31.71,1.2365102219381485,31.69,1.4747,2.0361,2.7071,0.7984,2.2314,2.2237,0
237224,npp,2299,1956,1.47427606582642,13.5925397872925,100.440673828125,3670176,2299,1526,196611,3866787,8388,tha_bangkok_36_88,13.59166667,100.44166667,36,88,tha_bangkok,2013-10-30 18:50:44.280993,94.53177695022889,4.539294535450568,4.016739589062508,2.1310824270342264e-13,10.0,-4.53,1.0,-4.53,1.4484,1.6257,2.3793,1.0,1.4743,1.4743,0
237826,npp,2113,3512,3.26429224014282,13.5954208374023,100.439605712891,3670176,2116,2850,196611,3866787,8388,tha_bangkok_36_88,13.59166667,100.44166667,36,88,tha_bangkok,2013-11-02 19:34:37.939531,-78.18002358451916,59.98424149375493,50.032652415659854,1.450443671598277e-26,17.0,59.96,2.3545700244418297,59.99,3.4529,3.9832,4.7712,0.4081,1.3204,1.3323,0
238025,npp,1411,2848,1.68813729286194,13.5918197631836,100.44310760498,3670176,1412,2295,196611,3866787,8388,tha_bangkok_36_88,13.59166667,100.44166667,36,88,tha_bangkok,2013-11-03 19:15:51.177910,-79.65194107108313,40.867552506393295,35.389633834475916,1.0005266539740716e-32,14.0,40.85,1.4276677814245327,40.85,2.1169,2.5697,3.1995,0.6326,1.0082,1.068,0
238219,npp,710,2179,1.36213278770447,13.5904664993286,100.440483093262,3670176,710,1740,196611,3866787,8388,tha_bangkok_36_88,13.59166667,100.44166667,36,88,tha_bangkok,2013-11-04 18:57:02.641499,-78.90676710956153,8.402667717308285,7.431237376036511,3.212183367767608e-33,11.0,8.41,1.0,8.46,1.3621,1.7253,2.2608,0.9423,1.2625,1.2835,0
238412,npp,3067,1508,3.00311613082886,13.5894956588745,100.439720153809,3670176,3066,1131,196611,3866787,8388,tha_bangkok_36_88,13.59166667,100.44166667,36,88,tha_bangkok,2013-11-05 18:38:12.331099,97.55524412874979,28.74628757897715,25.19231083491164,1.328749975164679e-32,8.0,-28.74,1.184412938166907,-28.7,1.9627,2.283,2.8943,0.7121,2.2337,2.1385,0
243393,npp,745,1952,0.980360388755798,13.5930452346802,100.443664550781,3670176,745,1522,196611,3866787,8388,tha_bangkok_36_88,13.59166667,100.44166667,36,88,tha_bangkok,2013-12-01 18:51:10.104791,97.18686378208375,4.747914813903885,4.201416557788363,2.9667001576678168e-27,10.0,-4.76,1.0,-4.53,1.4484,1.6257,2.3793,1.0,0.9804,0.9804,0
244148,npp,2986,2847,2.10823690891266,13.5886745452881,100.442108154297,3670176,2985,2294,196611,3866787,8388,tha_bangkok_36_88,13.59166667,100.44166667,36,88,tha_bangkok,2013-12-05 19:16:22.410230,-79.00974289465309,40.822223608092486,35.35465501830628,3.4243949567203574e-32,14.0,40.81,1.4276677814245327,40.85,2.1169,2.5697,3.1995,0.6326,1.3024,1.3337,0
244703,npp,883,834,2.71578049659729,13.5906476974487,100.441864013672,3670176,885,625,196611,3866787,8388,tha_bangkok_36_88,13.59166667,100.44166667,36,88,tha_bangkok,2013-12-08 18:19:58.643758,97.14573004736188,53.248905045715354,45.16947029659378,1.947660656541859e-17,5.0,-53.26,1.9513309067639726,-53.26,2.7158,3.2711,3.9985,0.497,1.3411,1.3497,0
245087,npp,1472,3072,2.16395807266235,13.5916881561279,100.442504882812,3670176,1475,2468,196611,3866787,8388,tha_bangkok_36_88,13.59166667,100.44166667,36,88,tha_bangkok,2013-12-10 19:22:46.224634,-78.47121489628258,48.49422384357694,41.52110277905595,2.223776147152043e-12,15.0,48.47,1.7549928774784245,48.5,2.2614,2.9422,3.9106,0.5526,1.1823,1.1957,0
245274,npp,788,2402,2.38466811180115,13.5950679779053,100.438774108887,3670176,789,1944,196611,3866787,8388,tha_bangkok_36_88,13.59166667,100.44166667,36,88,tha_bangkok,2013-12-11 19:04:01.265713,-80.35978562348625,20.830728538855666,18.346946348311928,0.00017292279826396371,12.0,20.82,1.0837787002826917,20.82,1.6441,1.8837,2.4014,0.863,2.0879,2.058,0
248273,npp,1644,2405,1.64154529571533,13.5950365066528,100.440628051758,3670176,1644,1946,196611,3866787,8388,tha_bangkok_36_88,13.59166667,100.44166667,36,88,tha_bangkok,2013-12-27 19:04:24.011610,-79.50290884741986,20.99794577732438,18.493459076929188,2.5817583975459634e-05,12.0,20.98,1.0837787002826917,20.82,1.6441,1.8837,2.4014,0.863,1.4022,1.4167,0
248459,npp,928,1736,1.59917008876801,13.5896120071411,100.444732666016,3670176,928,1320,196611,3866787,8388,tha_bangkok_36_88,13.59166667,100.44166667,36,88,tha_bangkok,2013-12-28 18:45:35.480902,96.16510386179968,17.062928403777125,15.054223163775754,8.04008806133517e-14,9.0,-17.05,1.0442604737599883,-17.105,1.5992,2.1748,2.7095,0.7475,1.0744,1.1954,0
249021,npp,780,3299,3.20621991157532,13.5951499938965,100.439041137695,3670176,779,2646,196611,3866787,8388,tha_bangkok_36_88,13.59166667,100.44166667,36,88,tha_bangkok,2013-12-31 19:29:32.703099,-78.13972049362141,54.86994235431666,46.38429622707219,2.929502182048431e-28,16.0,54.86,2.0682789409984763,54.73,2.6698,3.3939,3.6786,0.479,1.5349,1.5358,0
261134,npp,99,2629,1.1022326350212102,13.5886201858521,100.439926147461,3670176,99,2121,196611,3866787,8388,tha_bangkok_36_88,13.59166667,100.44166667,36,88,tha_bangkok,2014-01-01 19:10:47.728736,-79.63422426783883,31.88677693678141,27.87888753365204,3.7571598988605435e-33,13.0,31.89,1.2365102219381485,31.69,1.4747,2.0361,2.7071,0.7984,0.8705,0.8801,0
261483,npp,1764,1289,1.53845369815826,13.5902261734009,100.439750671387,3670176,1765,967,196611,3866787,8388,tha_bangkok_36_88,13.59166667,100.44166667,36,88,tha_bangkok,2014-01-03 18:33:10.673120,97.73354295585445,38.27862622457687,33.254530471593306,5.656114849147185e-32,7.0,-38.28,1.357151599901897,-38.65,2.3712,2.7735,3.1732,0.5862,0.7157,0.9018,0
261661,npp,1025,617,2.16710686683655,13.5922479629517,100.443428039551,3670176,1028,401,196611,3866787,8388,tha_bangkok_36_88,13.59166667,100.44166667,36,88,tha_bangkok,2014-01-04 18:14:20.365316,97.01916287403297,58.71507655419969,49.153495379256384,3.102328837904228e-28,4.0,-58.74,2.253202848596432,-58.875,2.9881,3.5786,4.1397,0.4543,0.9993,0.9845,0
261854,npp,2297,3518,3.19742870330811,13.5910243988037,100.440017700195,3670176,2297,2855,196611,3866787,8388,tha_bangkok_36_88,13.59166667,100.44166667,36,88,tha_bangkok,2014-01-05 19:35:54.663973,-77.93282455166084,60.102125581093965,50.12341819359836,5.974346758710851e-29,17.0,60.09,2.4157378735459294,59.99,3.4529,3.9832,4.7712,0.4081,1.3004,1.305,0
262216,npp,926,2184,0.982442200183868,13.5915441513062,100.443481445312,3670176,926,1744,196611,3866787,8388,tha_bangkok_36_88,13.59166667,100.44166667,36,88,tha_bangkok,2014-01-07 18:58:21.164453,-77.52708189387494,8.725575411516392,7.717386580790055,1.6981786151341844e-17,11.0,8.7,1.0,8.46,1.3621,1.7253,2.2608,0.9423,0.8828,0.9257,0
262395,npp,219,1513,1.91629672050476,13.5943899154663,100.440574645996,3670176,219,1135,196611,3866787,8388,tha_bangkok_36_88,13.59166667,100.44166667,36,88,tha_bangkok,2014-01-08 18:39:32.635493,97.28237808064725,28.517075044663226,24.9993241881945,6.866487077438854e-10,8.0,-28.51,1.184412938166907,-28.7,1.9627,2.283,2.8943,0.7121,1.3161,1.3646,0
265506,npp,305,837,2.55462718009949,13.5942420959473,100.442497253418,3670176,308,628,196611,3866787,8388,tha_bangkok_36_88,13.59166667,100.44166667,36,88,tha_bangkok,2014-01-25 18:21:01.334257,97.38885110319508,53.1575262314852,45.10250303912637,7.774316743937813e-08,5.0,-53.18,1.9513309067639726,-53.26,2.7158,3.2711,3.9985,0.497,1.2585,1.2696,0
265688,npp,2632,174,2.8240168094635,13.5947017669678,100.443580627441,3670176,2633,84,196611,3866787,8388,tha_bangkok_36_88,13.59166667,100.44166667,36,88,tha_bangkok,2014-01-26 18:02:09.226739,96.11464866329199,67.43191439488538,54.82147002841911,3.5541795266519673e-16,1.0,-67.46,3.1865100272627664,-67.51,3.7051,4.626,5.7128,0.3514,1.0602,0.9924,0
265702,npp,1560,3736,3.57818412780762,13.5891923904419,100.443672180176,3670176,1560,3017,196611,3866787,8388,tha_bangkok_36_88,13.59166667,100.44166667,36,88,tha_bangkok,2014-01-26 19:42:33.830554,-77.53474536699022,64.48487351180115,53.023993586950525,1.0897774656773137e-05,18.0,64.47,2.8345692104261015,64.44,3.5782,4.6892,5.8637,0.3467,1.2338,1.2405,0
265885,npp,873,3075,2.80016756057739,13.5929737091064,100.439125061035,3670176,873,2469,196611,3866787,8388,tha_bangkok_36_88,13.59166667,100.44166667,36,88,tha_bangkok,2014-01-27 19:23:48.841768,-78.54648706816326,48.56896702854209,41.580996678635216,1.7299202373609865e-14,15.0,48.56,1.7549928774784245,48.5,2.2614,2.9422,3.9106,0.5526,1.5448,1.5473,0
266072,npp,187,2404,1.8040554523468,13.5933179855347,100.438629150391,3670176,187,1945,196611,3866787,8388,tha_bangkok_36_88,13.59166667,100.44166667,36,88,tha_bangkok,2014-01-28 19:05:02.075806,-79.5399672789115,20.945972983229996,18.44775617414294,1.545846438823232e-22,12.0,20.93,1.0837787002826917,20.82,1.6441,1.8837,2.4014,0.863,1.5522,1.5569,0
266442,npp,1846,1063,1.80605804920197,13.5913305282593,100.443466186523,3670176,1847,780,196611,3866787,8388,tha_bangkok_36_88,13.59166667,100.44166667,36,88,tha_bangkok,2014-01-30 18:27:24.980055,97.15081905645776,46.4423526319876,39.900098934359846,2.9170601116146343e-34,6.0,-46.44,1.646109783506203,-46.585,2.2751,2.6945,3.6397,0.6033,1.086,1.0897,0
