lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.951,1.0
1,0.823,0.837,0.864
2,0.714,0.738,0.75
3,0.626,0.654,0.644
4,0.573,0.582,0.554
5,0.517,0.522,0.458
6,0.468,0.471,0.369
7,0.425,0.428,0.291
8,0.394,0.393,0.229
9,0.368,0.364,0.178
10,0.348,0.34,0.14
11,0.33,0.321,0.11
12,0.312,0.305,0.084
13,0.299,0.292,0.065
14,0.292,0.282,0.053
15,0.292,0.273,0.05
16,0.286,0.266,0.047
17,0.271,0.26,0.042
18,0.257,0.255,0.044
19,0.248,0.25,0.052
20,0.239,0.246,0.062
21,0.234,0.242,0.078
22,0.221,0.237,0.099
23,0.209,0.233,0.127
24,0.203,0.229,0.162
25,0.207,0.224,0.209
26,0.218,0.218,0.264
27,0.219,0.214,0.311
28,0.199,0.21,0.341
29,0.191,0.208,0.365
30,0.192,0.205,0.375
31,0.211,0.203,0.362
32,0.235,0.202,0.336
33,0.222,0.202,0.28
34,0.21,0.202,0.222
35,0.212,0.203,0.18
36,0.209,0.204,0.138
37,0.202,0.205,0.099
38,0.199,0.208,0.067
39,0.201,0.211,0.045
40,0.203,0.215,0.03
41,0.207,0.218,0.02
42,0.212,0.222,0.016
43,0.22,0.227,0.015
44,0.222,0.232,0.012
45,0.225,0.236,0.014
46,0.235,0.241,0.023
47,0.246,0.246,0.038
48,0.262,0.251,0.059
49,0.26,0.255,0.072
50,0.258,0.259,0.088
51,0.258,0.262,0.11
52,0.261,0.262,0.142
53,0.264,0.262,0.179
54,0.263,0.26,0.217
55,0.263,0.258,0.256
56,0.248,0.255,0.285
57,0.251,0.249,0.319
58,0.263,0.24,0.356
59,0.261,0.229,0.375
60,0.239,0.218,0.359
61,0.219,0.206,0.321
62,0.198,0.192,0.272
63,0.186,0.178,0.222
64,0.17,0.164,0.168
65,0.148,0.151,0.113
66,0.127,0.137,0.064
67,0.114,0.124,0.026
68,0.098,0.111,-0.007
69,0.074,0.098,-0.041
70,0.062,0.087,-0.064
71,0.054,0.076,-0.079
72,0.05,0.066,-0.091
73,0.047,0.058,-0.099
74,0.047,0.049,-0.102
75,0.042,0.042,-0.106
76,0.038,0.036,-0.105
77,0.031,0.032,-0.103
78,0.03,0.028,-0.094
79,0.041,0.026,-0.076
80,0.05,0.025,-0.057
81,0.044,0.024,-0.045
82,0.041,0.025,-0.026
83,0.038,0.026,-0.003
84,0.031,0.026,0.02
85,0.025,0.026,0.047
86,0.025,0.026,0.077
87,0.017,0.026,0.098
88,0.004,0.026,0.11
89,0.005,0.026,0.116
90,0.025,0.026,0.119
91,0.029,0.025,0.099
92,0.029,0.025,0.071
93,0.027,0.024,0.04
94,0.027,0.024,0.013
95,0.028,0.023,-0.009
96,0.03,0.024,-0.028
97,0.027,0.025,-0.045
98,0.029,0.027,-0.056
99,0.029,0.029,-0.066
100,0.028,0.031,-0.073
101,0.025,0.032,-0.08
102,0.022,0.034,-0.085
103,0.022,0.035,-0.087
104,0.025,0.035,-0.084
105,0.029,0.035,-0.076
106,0.034,0.033,-0.066
107,0.037,0.031,-0.056
108,0.035,0.028,-0.047
109,0.033,0.024,-0.035
110,0.031,0.02,-0.021
111,0.028,0.016,-0.004
112,0.023,0.011,0.015
113,0.018,0.006,0.034
114,0.013,0.002,0.053
115,0.007,-0.001,0.069
116,0.008,-0.005,0.087
117,-0.007,-0.01,0.096
118,-0.02,-0.014,0.102
119,-0.036,-0.019,0.1
120,-0.051,-0.023,0.083
121,-0.056,-0.028,0.064
122,-0.051,-0.032,0.047
123,-0.05,-0.035,0.024
124,-0.046,-0.038,0.003
125,-0.04,-0.04,-0.014
126,-0.034,-0.042,-0.026
127,-0.033,-0.044,-0.037
128,-0.035,-0.044,-0.047
129,-0.037,-0.045,-0.055
130,-0.037,-0.045,-0.059
131,-0.036,-0.044,-0.06
132,-0.035,-0.044,-0.059
133,-0.039,-0.045,-0.059
134,-0.043,-0.045,-0.058
135,-0.049,-0.046,-0.055
136,-0.055,-0.048,-0.05
137,-0.055,-0.049,-0.04
138,-0.051,-0.051,-0.027
139,-0.05,-0.052,-0.014
140,-0.048,-0.054,-0.002
141,-0.048,-0.056,0.01
142,-0.047,-0.058,0.022
143,-0.048,-0.059,0.033
144,-0.053,-0.06,0.04
145,-0.061,-0.06,0.044
146,-0.068,-0.059,0.047
147,-0.07,-0.057,0.051
148,-0.067,-0.054,0.055
149,-0.063,-0.051,0.058
150,-0.06,-0.047,0.052
151,-0.056,-0.043,0.046
152,-0.052,-0.039,0.037
153,-0.045,-0.035,0.03
154,-0.035,-0.031,0.025
155,-0.024,-0.026,0.019
156,-0.011,-0.022,0.016
157,-0.001,-0.016,0.012
158,0.006,-0.011,0.008
159,0.01,-0.006,0.005
160,0.014,-0.001,0.003
161,0.013,0.003,0.001
162,0.012,0.008,-0.001
163,0.012,0.012,-0.001
164,0.011,0.015,0.001
165,0.008,0.018,0.004
166,0.008,0.02,0.009
167,0.008,0.02,0.016
168,0.008,0.019,0.023
169,0.009,0.017,0.034
170,0.01,0.014,0.047
171,0.01,0.01,0.059
172,0.009,0.006,0.07
173,0.012,0.003,0.081
174,0.019,-0.001,0.093
175,0.021,-0.005,0.099
176,0.013,-0.008,0.096
177,-0.0,-0.011,0.092
178,-0.013,-0.013,0.085
179,-0.021,-0.014,0.078
180,-0.029,-0.015,0.069
181,-0.034,-0.015,0.058
182,-0.035,-0.016,0.047
183,-0.035,-0.016,0.035
184,-0.034,-0.016,0.024
185,-0.032,-0.017,0.014
186,-0.029,-0.018,0.006
187,-0.025,-0.02,-0.0
188,-0.023,-0.021,-0.006
189,-0.017,-0.022,-0.009
190,-0.009,-0.023,-0.011
191,-0.001,-0.023,-0.012
192,-0.001,-0.023,-0.016
193,-0.002,-0.023,-0.02
194,-0.005,-0.022,-0.023
195,-0.007,-0.022,-0.022
196,-0.013,-0.022,-0.022
197,-0.021,-0.022,-0.022
198,-0.025,-0.022,-0.017
199,-0.03,-0.023,-0.01
200,-0.038,-0.024,-0.005
201,-0.044,-0.025,0.002
202,-0.047,-0.027,0.012
203,-0.046,-0.029,0.026
204,-0.042,-0.03,0.039
205,-0.039,-0.031,0.045
206,-0.034,-0.032,0.051
207,-0.027,-0.032,0.058
208,-0.021,-0.032,0.059
209,-0.015,-0.032,0.059
210,-0.018,-0.032,0.054
211,-0.022,-0.031,0.045
212,-0.033,-0.031,0.03
213,-0.036,-0.03,0.019
214,-0.037,-0.029,0.008
215,-0.035,-0.028,-0.001
216,-0.032,-0.027,-0.007
217,-0.027,-0.027,-0.012
218,-0.025,-0.027,-0.018
219,-0.024,-0.028,-0.024
220,-0.024,-0.029,-0.029
221,-0.028,-0.031,-0.034
222,-0.03,-0.034,-0.035
223,-0.031,-0.037,-0.035
224,-0.034,-0.04,-0.036
225,-0.039,-0.044,-0.035
226,-0.045,-0.047,-0.034
227,-0.051,-0.049,-0.032
228,-0.056,-0.051,-0.024
229,-0.059,-0.053,-0.012
230,-0.058,-0.054,0.003
231,-0.057,-0.054,0.02
232,-0.055,-0.054,0.038
233,-0.054,-0.054,0.056
234,-0.051,-0.054,0.072
235,-0.052,-0.054,0.082
236,-0.062,-0.054,0.083
237,-0.068,-0.054,0.079
238,-0.068,-0.053,0.076
239,-0.058,-0.052,0.073
240,-0.051,-0.05,0.06
241,-0.045,-0.048,0.043
242,-0.042,-0.046,0.024
243,-0.036,-0.043,0.01
244,-0.031,-0.041,-0.004
245,-0.026,-0.039,-0.016
246,-0.021,-0.036,-0.027
247,-0.021,-0.034,-0.04
248,-0.029,-0.032,-0.058
249,-0.036,-0.029,-0.073
250,-0.035,-0.028,-0.079
251,-0.036,-0.027,-0.084
252,-0.036,-0.026,-0.085
253,-0.036,-0.026,-0.085
254,-0.037,-0.026,-0.085
255,-0.031,-0.026,-0.076
256,-0.028,-0.027,-0.068
257,-0.024,-0.028,-0.056
258,-0.023,-0.029,-0.042
259,-0.026,-0.031,-0.027
260,-0.029,-0.034,-0.008
261,-0.029,-0.036,0.018
262,-0.027,-0.039,0.048
263,-0.037,-0.041,0.069
264,-0.037,-0.042,0.092
265,-0.037,-0.043,0.108
266,-0.042,-0.045,0.102
267,-0.044,-0.046,0.092
268,-0.056,-0.047,0.073
269,-0.06,-0.048,0.056
270,-0.062,-0.049,0.035
271,-0.062,-0.051,0.01
272,-0.057,-0.051,-0.014
273,-0.056,-0.052,-0.042
274,-0.05,-0.052,-0.062
275,-0.047,-0.052,-0.079
276,-0.048,-0.051,-0.095
277,-0.043,-0.049,-0.105
278,-0.042,-0.047,-0.115
279,-0.041,-0.044,-0.121
280,-0.041,-0.041,-0.124
281,-0.039,-0.037,-0.123
282,-0.035,-0.034,-0.117
283,-0.03,-0.03,-0.108
284,-0.028,-0.026,-0.099
285,-0.024,-0.023,-0.085
286,-0.031,-0.021,-0.074
287,-0.029,-0.018,-0.053
288,-0.022,-0.017,-0.025
289,-0.012,-0.015,0.01
290,-0.005,-0.014,0.045
291,-0.002,-0.013,0.076
292,-0.003,-0.013,0.108
293,-0.002,-0.013,0.141
294,0.001,-0.014,0.167
295,-0.01,-0.014,0.165
296,-0.02,-0.014,0.155
297,-0.006,-0.014,0.151
298,-0.009,-0.014,0.124
299,-0.019,-0.014,0.083
300,-0.023,-0.014,0.044
301,-0.023,-0.014,0.009
302,-0.026,-0.014,-0.025
303,-0.03,-0.016,-0.056
304,-0.028,-0.017,-0.078
305,-0.025,-0.018,-0.094
306,-0.022,-0.018,-0.107
307,-0.015,-0.017,-0.115
308,-0.008,-0.017,-0.118
309,-0.007,-0.015,-0.122
310,-0.005,-0.014,-0.123
311,-0.008,-0.012,-0.123
312,-0.008,-0.011,-0.118
313,-0.01,-0.009,-0.112
314,-0.001,-0.007,-0.096
315,-0.0,-0.005,-0.081
316,0.001,-0.004,-0.059
317,-0.004,-0.003,-0.035
318,-0.011,-0.001,-0.006
319,-0.013,-0.001,0.03
320,-0.009,-0.0,0.072
321,-0.008,0.0,0.113
322,-0.006,0.001,0.155
323,0.002,0.001,0.194
324,0.007,0.0,0.224
325,0.021,-0.0,0.232
326,0.027,-0.001,0.219
327,0.015,-0.001,0.181
328,-0.013,-0.003,0.131
329,-0.017,-0.005,0.095
330,-0.012,-0.007,0.061
331,-0.015,-0.008,0.021
332,-0.021,-0.008,-0.015
333,-0.015,-0.009,-0.041
334,-0.005,-0.009,-0.058
335,-0.002,-0.009,-0.075
336,0.002,-0.008,-0.089
337,0.001,-0.007,-0.104
338,-0.002,-0.005,-0.116
339,-0.007,-0.003,-0.126
340,-0.004,-0.001,-0.128
341,-0.001,0.001,-0.126
342,-0.005,0.004,-0.123
343,-0.003,0.007,-0.113
344,-0.003,0.011,-0.101
345,0.003,0.015,-0.08
346,0.006,0.02,-0.052
347,0.015,0.024,-0.013
348,0.022,0.028,0.03
349,0.037,0.032,0.078
350,0.044,0.035,0.124
351,0.059,0.037,0.18
352,0.076,0.038,0.236
353,0.061,0.038,0.263
354,0.032,0.038,0.259
355,0.034,0.038,0.25
356,0.034,0.037,0.226
357,0.045,0.037,0.191
358,0.04,0.036,0.14
359,0.029,0.036,0.086
360,0.025,0.033,0.039
361,0.032,0.03,0.003
362,0.03,0.026,-0.033
363,0.023,0.021,-0.067
364,0.011,0.018,-0.094
365,0.009,0.014,-0.111
366,0.008,0.012,-0.124
367,0.005,0.01,-0.136
368,0.004,0.009,-0.143
369,0.008,0.01,-0.142
370,0.01,0.012,-0.138
371,0.016,0.015,-0.127
372,0.018,0.019,-0.115
373,0.022,0.023,-0.096
374,0.025,0.028,-0.075
375,0.025,0.033,-0.053
376,0.024,0.038,-0.024
377,0.03,0.043,0.016
378,0.039,0.048,0.062
379,0.041,0.053,0.108
380,0.042,0.057,0.151
381,0.044,0.06,0.192
382,0.062,0.062,0.239
383,0.072,0.064,0.278
384,0.119,0.064,0.319
385,0.093,0.063,0.29
386,0.078,0.062,0.243
387,0.063,0.059,0.191
388,0.058,0.055,0.146
389,0.046,0.051,0.091
390,0.034,0.045,0.04
391,0.02,0.039,-0.008
392,0.016,0.033,-0.046
393,0.015,0.026,-0.073
394,0.017,0.02,-0.09
395,0.017,0.014,-0.106
396,0.015,0.01,-0.118
397,0.012,0.006,-0.129
398,0.007,0.005,-0.137
399,0.012,0.007,-0.135
400,0.009,0.012,-0.135
