lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.872,1.0
1,0.711,0.758,0.756
2,0.578,0.661,0.635
3,0.511,0.579,0.563
4,0.475,0.51,0.514
5,0.455,0.453,0.479
6,0.42,0.406,0.435
7,0.385,0.368,0.392
8,0.358,0.337,0.358
9,0.341,0.312,0.331
10,0.336,0.293,0.315
11,0.321,0.278,0.295
12,0.275,0.266,0.254
13,0.271,0.257,0.246
14,0.234,0.25,0.212
15,0.231,0.244,0.209
16,0.238,0.239,0.218
17,0.23,0.234,0.215
18,0.206,0.23,0.199
19,0.198,0.226,0.197
20,0.209,0.221,0.214
21,0.216,0.215,0.232
22,0.21,0.209,0.239
23,0.201,0.202,0.241
24,0.179,0.195,0.238
25,0.159,0.187,0.233
26,0.183,0.172,0.266
27,0.179,0.162,0.277
28,0.18,0.155,0.286
29,0.162,0.147,0.277
30,0.122,0.139,0.243
31,0.121,0.13,0.235
32,0.129,0.121,0.228
33,0.11,0.113,0.195
34,0.084,0.105,0.153
35,0.069,0.096,0.122
36,0.085,0.086,0.118
37,0.079,0.076,0.097
38,0.07,0.068,0.078
39,0.078,0.06,0.073
40,0.076,0.054,0.065
41,0.059,0.049,0.05
42,0.055,0.044,0.045
43,0.046,0.04,0.035
44,0.021,0.038,0.014
45,-0.001,0.037,-0.004
46,0.002,0.036,0.002
47,0.008,0.034,0.01
48,0.031,0.033,0.033
49,0.041,0.032,0.046
50,0.044,0.032,0.055
51,0.023,0.033,0.046
52,0.031,0.033,0.064
53,0.05,0.032,0.091
54,0.049,0.031,0.101
55,0.036,0.03,0.103
56,0.036,0.03,0.114
57,0.031,0.029,0.119
58,0.043,0.027,0.135
59,0.058,0.025,0.149
60,0.044,0.024,0.137
61,0.017,0.024,0.109
62,0.01,0.022,0.095
63,0.01,0.02,0.076
64,0.003,0.018,0.052
65,-0.002,0.016,0.03
66,-0.006,0.014,0.012
67,-0.001,0.01,0.004
68,-0.002,0.006,-0.009
69,0.005,0.002,-0.012
70,0.003,-0.001,-0.018
71,0.008,-0.003,-0.017
72,0.002,-0.005,-0.024
73,-0.011,-0.006,-0.041
74,0.003,-0.006,-0.031
75,0.002,-0.007,-0.034
76,0.007,-0.007,-0.03
77,-0.011,-0.006,-0.04
78,-0.015,-0.005,-0.037
79,-0.006,-0.005,-0.023
80,0.003,-0.004,-0.006
81,0.001,-0.003,0.001
82,-0.0,-0.002,0.012
83,-0.014,-0.001,0.009
84,-0.015,-0.0,0.016
85,-0.004,-0.002,0.032
86,0.0,-0.002,0.043
87,-0.016,-0.003,0.037
88,-0.008,-0.003,0.048
89,-0.008,-0.004,0.048
90,0.008,-0.004,0.056
91,0.018,-0.005,0.057
92,0.009,-0.005,0.038
93,0.003,-0.006,0.018
94,-0.009,-0.006,-0.006
95,0.005,-0.007,-0.009
96,0.007,-0.007,-0.02
97,-0.017,-0.007,-0.049
98,-0.02,-0.007,-0.058
99,-0.017,-0.006,-0.06
100,-0.017,-0.006,-0.061
101,-0.013,-0.005,-0.057
102,-0.007,-0.004,-0.052
103,-0.006,-0.003,-0.051
104,-0.009,-0.002,-0.052
105,-0.012,-0.001,-0.053
106,-0.004,-0.0,-0.043
107,0.005,0.001,-0.028
108,0.012,0.001,-0.017
109,0.0,0.002,-0.02
110,-0.006,0.003,-0.017
111,0.003,0.003,-0.001
112,0.009,0.002,0.012
113,0.017,0.002,0.027
114,0.015,0.002,0.035
115,0.016,0.002,0.044
116,0.009,0.001,0.046
117,0.007,-0.001,0.049
118,-0.004,-0.002,0.042
119,-0.004,-0.004,0.041
120,-0.011,-0.006,0.033
121,-0.016,-0.008,0.02
122,-0.016,-0.011,0.011
123,-0.019,-0.013,-0.001
124,-0.016,-0.014,-0.009
125,-0.026,-0.016,-0.029
126,-0.027,-0.017,-0.041
127,-0.022,-0.018,-0.046
128,-0.027,-0.02,-0.056
129,-0.026,-0.022,-0.059
130,-0.021,-0.023,-0.057
131,-0.022,-0.023,-0.057
132,-0.02,-0.023,-0.054
133,-0.016,-0.023,-0.049
134,-0.007,-0.022,-0.038
135,-0.005,-0.021,-0.032
136,-0.015,-0.019,-0.035
137,-0.011,-0.016,-0.027
138,-0.016,-0.014,-0.025
139,-0.008,-0.011,-0.011
140,-0.009,-0.008,-0.004
141,-0.013,-0.004,0.001
142,-0.009,0.0,0.012
143,0.001,0.004,0.028
144,0.005,0.008,0.037
145,0.003,0.013,0.041
146,-0.002,0.017,0.041
147,0.006,0.021,0.048
148,0.022,0.025,0.062
149,0.03,0.028,0.067
150,0.042,0.032,0.074
151,0.048,0.036,0.074
152,0.051,0.039,0.07
153,0.051,0.042,0.062
154,0.051,0.045,0.051
155,0.052,0.048,0.042
156,0.056,0.05,0.038
157,0.052,0.052,0.029
158,0.056,0.054,0.028
159,0.06,0.054,0.028
160,0.057,0.054,0.024
161,0.055,0.053,0.023
162,0.048,0.052,0.018
163,0.042,0.051,0.015
164,0.04,0.049,0.016
165,0.035,0.047,0.014
166,0.04,0.044,0.022
167,0.047,0.043,0.034
168,0.044,0.041,0.039
169,0.046,0.039,0.048
170,0.047,0.038,0.056
171,0.041,0.038,0.058
172,0.04,0.039,0.066
173,0.035,0.04,0.07
174,0.035,0.041,0.077
175,0.031,0.042,0.078
176,0.037,0.044,0.085
177,0.04,0.046,0.088
178,0.042,0.047,0.091
179,0.044,0.049,0.092
180,0.041,0.051,0.087
181,0.047,0.051,0.087
182,0.051,0.052,0.084
183,0.061,0.051,0.084
184,0.066,0.051,0.078
185,0.064,0.05,0.068
186,0.06,0.049,0.056
187,0.063,0.047,0.051
188,0.062,0.046,0.045
189,0.056,0.045,0.036
190,0.053,0.045,0.031
191,0.05,0.045,0.027
192,0.043,0.046,0.02
193,0.033,0.047,0.012
194,0.031,0.048,0.01
195,0.037,0.048,0.016
196,0.036,0.049,0.018
197,0.034,0.051,0.021
198,0.039,0.052,0.031
199,0.035,0.054,0.035
200,0.035,0.055,0.042
201,0.044,0.057,0.057
202,0.053,0.059,0.073
203,0.068,0.061,0.093
204,0.079,0.063,0.108
205,0.089,0.065,0.12
206,0.087,0.066,0.12
207,0.09,0.068,0.12
208,0.084,0.069,0.113
209,0.082,0.069,0.107
210,0.081,0.068,0.1
211,0.069,0.066,0.085
212,0.059,0.064,0.072
213,0.053,0.061,0.06
214,0.045,0.058,0.044
215,0.047,0.054,0.038
216,0.044,0.05,0.028
217,0.04,0.046,0.018
218,0.042,0.042,0.012
219,0.035,0.039,0.001
220,0.029,0.035,-0.006
221,0.028,0.031,-0.006
222,0.026,0.027,-0.006
223,0.027,0.024,-0.005
224,0.023,0.022,-0.008
225,0.012,0.021,-0.016
226,0.013,0.021,-0.011
227,0.027,0.022,0.006
228,0.02,0.024,0.009
229,0.018,0.026,0.017
230,0.028,0.028,0.036
231,0.032,0.03,0.051
232,0.039,0.031,0.068
233,0.038,0.033,0.078
234,0.043,0.034,0.089
235,0.045,0.036,0.094
236,0.031,0.037,0.085
237,0.027,0.037,0.082
238,0.036,0.037,0.088
239,0.037,0.038,0.086
240,0.034,0.038,0.077
241,0.036,0.037,0.071
242,0.043,0.036,0.066
243,0.05,0.036,0.06
244,0.061,0.036,0.059
245,0.051,0.036,0.041
246,0.033,0.036,0.019
247,0.032,0.035,0.014
248,0.02,0.035,-0.002
249,0.017,0.035,-0.009
250,0.023,0.035,-0.007
251,0.026,0.035,-0.005
252,0.03,0.036,-0.002
253,0.034,0.037,0.0
254,0.036,0.038,0.002
255,0.045,0.04,0.01
256,0.04,0.043,0.009
257,0.036,0.045,0.013
258,0.042,0.047,0.028
259,0.048,0.049,0.042
260,0.07,0.051,0.072
261,0.062,0.052,0.075
262,0.056,0.053,0.081
263,0.066,0.055,0.098
264,0.069,0.056,0.109
265,0.066,0.058,0.109
266,0.051,0.06,0.097
267,0.052,0.062,0.094
268,0.057,0.063,0.094
269,0.055,0.063,0.084
270,0.063,0.062,0.081
271,0.068,0.061,0.076
272,0.057,0.06,0.058
273,0.063,0.058,0.054
274,0.063,0.057,0.043
275,0.058,0.056,0.03
276,0.05,0.055,0.016
277,0.049,0.055,0.007
278,0.042,0.054,-0.006
279,0.041,0.054,-0.01
280,0.054,0.054,0.0
281,0.069,0.053,0.013
282,0.058,0.053,0.006
283,0.062,0.053,0.009
284,0.062,0.055,0.011
285,0.06,0.056,0.013
286,0.056,0.057,0.017
287,0.044,0.058,0.018
288,0.044,0.06,0.03
289,0.044,0.061,0.043
290,0.054,0.061,0.063
291,0.067,0.061,0.087
292,0.079,0.061,0.113
293,0.068,0.062,0.117
294,0.069,0.063,0.126
295,0.065,0.064,0.127
296,0.062,0.064,0.123
297,0.066,0.065,0.122
298,0.072,0.065,0.117
299,0.061,0.065,0.096
300,0.061,0.064,0.085
301,0.051,0.061,0.067
302,0.061,0.058,0.066
303,0.061,0.055,0.054
304,0.066,0.052,0.051
305,0.053,0.05,0.032
306,0.042,0.047,0.016
307,0.022,0.043,-0.006
308,0.021,0.038,-0.01
309,0.033,0.033,-0.004
310,0.033,0.028,-0.004
311,0.028,0.022,-0.008
312,0.023,0.015,-0.011
313,0.032,0.008,-0.004
314,0.022,0.002,-0.012
315,0.008,-0.003,-0.022
316,-0.011,-0.008,-0.034
317,-0.033,-0.013,-0.043
318,-0.037,-0.019,-0.036
319,-0.037,-0.024,-0.023
320,-0.038,-0.03,-0.01
321,-0.041,-0.035,0.003
322,-0.04,-0.04,0.019
323,-0.038,-0.044,0.028
324,-0.03,-0.049,0.04
325,-0.031,-0.053,0.042
326,-0.045,-0.055,0.027
327,-0.075,-0.057,-0.006
328,-0.09,-0.059,-0.031
329,-0.068,-0.06,-0.028
330,-0.057,-0.061,-0.033
331,-0.05,-0.062,-0.042
332,-0.06,-0.062,-0.063
333,-0.062,-0.061,-0.076
334,-0.052,-0.059,-0.079
335,-0.045,-0.058,-0.082
336,-0.048,-0.057,-0.094
337,-0.068,-0.055,-0.119
338,-0.072,-0.051,-0.126
339,-0.063,-0.049,-0.122
340,-0.048,-0.046,-0.112
341,-0.051,-0.044,-0.114
342,-0.021,-0.042,-0.083
343,-0.037,-0.039,-0.092
344,-0.032,-0.037,-0.085
345,-0.033,-0.035,-0.078
346,-0.019,-0.033,-0.054
347,-0.031,-0.031,-0.054
348,-0.032,-0.028,-0.042
349,-0.036,-0.027,-0.031
350,-0.032,-0.026,-0.012
351,-0.029,-0.027,0.01
352,-0.028,-0.028,0.026
353,-0.025,-0.028,0.04
354,-0.025,-0.028,0.047
355,-0.016,-0.028,0.056
356,-0.024,-0.029,0.043
357,-0.014,-0.03,0.04
358,-0.014,-0.03,0.023
359,-0.027,-0.03,-0.006
360,-0.052,-0.03,-0.042
361,-0.058,-0.031,-0.06
362,-0.054,-0.032,-0.067
363,-0.035,-0.032,-0.065
364,-0.032,-0.032,-0.073
365,-0.027,-0.031,-0.077
366,-0.029,-0.03,-0.083
367,-0.028,-0.03,-0.087
368,-0.017,-0.03,-0.081
369,-0.025,-0.029,-0.089
370,-0.052,-0.029,-0.109
371,-0.042,-0.029,-0.097
372,-0.029,-0.03,-0.081
373,-0.015,-0.03,-0.066
374,-0.01,-0.03,-0.055
375,-0.02,-0.031,-0.052
376,-0.02,-0.031,-0.041
377,-0.034,-0.032,-0.039
378,-0.024,-0.033,-0.018
379,-0.034,-0.034,-0.015
380,-0.037,-0.035,-0.003
381,-0.047,-0.036,0.003
382,-0.048,-0.037,0.014
383,-0.05,-0.039,0.021
384,-0.038,-0.04,0.034
385,-0.036,-0.041,0.029
386,-0.042,-0.043,0.013
387,-0.056,-0.044,-0.015
388,-0.055,-0.045,-0.031
389,-0.046,-0.046,-0.043
390,-0.036,-0.046,-0.051
391,-0.051,-0.046,-0.076
392,-0.046,-0.046,-0.083
393,-0.053,-0.045,-0.099
394,-0.033,-0.044,-0.09
395,-0.03,-0.042,-0.09
396,-0.035,-0.038,-0.093
397,-0.032,-0.034,-0.091
398,-0.03,-0.029,-0.089
399,-0.022,-0.022,-0.081
400,-0.023,-0.014,-0.076
