lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.912,1.0
1,0.786,0.823,0.789
2,0.693,0.747,0.684
3,0.637,0.682,0.614
4,0.605,0.626,0.561
5,0.587,0.58,0.523
6,0.548,0.54,0.471
7,0.522,0.507,0.433
8,0.493,0.48,0.396
9,0.47,0.457,0.366
10,0.45,0.437,0.341
11,0.431,0.421,0.323
12,0.407,0.407,0.302
13,0.389,0.395,0.289
14,0.383,0.385,0.287
15,0.397,0.376,0.3
16,0.395,0.368,0.296
17,0.367,0.36,0.266
18,0.345,0.352,0.239
19,0.339,0.345,0.233
20,0.338,0.338,0.235
21,0.332,0.331,0.234
22,0.324,0.323,0.236
23,0.297,0.316,0.221
24,0.282,0.309,0.22
25,0.286,0.302,0.238
26,0.273,0.292,0.243
27,0.279,0.286,0.267
28,0.28,0.282,0.28
29,0.271,0.279,0.278
30,0.26,0.276,0.267
31,0.27,0.272,0.27
32,0.267,0.268,0.254
33,0.258,0.263,0.228
34,0.262,0.259,0.213
35,0.262,0.255,0.198
36,0.271,0.251,0.196
37,0.261,0.247,0.179
38,0.255,0.244,0.166
39,0.254,0.242,0.161
40,0.256,0.24,0.161
41,0.244,0.236,0.153
42,0.242,0.233,0.155
43,0.231,0.23,0.15
44,0.211,0.228,0.131
45,0.201,0.227,0.121
46,0.209,0.224,0.127
47,0.223,0.222,0.138
48,0.228,0.218,0.141
49,0.201,0.215,0.117
50,0.185,0.213,0.105
51,0.19,0.211,0.115
52,0.203,0.209,0.132
53,0.213,0.207,0.152
54,0.211,0.205,0.161
55,0.224,0.203,0.188
56,0.217,0.201,0.197
57,0.219,0.2,0.212
58,0.208,0.198,0.212
59,0.207,0.197,0.216
60,0.205,0.196,0.212
61,0.19,0.195,0.19
62,0.19,0.193,0.179
63,0.192,0.191,0.168
64,0.182,0.188,0.145
65,0.169,0.185,0.124
66,0.159,0.181,0.108
67,0.164,0.176,0.107
68,0.156,0.17,0.097
69,0.158,0.163,0.097
70,0.166,0.156,0.106
71,0.163,0.15,0.107
72,0.153,0.143,0.101
73,0.137,0.135,0.089
74,0.131,0.126,0.086
75,0.127,0.117,0.083
76,0.13,0.11,0.084
77,0.117,0.104,0.072
78,0.113,0.098,0.069
79,0.101,0.091,0.061
80,0.082,0.085,0.046
81,0.066,0.079,0.034
82,0.061,0.074,0.036
83,0.059,0.069,0.042
84,0.048,0.064,0.04
85,0.042,0.061,0.045
86,0.047,0.057,0.061
87,0.045,0.055,0.069
88,0.05,0.054,0.079
89,0.045,0.052,0.077
90,0.045,0.051,0.075
91,0.059,0.051,0.081
92,0.064,0.052,0.077
93,0.068,0.054,0.069
94,0.059,0.057,0.05
95,0.063,0.059,0.044
96,0.07,0.062,0.043
97,0.074,0.064,0.041
98,0.073,0.066,0.037
99,0.069,0.068,0.033
100,0.059,0.07,0.026
101,0.065,0.072,0.034
102,0.076,0.072,0.048
103,0.081,0.072,0.054
104,0.077,0.072,0.05
105,0.063,0.071,0.036
106,0.068,0.07,0.041
107,0.07,0.069,0.043
108,0.07,0.068,0.043
109,0.064,0.067,0.041
110,0.068,0.066,0.049
111,0.066,0.065,0.05
112,0.074,0.064,0.061
113,0.07,0.064,0.063
114,0.06,0.064,0.061
115,0.056,0.064,0.066
116,0.053,0.066,0.07
117,0.062,0.067,0.085
118,0.071,0.069,0.096
119,0.071,0.072,0.095
120,0.073,0.075,0.094
121,0.075,0.078,0.09
122,0.074,0.082,0.083
123,0.082,0.085,0.082
124,0.089,0.089,0.083
125,0.096,0.093,0.082
126,0.098,0.097,0.074
127,0.099,0.101,0.068
128,0.097,0.104,0.062
129,0.107,0.107,0.071
130,0.111,0.109,0.076
131,0.114,0.112,0.08
132,0.122,0.113,0.09
133,0.126,0.114,0.095
134,0.125,0.115,0.094
135,0.124,0.115,0.095
136,0.117,0.115,0.09
137,0.113,0.114,0.088
138,0.113,0.112,0.089
139,0.112,0.109,0.091
140,0.108,0.106,0.091
141,0.098,0.103,0.087
142,0.089,0.1,0.083
143,0.089,0.097,0.088
144,0.09,0.094,0.097
145,0.09,0.09,0.105
146,0.09,0.088,0.111
147,0.083,0.085,0.109
148,0.076,0.083,0.104
149,0.077,0.081,0.103
150,0.081,0.079,0.102
151,0.081,0.077,0.096
152,0.078,0.076,0.086
153,0.073,0.075,0.075
154,0.079,0.075,0.075
155,0.076,0.075,0.067
156,0.072,0.075,0.058
157,0.072,0.076,0.054
158,0.071,0.077,0.049
159,0.076,0.078,0.052
160,0.082,0.079,0.057
161,0.087,0.081,0.063
162,0.086,0.082,0.063
163,0.084,0.083,0.062
164,0.084,0.084,0.063
165,0.089,0.085,0.067
166,0.088,0.086,0.067
167,0.085,0.086,0.065
168,0.08,0.087,0.063
169,0.078,0.087,0.065
170,0.081,0.086,0.073
171,0.084,0.085,0.081
172,0.086,0.084,0.088
173,0.088,0.083,0.093
174,0.085,0.081,0.094
175,0.083,0.079,0.098
176,0.084,0.077,0.103
177,0.078,0.074,0.1
178,0.077,0.071,0.099
179,0.071,0.067,0.09
180,0.065,0.063,0.08
181,0.058,0.059,0.069
182,0.05,0.055,0.056
183,0.044,0.051,0.047
184,0.044,0.048,0.043
185,0.047,0.044,0.041
186,0.042,0.041,0.032
187,0.038,0.038,0.024
188,0.032,0.035,0.016
189,0.028,0.033,0.012
190,0.027,0.03,0.01
191,0.026,0.028,0.011
192,0.028,0.026,0.014
193,0.024,0.025,0.011
194,0.021,0.023,0.01
195,0.017,0.022,0.007
196,0.018,0.021,0.01
197,0.017,0.021,0.012
198,0.019,0.02,0.018
199,0.02,0.02,0.026
200,0.024,0.019,0.037
201,0.025,0.019,0.046
202,0.026,0.018,0.053
203,0.025,0.018,0.058
204,0.022,0.017,0.059
205,0.021,0.016,0.06
206,0.018,0.015,0.059
207,0.016,0.014,0.056
208,0.01,0.013,0.047
209,0.011,0.012,0.043
210,0.005,0.011,0.033
211,0.005,0.01,0.028
212,0.006,0.009,0.023
213,0.01,0.009,0.02
214,0.012,0.009,0.013
215,0.003,0.009,-0.001
216,0.006,0.009,-0.002
217,0.009,0.009,-0.001
218,0.018,0.011,0.007
219,0.014,0.012,0.004
220,0.013,0.015,0.005
221,0.013,0.018,0.006
222,0.018,0.02,0.012
223,0.025,0.023,0.018
224,0.025,0.027,0.018
225,0.021,0.03,0.014
226,0.021,0.033,0.015
227,0.031,0.036,0.029
228,0.038,0.039,0.044
229,0.04,0.042,0.053
230,0.044,0.044,0.064
231,0.053,0.045,0.08
232,0.059,0.046,0.092
233,0.056,0.046,0.097
234,0.058,0.047,0.104
235,0.052,0.047,0.101
236,0.048,0.047,0.099
237,0.05,0.046,0.1
238,0.053,0.045,0.098
239,0.052,0.044,0.091
240,0.039,0.042,0.071
241,0.033,0.041,0.058
242,0.026,0.039,0.043
243,0.029,0.037,0.039
244,0.025,0.035,0.027
245,0.039,0.034,0.035
246,0.034,0.032,0.027
247,0.027,0.03,0.017
248,0.025,0.029,0.016
249,0.024,0.028,0.016
250,0.025,0.027,0.018
251,0.024,0.027,0.019
252,0.028,0.028,0.025
253,0.036,0.029,0.032
254,0.044,0.031,0.039
255,0.042,0.034,0.038
256,0.037,0.037,0.036
257,0.033,0.039,0.038
258,0.027,0.042,0.042
259,0.037,0.044,0.062
260,0.04,0.046,0.074
261,0.05,0.049,0.093
262,0.053,0.051,0.104
263,0.052,0.052,0.108
264,0.051,0.053,0.112
265,0.056,0.053,0.119
266,0.055,0.053,0.116
267,0.055,0.053,0.111
268,0.057,0.052,0.105
269,0.062,0.051,0.098
270,0.067,0.05,0.092
271,0.058,0.049,0.073
272,0.056,0.047,0.06
273,0.049,0.046,0.045
274,0.048,0.045,0.039
275,0.043,0.045,0.031
276,0.037,0.046,0.022
277,0.035,0.047,0.02
278,0.034,0.047,0.022
279,0.035,0.048,0.026
280,0.04,0.05,0.031
281,0.046,0.051,0.035
282,0.043,0.052,0.029
283,0.044,0.055,0.027
284,0.049,0.057,0.027
285,0.062,0.06,0.037
286,0.071,0.063,0.047
287,0.072,0.066,0.054
288,0.072,0.068,0.064
289,0.079,0.071,0.08
290,0.082,0.074,0.093
291,0.097,0.077,0.117
292,0.1,0.08,0.135
293,0.098,0.084,0.143
294,0.094,0.087,0.148
295,0.088,0.09,0.147
296,0.092,0.093,0.151
297,0.087,0.096,0.14
298,0.081,0.098,0.124
299,0.08,0.1,0.11
300,0.086,0.101,0.104
301,0.1,0.103,0.106
302,0.099,0.104,0.096
303,0.093,0.105,0.081
304,0.102,0.106,0.084
305,0.108,0.107,0.086
306,0.113,0.107,0.089
307,0.109,0.107,0.086
308,0.117,0.108,0.095
309,0.124,0.108,0.103
310,0.125,0.109,0.104
311,0.127,0.11,0.102
312,0.118,0.11,0.087
313,0.117,0.111,0.079
314,0.11,0.111,0.069
315,0.106,0.112,0.062
316,0.105,0.113,0.062
317,0.106,0.113,0.067
318,0.103,0.113,0.073
319,0.095,0.113,0.074
320,0.108,0.114,0.099
321,0.112,0.114,0.116
322,0.115,0.116,0.13
323,0.114,0.117,0.139
324,0.115,0.119,0.145
325,0.12,0.121,0.151
326,0.12,0.123,0.144
327,0.127,0.126,0.14
328,0.136,0.128,0.136
329,0.139,0.13,0.125
330,0.138,0.133,0.111
331,0.138,0.136,0.099
332,0.136,0.139,0.087
333,0.143,0.142,0.085
334,0.141,0.144,0.079
335,0.146,0.145,0.083
336,0.149,0.146,0.089
337,0.151,0.147,0.096
338,0.151,0.147,0.101
339,0.145,0.147,0.1
340,0.159,0.147,0.112
341,0.157,0.147,0.107
342,0.141,0.146,0.085
343,0.134,0.145,0.072
344,0.136,0.145,0.071
345,0.137,0.144,0.071
346,0.139,0.143,0.076
347,0.144,0.142,0.084
348,0.148,0.141,0.094
349,0.153,0.141,0.11
350,0.144,0.142,0.116
351,0.14,0.143,0.13
352,0.153,0.145,0.159
353,0.145,0.147,0.165
354,0.13,0.148,0.159
355,0.13,0.151,0.161
356,0.144,0.152,0.172
357,0.159,0.155,0.176
358,0.163,0.157,0.166
359,0.158,0.159,0.145
360,0.154,0.161,0.129
361,0.153,0.162,0.117
362,0.161,0.163,0.115
363,0.167,0.163,0.115
364,0.166,0.163,0.11
365,0.17,0.161,0.113
366,0.173,0.159,0.119
367,0.167,0.157,0.116
368,0.182,0.155,0.132
369,0.176,0.153,0.127
370,0.164,0.15,0.113
371,0.153,0.148,0.097
372,0.138,0.145,0.078
373,0.125,0.143,0.063
374,0.123,0.141,0.061
375,0.127,0.139,0.068
376,0.126,0.136,0.072
377,0.124,0.133,0.075
378,0.128,0.131,0.084
379,0.115,0.129,0.08
380,0.123,0.128,0.099
381,0.117,0.127,0.109
382,0.127,0.127,0.129
383,0.135,0.127,0.145
384,0.143,0.128,0.156
385,0.14,0.129,0.147
386,0.137,0.131,0.132
387,0.148,0.134,0.129
388,0.157,0.137,0.123
389,0.156,0.14,0.107
390,0.141,0.144,0.084
391,0.137,0.148,0.076
392,0.155,0.152,0.089
393,0.159,0.155,0.088
394,0.15,0.159,0.079
395,0.15,0.162,0.084
396,0.143,0.164,0.083
397,0.149,0.164,0.095
398,0.161,0.164,0.111
399,0.175,0.161,0.126
400,0.17,0.157,0.12
