gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,276,2622,5.28425598144531,13.8565692901611,100.389976501465,3670144,277,2116,196611,3866755,2327,tha_bangkok_23_25,13.85416667,100.3875,23,25,tha_bangkok,2012-04-01 19:07:31.665071,-79.62305610273413,31.570685108801975,27.608522692841536,0.0007259259917912946,13.0,31.58,1.2365102219381485,30.93,6.2784,9.1528,11.5149,0.9388,5.4642,4.9609,4.9609,0
101102,npp,2638,1952,4.19617128372192,13.8516006469727,100.385734558105,3670144,2638,1523,196611,3866755,2327,tha_bangkok_23_25,13.85416667,100.3875,23,25,tha_bangkok,2012-04-02 18:48:41.317081,92.29757478509023,4.775507853413475,4.225981444754724,0.013066927976176325,10.0,-4.76,1.0,-5.51,6.4612,8.5928,11.0058,1.0,4.1962,4.1962,3.8788499501934437,0
101728,npp,1023,2177,6.60023546218872,13.8551177978516,100.386291503906,3670144,1023,1738,196611,3866755,2327,tha_bangkok_23_25,13.85416667,100.3875,23,25,tha_bangkok,2012-04-07 18:54:55.968905,-74.18985843700685,8.347182372743744,7.383048562574113,0.151156057922517,11.0,8.29,1.0,7.54,5.7261,7.9967,9.734,1.0745,7.1963,7.0922,3.4211472018418188,0
102352,npp,2477,2399,3.27840352058411,13.8519039154053,100.387077331543,3670144,2476,1941,196611,3866755,2327,tha_bangkok_23_25,13.85416667,100.3875,23,25,tha_bangkok,2012-04-12 19:01:10.594103,-78.54742645285071,20.666228796210234,18.204403421187276,0.009512878533632892,12.0,20.66,1.0837787002826917,20.03,6.1339,8.7147,10.9201,0.986,3.5768,3.2326,3.001565400134124,0
103686,npp,1589,2177,2.65686535835266,13.8562002182007,100.386772155762,3670176,1589,1738,196611,3866787,2327,tha_bangkok_23_25,13.85416667,100.3875,23,25,tha_bangkok,2012-04-23 18:54:49.521363,-79.43551149239191,8.294790155324272,7.337055868067896,1.3010766832039033e-28,11.0,8.29,1.0,7.54,5.7261,7.9967,9.734,1.0745,3.253,2.8549,2.8549,0
143043,npp,983,2595,4.7972559928894,13.8532133102417,100.390548706055,3670176,983,2096,196611,3866787,2327,tha_bangkok_23_25,13.85416667,100.3875,23,25,tha_bangkok,2012-10-10 19:05:54.754901,-80.47759022910171,30.32599887342985,26.545010145856182,8.972194421004197e-05,13.0,30.36,1.184412938166907,30.93,6.2784,9.1528,11.5149,0.9388,4.9154,4.5037,4.5037,0
145421,npp,2577,1710,2.92584681510925,13.8557205200195,100.388801574707,3670176,2577,1297,196611,3866787,2327,tha_bangkok_23_25,13.85416667,100.3875,23,25,tha_bangkok,2012-10-22 18:40:58.356623,98.95321962666266,18.487870352104697,16.299468887468674,7.53684554150062e-12,9.0,-18.48,1.0442604737599883,-18.04,6.7391,8.5448,10.8771,1.0056,3.212,2.9423,2.9423,0
146194,npp,1722,2601,3.36121320724487,13.8507804870605,100.388793945312,3670144,1721,2101,196611,3866755,2327,tha_bangkok_23_25,13.85416667,100.3875,23,25,tha_bangkok,2012-10-26 19:06:05.407521,-79.24258648327758,30.624138495112003,26.799115205176154,0.03533188894040679,13.0,30.64,1.2365102219381485,30.93,6.2784,9.1528,11.5149,0.9388,3.909,3.1556,2.297511799357842,0
146385,npp,1017,1933,4.74531507492065,13.8553018569946,100.388458251953,3670144,1017,1504,196611,3866755,2327,tha_bangkok_23_25,13.85416667,100.3875,23,25,tha_bangkok,2012-10-27 18:47:16.914128,93.25722896333625,5.917639507484911,5.235453776032468,0.08349500761743957,10.0,-5.86,1.0,-5.51,6.4612,8.5928,11.0058,1.0,4.7453,4.7453,2.717497836071113,0
147913,npp,327,157,9.23128414154053,13.8510322570801,100.386756896973,3670144,328,75,196611,3866755,2327,tha_bangkok_23_25,13.85416667,100.3875,23,25,tha_bangkok,2012-11-04 17:57:02.903418,95.83942117003582,67.77298194113602,55.01139177798934,0.02833747625899374,1.0,-67.75,3.3166247903554,-67.75,11.6524,14.2714,16.3391,0.6021,7.0732,5.5582,4.869981658353083,0
148741,npp,2559,1041,3.35929012298584,13.8577251434326,100.38565826416,3670176,2563,766,196611,3866787,2327,tha_bangkok_23_25,13.85416667,100.3875,23,25,tha_bangkok,2012-11-08 18:22:13.536636,96.68077392925588,47.159614565022274,40.463105017926715,8.986987964914497e-06,6.0,-47.15,1.646109783506203,-47.12,8.6875,10.305,13.0654,0.8339,4.3734,2.8011,2.8011,0
152628,npp,1657,1267,9.28718948364258,13.8505887985229,100.389282226562,3670144,1657,946,196611,3866755,2327,tha_bangkok_23_25,13.85416667,100.3875,23,25,tha_bangkok,2012-11-29 18:28:34.684279,97.2259167226454,39.14421872639466,33.96962852507806,0.1913621735868949,7.0,-39.15,1.4276677814245327,-39.08,8.6609,10.187,12.2451,0.8435,7.9625,7.8338,3.186281055255451,0
153371,npp,776,2160,3.81093740463257,13.8572397232056,100.386070251465,3670144,776,1722,196611,3866755,2327,tha_bangkok_23_25,13.85416667,100.3875,23,25,tha_bangkok,2012-12-03 18:53:41.558548,-77.87742670974646,7.323915637636887,6.478939676135295,0.05144530613081444,11.0,7.31,1.0,7.54,5.7261,7.9967,9.734,1.0745,4.407,4.095,2.8455731651162806,0
153652,npp,2398,814,8.08583450317383,13.8553457260132,100.385116577148,3670144,2396,604,196611,3866755,2327,tha_bangkok_23_25,13.85416667,100.3875,23,25,tha_bangkok,2012-12-05 18:15:59.131943,96.72955404825396,53.7662858814233,45.557245478686255,0.011933066210414152,5.0,-53.8,1.9513309067639726,-53.69,10.0721,11.6137,14.3996,0.7399,6.7849,5.9826,5.692787492949814,0
154022,npp,2942,3050,5.77082061767578,13.8518705368042,100.386947631836,3670144,2940,2453,196611,3866755,2327,tha_bangkok_23_25,13.85416667,100.3875,23,25,tha_bangkok,2012-12-07 19:18:44.867987,-78.30540514801798,47.81124548215644,40.98434035510754,0.0027303303819476567,15.0,47.8,1.646109783506203,47.9,8.4314,10.2445,13.0703,0.8388,5.8751,4.8404,4.774089809549789,0
154213,npp,2242,2381,6.06849479675293,13.852840423584,100.386520385742,3670176,2242,1926,196611,3866787,2327,tha_bangkok_23_25,13.85416667,100.3875,23,25,tha_bangkok,2012-12-08 18:59:58.103167,-80.89736982854191,19.740526091839648,17.39567205081711,2.7784205293356506e-05,12.0,19.72,1.0837787002826917,20.03,6.1339,8.7147,10.9201,0.986,6.1512,5.9836,5.9836,0
154406,npp,1527,1712,4.30732011795044,13.8573808670044,100.387100219727,3670176,1528,1299,196611,3866787,2327,tha_bangkok_23_25,13.85416667,100.3875,23,25,tha_bangkok,2012-12-09 18:41:07.780888,97.27323570734018,18.36205910207128,16.190904914993634,7.063296856407705e-14,9.0,-18.37,1.0442604737599883,-18.04,6.7391,8.5448,10.8771,1.0056,4.5349,4.3315,4.3315,0
154607,npp,799,1038,7.45008420944214,13.8569765090942,100.38444519043,3670176,803,764,196611,3866787,2327,tha_bangkok_23_25,13.85416667,100.3875,23,25,tha_bangkok,2012-12-10 18:22:15.676156,96.65786083624837,47.233106243146985,40.52710254738593,5.767200450149423e-22,6.0,-47.25,1.646109783506203,-47.12,8.6875,10.305,13.0654,0.8339,6.8585,6.2123,6.2123,0
155011,npp,1343,3272,6.66936206817627,13.8516759872437,100.384048461914,3670176,1341,2617,196611,3866787,2327,tha_bangkok_23_25,13.85416667,100.3875,23,25,tha_bangkok,2012-12-12 19:24:59.622647,-78.09017999534827,54.176492753004545,45.86779038724932,7.908822138941111e-29,16.0,54.16,1.9513309067639726,54.27,8.562,10.2511,13.2809,0.8382,6.7573,5.5905,5.5905,0
155191,npp,647,2602,3.58969974517822,13.8562841415405,100.387062072754,3670176,647,2102,196611,3866787,2327,tha_bangkok_23_25,13.85416667,100.3875,23,25,tha_bangkok,2012-12-13 19:06:12.849185,-79.19324763134338,30.692019097298306,26.86042003234141,3.264962964468236e-33,13.0,30.68,1.2365102219381485,30.93,6.2784,9.1528,11.5149,0.9388,4.0938,3.3701,3.3701,0
155557,npp,2269,1263,3.22333979606628,13.8567447662354,100.387641906738,3670176,2268,943,196611,3866787,2327,tha_bangkok_23_25,13.85416667,100.3875,23,25,tha_bangkok,2012-12-15 18:28:32.189715,97.24268073885862,39.27404253608419,34.07893831206749,9.475158266869665e-32,7.0,-39.3,1.4276677814245327,-39.08,8.6609,10.187,12.2451,0.8435,3.7152,2.7189,2.7189,0
155739,npp,1533,591,7.58028078079224,13.8517570495605,100.384864807129,3670176,1531,379,196611,3866787,2327,tha_bangkok_23_25,13.85416667,100.3875,23,25,tha_bangkok,2012-12-16 18:09:40.077844,96.5093282069711,59.29774187642175,49.56004469450147,5.4150898661482195e-28,4.0,-59.33,2.3545700244418297,-59.2,10.8698,12.522,15.0469,0.6862,6.494,5.2017,5.2017,0
155937,npp,2796,3490,5.14879560470581,13.8539724349976,100.385597229004,3670176,2795,2831,196611,3866787,2327,tha_bangkok_23_25,13.85416667,100.3875,23,25,tha_bangkok,2012-12-17 19:31:14.352669,-77.97010654832326,59.49123861153706,49.69915274168631,4.6110495530993526e-29,17.0,59.47,2.3545700244418297,59.6,8.2282,10.783,14.0065,0.7969,6.1999,4.103,4.103,0
156115,npp,2105,2825,4.84038209915161,13.8551177978516,100.387115478516,3670176,2105,2275,196611,3866787,2327,tha_bangkok_23_25,13.85416667,100.3875,23,25,tha_bangkok,2012-12-18 19:12:27.559296,-79.06608332646836,39.99951201674867,34.67952485499583,2.657865894483111e-24,14.0,39.98,1.4276677814245327,40.25,8.1488,10.2782,12.1556,0.836,4.7839,4.0467,4.0467,0
156294,npp,1399,2157,5.64269256591797,13.8553810119629,100.387268066406,3670176,1399,1719,196611,3866787,2327,tha_bangkok_23_25,13.85416667,100.3875,23,25,tha_bangkok,2012-12-19 18:53:38.993788,-76.43923010608268,7.153112309206772,6.328222554045542,5.9417890923380735e-18,11.0,7.13,1.0,7.54,5.7261,7.9967,9.734,1.0745,6.2388,6.0633,6.0633,0
156479,npp,679,1486,4.86732339859009,13.855393409729,100.38459777832,3670176,679,1115,196611,3866787,2327,tha_bangkok_23_25,13.85416667,100.3875,23,25,tha_bangkok,2012-12-20 18:34:48.662745,97.48886801104628,29.76392154332469,26.067083721347107,1.3392744467536913e-10,8.0,-29.78,1.184412938166907,-29.45,7.125,9.0788,11.4082,0.9465,5.0371,4.6068,4.6068,0
157034,npp,486,3047,7.48885250091553,13.8542966842651,100.385955810547,3670144,487,2450,196611,3866755,2327,tha_bangkok_23_25,13.85416667,100.3875,23,25,tha_bangkok,2012-12-23 19:18:42.269572,-79.0848882508091,47.716243427418,40.911598635919106,0.006178113130783128,15.0,47.7,1.646109783506203,47.9,8.4314,10.2445,13.0703,0.8388,6.9188,6.2814,6.131355206507666,0
157411,npp,2140,1708,8.65796375274658,13.854151725769,100.389862060547,3670144,2140,1295,196611,3866755,2327,tha_bangkok_23_25,13.85416667,100.3875,23,25,tha_bangkok,2012-12-25 18:41:03.388743,96.96885330012084,18.572043726373288,16.37524629027478,0.07026319478940052,9.0,-18.59,1.0442604737599883,-18.04,6.7391,8.5448,10.8771,1.0056,8.7011,8.7066,7.000152363138612,0
157819,npp,652,366,23.9686622619629,13.8566589355469,100.386535644531,3670144,651,203,196611,3866755,2327,tha_bangkok_23_25,13.85416667,100.3875,23,25,tha_bangkok,2012-12-27 18:03:19.176014,96.14150408100896,63.95939645999578,52.68358754949643,0.21542375172627315,2.0,-64.01,2.7445598364131496,-63.79,11.4739,14.1919,16.3181,0.6055,12.155,14.5123,9.280409347163241,0
158016,npp,1934,3268,13.5931406021118,13.8559532165527,100.385772705078,3670144,1932,2613,196611,3866755,2327,tha_bangkok_23_25,13.85416667,100.3875,23,25,tha_bangkok,2012-12-28 19:24:55.236063,-78.29912247953366,54.07304301199595,45.79291251420294,0.22296523041494748,16.0,54.05,1.9513309067639726,54.27,8.562,10.2511,13.2809,0.8382,10.3055,11.3942,5.97915316524892,0
158374,npp,525,1928,11.1990928649902,13.8556566238403,100.387519836426,3670144,525,1500,196611,3866755,2327,tha_bangkok_23_25,13.85416667,100.3875,23,25,tha_bangkok,2012-12-30 18:47:18.149566,94.70425939208216,6.137376594788904,5.430507705315364,0.13009285068563206,10.0,-6.15,1.0,-5.51,6.4612,8.5928,11.0058,1.0,11.1991,11.1991,8.039598951258231,0
169250,npp,2845,142,8.19411563873291,13.8570289611816,100.388732910156,3670176,2843,67,196611,3866787,2327,tha_bangkok_23_25,13.85416667,100.3875,23,25,tha_bangkok,2013-01-07 17:56:56.664228,95.70449892774054,67.95011759869098,55.12541706521213,9.494871035308076e-17,1.0,-67.99,3.3166247903554,-67.75,11.6524,14.2714,16.3391,0.6021,6.7604,4.9337,4.9337,0
169262,npp,1762,3703,11.6972198486328,13.8570098876953,100.388175964355,3670176,1765,2995,196611,3866787,2327,tha_bangkok_23_25,13.85416667,100.3875,23,25,tha_bangkok,2013-01-07 19:37:23.046693,-78.03278045000332,63.860157682687124,52.625313216758634,3.055138554758993e-06,18.0,63.84,2.7445598364131496,64.08,8.2627,10.5923,13.949,0.8112,8.9954,9.4891,9.4891,0
169440,npp,1074,3042,11.4818906784058,13.8538436889648,100.390602111816,3670176,1076,2446,196611,3866787,2327,tha_bangkok_23_25,13.85416667,100.3875,23,25,tha_bangkok,2013-01-08 19:18:36.288841,-79.31233792871507,47.553545842942256,40.78325869113187,4.093345065654466e-15,15.0,47.54,1.646109783506203,47.9,8.4314,10.2445,13.0703,0.8388,9.3445,9.6307,9.6307,0
169621,npp,370,2371,4.35562467575073,13.8557424545288,100.386856079102,3670176,370,1917,196611,3866787,2327,tha_bangkok_23_25,13.85416667,100.3875,23,25,tha_bangkok,2013-01-09 18:59:47.756805,-80.01400646925401,19.186891282758193,16.91303998332557,3.138615370060656e-23,12.0,19.18,1.0442604737599883,20.03,6.1339,8.7147,10.9201,0.986,4.4185,4.2947,4.2947,0
169799,npp,2724,1702,2.75319480895996,13.8555917739868,100.387969970703,3670176,2724,1290,196611,3866787,2327,tha_bangkok_23_25,13.85416667,100.3875,23,25,tha_bangkok,2013-01-10 18:40:57.446281,98.2992678464244,18.891300641091988,16.65449284433476,8.291935017854876e-30,9.0,-18.92,1.0442604737599883,-18.04,6.7391,8.5448,10.8771,1.0056,3.0466,2.7686,2.7686,0
169981,npp,1977,1028,6.69295215606689,13.85182762146,100.387580871582,3670176,1977,755,196611,3866787,2327,tha_bangkok_23_25,13.85416667,100.3875,23,25,tha_bangkok,2013-01-11 18:22:05.354446,97.17372943170142,47.54566034021883,40.77578285465663,1.0980150078340185e-34,6.0,-47.57,1.646109783506203,-47.12,8.6875,10.305,13.0654,0.8339,6.3985,5.5809,5.5809,0
170155,npp,1233,361,8.62426662445068,13.8555774688721,100.38892364502,3670176,1237,200,196611,3866787,2327,tha_bangkok_23_25,13.85416667,100.3875,23,25,tha_bangkok,2013-01-12 18:03:13.260436,96.55922197713824,64.06997370631896,52.75522973302991,6.039680701026966e-34,2.0,-64.1,2.7445598364131496,-63.79,11.4739,14.1919,16.3181,0.6055,6.5642,5.2217,5.2217,0
170168,npp,124,3918,8.4004487991333,13.8568267822266,100.385803222656,3670176,122,3126,196611,3866787,2327,tha_bangkok_23_25,13.85416667,100.3875,23,25,tha_bangkok,2013-01-12 19:43:34.305273,-77.19016311364307,67.65632260515525,54.963451976564414,2.0652829921249925e-32,19.0,67.64,3.3166247903554,67.88,8.549,10.4335,14.9527,0.8236,7.9798,6.9184,6.9184,0
170350,npp,2514,3262,5.3448657989502,13.8516597747803,100.384666442871,3670176,2516,2606,196611,3866787,2327,tha_bangkok_23_25,13.85416667,100.3875,23,25,tha_bangkok,2013-01-13 19:24:49.323299,-78.84905094249676,53.912421131426086,45.67314530769255,6.399944409004947e-33,16.0,53.89,1.9513309067639726,54.27,8.562,10.2511,13.2809,0.8382,6.0785,4.4802,4.4802,0
170531,npp,1814,2591,5.79140758514404,13.8541288375854,100.388977050781,3670176,1814,2094,196611,3866787,2327,tha_bangkok_23_25,13.85416667,100.3875,23,25,tha_bangkok,2013-01-14 19:06:00.782083,-79.37176465065119,30.17674559846502,26.421201598866812,1.5461260239537095e-31,13.0,30.17,1.184412938166907,30.93,6.2784,9.1528,11.5149,0.9388,5.7548,5.4371,5.4371,0
170716,npp,1103,1921,7.48233413696289,13.8525991439819,100.38801574707,3670176,1103,1493,196611,3866787,2327,tha_bangkok_23_25,13.85416667,100.3875,23,25,tha_bangkok,2013-01-15 18:47:10.457707,93.84296125562994,6.563790721797012,5.807428096509639,3.808499925140825e-28,10.0,-6.55,1.0,-5.51,6.4612,8.5928,11.0058,1.0,7.4823,7.4823,7.4823,0
170898,npp,393,1252,6.07855463027954,13.8542041778564,100.387908935547,3670176,393,933,196611,3866787,2327,tha_bangkok_23_25,13.85416667,100.3875,23,25,tha_bangkok,2013-01-16 18:28:21.912555,98.29036989240865,39.70715730717137,34.43747208653754,5.948885372250545e-23,7.0,-39.72,1.4276677814245327,-39.08,8.6609,10.187,12.2451,0.8435,5.7151,5.1273,5.1273,0
171079,npp,2743,582,8.35257244110107,13.8515167236328,100.388557434082,3670176,2743,370,196611,3866787,2327,tha_bangkok_23_25,13.85416667,100.3875,23,25,tha_bangkok,2013-01-17 18:09:31.585617,96.59120886476282,59.500157116727095,49.699132722638566,2.365574628893568e-16,4.0,-59.54,2.3545700244418297,-59.2,10.8698,12.522,15.0469,0.6862,6.822,5.7317,5.7317,0
171271,npp,950,3482,17.8301010131836,13.8544187545776,100.389549255371,3670176,951,2824,196611,3866787,2327,tha_bangkok_23_25,13.85416667,100.3875,23,25,tha_bangkok,2013-01-18 19:31:07.637737,-77.92701786438518,59.30375164233865,49.56668729882262,6.3267048401295825e-19,17.0,59.29,2.3545700244418297,59.6,8.2282,10.783,14.0065,0.7969,11.5858,14.2085,14.2085,0
171454,npp,257,2817,9.55742263793945,13.8560037612915,100.385467529297,3670176,259,2269,196611,3866787,2327,tha_bangkok_23_25,13.85416667,100.3875,23,25,tha_bangkok,2013-01-19 19:12:22.647096,-78.57755223383825,39.69977629934944,34.43301442100342,4.067594824192968e-12,14.0,39.68,1.4276677814245327,40.25,8.1488,10.2782,12.1556,0.836,8.0879,7.9902,7.9902,0
171638,npp,2637,2149,3.13182640075684,13.8573522567749,100.384658813477,3670176,2637,1711,196611,3866787,2327,tha_bangkok_23_25,13.85416667,100.3875,23,25,tha_bangkok,2013-01-20 18:53:34.095003,-69.10300139922184,6.851297788268571,6.061601737806147,9.620398562751702e-05,11.0,6.67,1.0,7.54,5.7261,7.9967,9.734,1.0745,3.7279,3.3653,3.3653,0
171820,npp,1932,1480,6.07722330093384,13.8521022796631,100.386367797852,3670144,1931,1110,196611,3866755,2327,tha_bangkok_23_25,13.85416667,100.3875,23,25,tha_bangkok,2013-01-21 18:34:45.541679,97.17047077284889,30.05460698415144,26.31537881866695,0.007926887115737675,8.0,-30.07,1.184412938166907,-29.45,7.125,9.0788,11.4082,0.9465,6.0586,5.7519,5.55938359326869,0
171998,npp,1213,806,8.52872180938721,13.8522996902466,100.390106201172,3670144,1211,593,196611,3866755,2327,tha_bangkok_23_25,13.85416667,100.3875,23,25,tha_bangkok,2013-01-22 18:15:55.204711,96.71588245073566,53.988132675242625,45.72427311938042,0.029271358039840368,5.0,-54.02,1.9513309067639726,-53.69,10.0721,11.6137,14.3996,0.7399,7.0118,6.3103,5.599400931084558,0
172182,npp,483,145,10.8533973693848,13.8519506454468,100.388877868652,3670144,486,68,196611,3866755,2327,tha_bangkok_23_25,13.85416667,100.3875,23,25,tha_bangkok,2013-01-23 17:57:04.863824,95.97310852797727,67.90772512125382,55.09883083876501,0.06089298457805338,1.0,-67.94,3.3166247903554,-67.75,11.6524,14.2714,16.3391,0.6021,7.5622,6.5348,5.055922047665111,0
172193,npp,2472,3704,5.85605573654175,13.8505878448486,100.388031005859,3670144,2472,2995,196611,3866755,2327,tha_bangkok_23_25,13.85416667,100.3875,23,25,tha_bangkok,2013-01-23 19:37:29.466464,-77.68080589662503,63.879178299015884,52.63616128762381,0.02538786542565148,18.0,63.86,2.7445598364131496,64.08,8.2627,10.5923,13.949,0.8112,6.8671,4.7506,4.134017405223178,0
172382,npp,1800,3043,8.3419713973999,13.8530645370483,100.383934020996,3670144,1800,2447,196611,3866755,2327,tha_bangkok_23_25,13.85416667,100.3875,23,25,tha_bangkok,2013-01-24 19:18:44.466557,-78.85150007275558,47.58710206286137,40.80860748153466,0.06553215336187572,15.0,47.57,1.646109783506203,47.9,8.4314,10.2445,13.0703,0.8388,7.437,6.997,5.405452838246398,0
172563,npp,1113,2374,12.6664638519287,13.8511686325073,100.386001586914,3670144,1113,1919,196611,3866755,2327,tha_bangkok_23_25,13.85416667,100.3875,23,25,tha_bangkok,2013-01-25 18:59:57.690576,-78.93485637498843,19.36439995442422,17.06750609914742,0.1268371259889128,12.0,19.34,1.0442604737599883,20.03,6.1339,8.7147,10.9201,0.986,12.3771,12.4893,9.408869134896193,0
172748,npp,395,1706,9.47736263275146,13.8554697036743,100.386161804199,3670144,395,1294,196611,3866755,2327,tha_bangkok_23_25,13.85416667,100.3875,23,25,tha_bangkok,2013-01-26 18:41:09.136600,97.56903396702309,18.6641486838492,16.455231540020485,0.22079851376839563,9.0,-18.7,1.0442604737599883,-18.04,6.7391,8.5448,10.8771,1.0056,9.4858,9.5306,4.168175146249625,0
173121,npp,917,3925,9.68822002410889,13.8567991256714,100.389999389648,3670144,919,3129,196611,3866755,2327,tha_bangkok_23_25,13.85416667,100.3875,23,25,tha_bangkok,2013-01-28 19:43:51.290951,-77.39943172286536,67.77439777219992,55.02844835580398,0.14836048892078568,19.0,67.76,3.3166247903554,67.88,8.549,10.4335,14.9527,0.8236,8.3681,7.979,4.375841810548211,0
173482,npp,2640,2599,9.39358139038086,13.853458404541,100.389183044434,3670144,2642,2100,196611,3866755,2327,tha_bangkok_23_25,13.85416667,100.3875,23,25,tha_bangkok,2013-01-30 19:06:19.509092,-78.50473688568229,30.569305210254964,26.75515072343919,0.08051850289815543,13.0,30.55,1.184412938166907,30.93,6.2784,9.1528,11.5149,0.9388,8.7961,8.8188,6.863286741515181,0
174421,npp,1092,2826,4.19838857650757,13.8570642471313,100.384666442871,3670144,1093,2277,196611,3866755,2327,tha_bangkok_23_25,13.85416667,100.3875,23,25,tha_bangkok,2013-02-04 19:12:43.072668,-79.67393537160522,40.0402671435563,34.711022265647344,0.000698749558716301,14.0,40.02,1.4276677814245327,40.25,8.1488,10.2782,12.1556,0.836,4.3342,3.5099,3.5099,0
174612,npp,400,2159,4.37949180603027,13.8509931564331,100.389053344727,3670176,400,1720,196611,3866787,2327,tha_bangkok_23_25,13.85416667,100.3875,23,25,tha_bangkok,2013-02-05 18:53:54.508569,-74.57138215914873,7.305380202788185,6.462361953600543,8.701678196399504e-10,11.0,7.25,1.0,7.54,5.7261,7.9967,9.734,1.0745,4.9756,4.706,4.706,0
174800,npp,2765,1489,3.68049359321594,13.853816986084,100.384346008301,3670176,2764,1117,196611,3866787,2327,tha_bangkok_23_25,13.85416667,100.3875,23,25,tha_bangkok,2013-02-06 18:35:05.941646,96.63659530665029,29.64541660327629,25.96361765277198,4.987493374076806e-18,8.0,-29.64,1.184412938166907,-29.45,7.125,9.0788,11.4082,0.9465,4.035,3.4835,3.4835,0
175388,npp,2613,3052,7.69126510620117,13.85276222229,100.39030456543,3670176,2614,2453,196611,3866787,2327,tha_bangkok_23_25,13.85416667,100.3875,23,25,tha_bangkok,2013-02-09 19:19:04.833069,-78.82575356428677,47.882916718094414,41.03891438127305,1.9060077190473383e-30,15.0,47.86,1.646109783506203,47.9,8.4314,10.2445,13.0703,0.8388,7.0417,6.4512,6.4512,0
175577,npp,1925,2383,5.5908145904541,13.852011680603,100.387245178223,3670176,1925,1927,196611,3866787,2327,tha_bangkok_23_25,13.85416667,100.3875,23,25,tha_bangkok,2013-02-10 19:00:18.037668,-80.49156837074304,19.856924745451398,17.496671079902782,1.81360089520919e-33,12.0,19.82,1.0837787002826917,20.03,6.1339,8.7147,10.9201,0.986,5.7104,5.5126,5.5126,0
175964,npp,507,1043,5.14047718048096,13.8518142700195,100.387016296387,3670176,506,766,196611,3866787,2327,tha_bangkok_23_25,13.85416667,100.3875,23,25,tha_bangkok,2013-02-12 18:22:39.109518,97.15872812420275,47.05260828469049,40.38018808248329,5.822099756299007e-31,6.0,-47.09,1.646109783506203,-47.12,8.6875,10.305,13.0654,0.8339,5.4554,4.2864,4.2864,0
176155,npp,2851,377,7.26232433319092,13.8537845611572,100.385299682617,3670176,2853,211,196611,3866787,2327,tha_bangkok_23_25,13.85416667,100.3875,23,25,tha_bangkok,2013-02-13 18:03:48.754269,96.35993848120566,63.76860530673613,52.5530404576296,4.409482240136669e-27,2.0,-63.79,2.7445598364131496,-63.79,11.4739,14.1919,16.3181,0.6055,6.0679,4.3971,4.3971,0
176359,npp,1074,3277,7.33228921890259,13.8557739257812,100.388580322266,3670176,1076,2622,196611,3866787,2327,tha_bangkok_23_25,13.85416667,100.3875,23,25,tha_bangkok,2013-02-14 19:25:26.552229,-78.7038685242649,54.31657090150326,45.96725024259058,9.73744052389435e-28,16.0,54.3,1.9513309067639726,54.27,8.562,10.2511,13.2809,0.8382,7.097,6.1462,6.1462,0
176554,npp,375,2607,6.32498121261597,13.8517398834229,100.384582519531,3670176,375,2106,196611,3866787,2327,tha_bangkok_23_25,13.85416667,100.3875,23,25,tha_bangkok,2013-02-15 19:06:39.747067,-79.30694102538831,30.917377821879395,27.04981696680518,2.8072696172808086e-23,13.0,30.91,1.2365102219381485,30.93,6.2784,9.1528,11.5149,0.9388,6.3059,5.938,5.938,0
176748,npp,2749,1939,4.29280710220337,13.852499961853,100.385063171387,3670176,2749,1510,196611,3866787,2327,tha_bangkok_23_25,13.85416667,100.3875,23,25,tha_bangkok,2013-02-16 18:47:51.160528,94.22841389143056,5.5106820108659065,4.8757721486174175,2.0143808564209708e-17,10.0,-5.51,1.0,-5.51,6.4612,8.5928,11.0058,1.0,4.2928,4.2928,4.2928,0
177358,npp,2587,3497,8.47417831420898,13.8571786880493,100.388778686523,3670176,2586,2837,196611,3866787,2327,tha_bangkok_23_25,13.85416667,100.3875,23,25,tha_bangkok,2013-02-19 19:31:46.428443,-77.96364699501213,59.652565864640046,49.803905066267994,8.324026772001829e-07,17.0,59.63,2.3545700244418297,59.6,8.2282,10.783,14.0065,0.7969,7.6122,6.7529,6.7529,0
177757,npp,1199,2166,5.21960067749023,13.8567571640015,100.38697052002,3670144,1199,1727,196611,3866755,2327,tha_bangkok_23_25,13.85416667,100.3875,23,25,tha_bangkok,2013-02-21 18:54:12.796386,-74.24104497367934,7.712372863119142,6.821580881051701,0.023650990113838942,11.0,7.65,1.0,7.54,5.7261,7.9967,9.734,1.0745,5.8157,5.6087,5.034300041242632,0
178951,npp,2023,1722,8.27369403839111,13.8556709289551,100.385124206543,3670144,2023,1308,196611,3866755,2327,tha_bangkok_23_25,13.85416667,100.3875,23,25,tha_bangkok,2013-02-27 18:41:47.640048,97.6418809247109,17.830982236572012,15.725013732875675,0.1294538653779177,9.0,-17.82,1.0442604737599883,-18.04,6.7391,8.5448,10.8771,1.0056,8.3332,8.3201,5.176117672995928,0
