lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.94,1.0
1,0.829,0.841,0.863
2,0.708,0.757,0.758
3,0.648,0.688,0.695
4,0.612,0.631,0.647
5,0.588,0.585,0.606
6,0.568,0.547,0.568
7,0.533,0.518,0.522
8,0.507,0.494,0.486
9,0.488,0.475,0.457
10,0.466,0.461,0.429
11,0.451,0.45,0.408
12,0.445,0.441,0.395
13,0.438,0.433,0.382
14,0.431,0.427,0.371
15,0.422,0.421,0.36
16,0.409,0.415,0.349
17,0.403,0.409,0.346
18,0.398,0.403,0.346
19,0.395,0.395,0.347
20,0.394,0.387,0.351
21,0.386,0.378,0.351
22,0.367,0.368,0.348
23,0.345,0.357,0.343
24,0.333,0.345,0.349
25,0.326,0.332,0.36
26,0.317,0.316,0.37
27,0.305,0.302,0.377
28,0.284,0.289,0.373
29,0.262,0.277,0.364
30,0.252,0.265,0.358
31,0.247,0.251,0.348
32,0.232,0.238,0.324
33,0.225,0.226,0.305
34,0.214,0.214,0.277
35,0.197,0.202,0.244
36,0.188,0.19,0.222
37,0.182,0.179,0.205
38,0.178,0.169,0.191
39,0.166,0.16,0.173
40,0.155,0.151,0.157
41,0.143,0.143,0.144
42,0.134,0.136,0.134
43,0.127,0.13,0.123
44,0.113,0.124,0.108
45,0.109,0.119,0.104
46,0.104,0.113,0.102
47,0.108,0.108,0.106
48,0.103,0.102,0.103
49,0.097,0.097,0.102
50,0.085,0.092,0.1
51,0.084,0.087,0.108
52,0.083,0.081,0.12
53,0.084,0.074,0.13
54,0.081,0.067,0.141
55,0.061,0.06,0.139
56,0.047,0.053,0.141
57,0.05,0.046,0.154
58,0.056,0.039,0.167
59,0.059,0.032,0.171
60,0.038,0.025,0.151
61,0.018,0.018,0.127
62,0.006,0.011,0.103
63,-0.001,0.005,0.081
64,-0.005,-0.001,0.061
65,-0.017,-0.007,0.035
66,-0.027,-0.013,0.014
67,-0.035,-0.019,-0.003
68,-0.039,-0.024,-0.015
69,-0.042,-0.029,-0.025
70,-0.046,-0.034,-0.035
71,-0.047,-0.039,-0.042
72,-0.043,-0.043,-0.045
73,-0.046,-0.047,-0.055
74,-0.044,-0.05,-0.06
75,-0.033,-0.053,-0.056
76,-0.035,-0.055,-0.058
77,-0.044,-0.058,-0.065
78,-0.056,-0.06,-0.072
79,-0.057,-0.062,-0.068
80,-0.048,-0.064,-0.053
81,-0.062,-0.066,-0.054
82,-0.075,-0.068,-0.055
83,-0.079,-0.069,-0.05
84,-0.078,-0.072,-0.038
85,-0.077,-0.075,-0.027
86,-0.086,-0.077,-0.023
87,-0.096,-0.079,-0.021
88,-0.094,-0.081,-0.016
89,-0.088,-0.083,-0.013
90,-0.083,-0.085,-0.015
91,-0.079,-0.087,-0.023
92,-0.075,-0.088,-0.033
93,-0.08,-0.09,-0.049
94,-0.079,-0.09,-0.059
95,-0.087,-0.09,-0.075
96,-0.089,-0.089,-0.083
97,-0.092,-0.087,-0.092
98,-0.093,-0.085,-0.097
99,-0.085,-0.081,-0.093
100,-0.077,-0.078,-0.09
101,-0.075,-0.074,-0.092
102,-0.076,-0.07,-0.096
103,-0.072,-0.066,-0.097
104,-0.068,-0.061,-0.097
105,-0.055,-0.057,-0.088
106,-0.05,-0.053,-0.083
107,-0.051,-0.05,-0.082
108,-0.055,-0.046,-0.08
109,-0.055,-0.043,-0.074
110,-0.052,-0.04,-0.063
111,-0.039,-0.038,-0.048
112,-0.028,-0.037,-0.032
113,-0.022,-0.035,-0.021
114,-0.021,-0.034,-0.012
115,-0.015,-0.033,0.0
116,-0.016,-0.033,0.005
117,-0.021,-0.034,0.006
118,-0.028,-0.035,0.003
119,-0.035,-0.037,-0.002
120,-0.042,-0.04,-0.01
121,-0.045,-0.043,-0.019
122,-0.051,-0.045,-0.034
123,-0.055,-0.048,-0.046
124,-0.057,-0.05,-0.057
125,-0.062,-0.052,-0.069
126,-0.064,-0.054,-0.076
127,-0.067,-0.055,-0.084
128,-0.065,-0.056,-0.086
129,-0.061,-0.056,-0.085
130,-0.056,-0.056,-0.085
131,-0.054,-0.056,-0.085
132,-0.056,-0.056,-0.089
133,-0.052,-0.054,-0.086
134,-0.042,-0.053,-0.076
135,-0.049,-0.05,-0.08
136,-0.048,-0.047,-0.076
137,-0.047,-0.044,-0.07
138,-0.048,-0.041,-0.065
139,-0.035,-0.038,-0.048
140,-0.025,-0.035,-0.032
141,-0.025,-0.033,-0.028
142,-0.025,-0.031,-0.022
143,-0.017,-0.03,-0.01
144,-0.021,-0.028,-0.007
145,-0.025,-0.027,-0.006
146,-0.021,-0.025,0.002
147,-0.021,-0.022,0.005
148,-0.021,-0.019,0.007
149,-0.02,-0.016,0.007
150,-0.022,-0.013,0.003
151,-0.017,-0.009,0.004
152,-0.008,-0.005,0.006
153,-0.001,-0.001,0.007
154,-0.006,0.004,-0.003
155,-0.001,0.008,-0.003
156,0.0,0.013,-0.006
157,0.007,0.017,-0.003
158,0.015,0.022,0.002
159,0.026,0.026,0.01
160,0.032,0.03,0.012
161,0.039,0.035,0.017
162,0.05,0.039,0.026
163,0.056,0.044,0.032
164,0.065,0.048,0.04
165,0.07,0.052,0.044
166,0.072,0.056,0.047
167,0.069,0.059,0.047
168,0.061,0.061,0.045
169,0.053,0.062,0.045
170,0.05,0.063,0.051
171,0.052,0.064,0.059
172,0.052,0.065,0.066
173,0.056,0.065,0.075
174,0.064,0.065,0.086
175,0.069,0.064,0.094
176,0.067,0.064,0.096
177,0.067,0.064,0.096
178,0.062,0.064,0.092
179,0.062,0.063,0.09
180,0.066,0.063,0.088
181,0.072,0.064,0.086
182,0.071,0.064,0.078
183,0.063,0.065,0.066
184,0.064,0.067,0.061
185,0.062,0.069,0.054
186,0.06,0.071,0.048
187,0.062,0.073,0.045
188,0.073,0.074,0.05
189,0.071,0.076,0.046
190,0.078,0.077,0.049
191,0.083,0.077,0.05
192,0.087,0.077,0.053
193,0.079,0.076,0.048
194,0.078,0.076,0.046
195,0.08,0.075,0.047
196,0.081,0.075,0.049
197,0.079,0.075,0.048
198,0.08,0.075,0.053
199,0.079,0.074,0.056
200,0.074,0.073,0.057
201,0.073,0.072,0.062
202,0.072,0.072,0.066
203,0.07,0.071,0.069
204,0.067,0.071,0.071
205,0.068,0.071,0.075
206,0.065,0.071,0.072
207,0.062,0.071,0.068
208,0.059,0.071,0.062
209,0.065,0.071,0.063
210,0.067,0.072,0.06
211,0.069,0.073,0.057
212,0.076,0.074,0.057
213,0.079,0.075,0.054
214,0.08,0.076,0.05
215,0.081,0.077,0.045
216,0.078,0.078,0.038
217,0.082,0.079,0.037
218,0.083,0.079,0.033
219,0.085,0.08,0.032
220,0.087,0.081,0.031
221,0.089,0.082,0.034
222,0.09,0.082,0.038
223,0.09,0.082,0.041
224,0.081,0.082,0.037
225,0.077,0.081,0.037
226,0.073,0.081,0.035
227,0.072,0.08,0.035
228,0.07,0.078,0.036
229,0.07,0.077,0.041
230,0.073,0.075,0.047
231,0.065,0.073,0.047
232,0.061,0.072,0.05
233,0.065,0.07,0.06
234,0.076,0.068,0.075
235,0.08,0.066,0.083
236,0.071,0.063,0.079
237,0.06,0.06,0.071
238,0.058,0.057,0.067
239,0.059,0.053,0.064
240,0.053,0.05,0.053
241,0.046,0.046,0.037
242,0.04,0.042,0.022
243,0.036,0.039,0.01
244,0.032,0.034,-0.001
245,0.03,0.03,-0.01
246,0.026,0.024,-0.019
247,0.019,0.018,-0.028
248,0.012,0.012,-0.038
249,0.005,0.005,-0.048
250,0.001,-0.001,-0.053
251,-0.005,-0.008,-0.056
252,-0.01,-0.014,-0.058
253,-0.021,-0.02,-0.063
254,-0.027,-0.026,-0.064
255,-0.033,-0.031,-0.065
256,-0.033,-0.035,-0.063
257,-0.035,-0.038,-0.062
258,-0.036,-0.04,-0.059
259,-0.039,-0.042,-0.056
260,-0.039,-0.043,-0.05
261,-0.047,-0.044,-0.049
262,-0.054,-0.044,-0.042
263,-0.058,-0.043,-0.032
264,-0.06,-0.042,-0.022
265,-0.06,-0.042,-0.014
266,-0.051,-0.041,-0.003
267,-0.045,-0.039,0.002
268,-0.032,-0.037,0.007
269,-0.03,-0.035,0.003
270,-0.025,-0.034,-0.003
271,-0.022,-0.033,-0.011
272,-0.019,-0.032,-0.018
273,-0.017,-0.031,-0.025
274,-0.018,-0.03,-0.036
275,-0.015,-0.029,-0.041
276,-0.014,-0.029,-0.047
277,-0.019,-0.029,-0.057
278,-0.031,-0.029,-0.073
279,-0.039,-0.029,-0.084
280,-0.042,-0.03,-0.088
281,-0.038,-0.03,-0.082
282,-0.036,-0.031,-0.078
283,-0.044,-0.032,-0.08
284,-0.047,-0.034,-0.079
285,-0.048,-0.035,-0.076
286,-0.042,-0.036,-0.068
287,-0.039,-0.038,-0.06
288,-0.036,-0.04,-0.052
289,-0.037,-0.041,-0.045
290,-0.045,-0.042,-0.041
291,-0.04,-0.042,-0.025
292,-0.033,-0.042,-0.006
293,-0.029,-0.042,0.011
294,-0.032,-0.043,0.019
295,-0.038,-0.043,0.019
296,-0.049,-0.043,0.011
297,-0.052,-0.044,0.004
298,-0.049,-0.045,-0.005
299,-0.04,-0.046,-0.012
300,-0.044,-0.048,-0.03
301,-0.05,-0.05,-0.049
302,-0.054,-0.053,-0.065
303,-0.053,-0.056,-0.075
304,-0.062,-0.059,-0.092
305,-0.064,-0.061,-0.103
306,-0.058,-0.064,-0.104
307,-0.059,-0.066,-0.111
308,-0.07,-0.068,-0.124
309,-0.07,-0.069,-0.126
310,-0.064,-0.07,-0.122
311,-0.061,-0.069,-0.116
312,-0.069,-0.068,-0.116
313,-0.079,-0.067,-0.121
314,-0.074,-0.065,-0.114
315,-0.069,-0.063,-0.104
316,-0.07,-0.061,-0.1
317,-0.07,-0.058,-0.095
318,-0.062,-0.056,-0.08
319,-0.056,-0.053,-0.065
320,-0.051,-0.05,-0.047
321,-0.046,-0.047,-0.029
322,-0.043,-0.044,-0.012
323,-0.037,-0.04,0.001
324,-0.023,-0.037,0.018
325,-0.019,-0.034,0.023
326,-0.016,-0.031,0.021
327,-0.018,-0.027,0.009
328,-0.021,-0.024,-0.006
329,-0.017,-0.022,-0.018
330,-0.018,-0.02,-0.037
331,-0.024,-0.019,-0.06
332,-0.028,-0.018,-0.077
333,-0.03,-0.017,-0.09
334,-0.029,-0.016,-0.099
335,-0.022,-0.016,-0.102
336,-0.019,-0.016,-0.107
337,-0.015,-0.016,-0.109
338,-0.007,-0.016,-0.108
339,-0.007,-0.016,-0.108
340,-0.006,-0.015,-0.106
341,-0.008,-0.014,-0.105
342,-0.017,-0.013,-0.106
343,-0.015,-0.012,-0.103
344,-0.013,-0.01,-0.099
345,-0.008,-0.009,-0.088
346,-0.008,-0.007,-0.08
347,-0.009,-0.004,-0.071
348,-0.012,-0.002,-0.06
349,-0.016,0.001,-0.049
350,-0.012,0.003,-0.029
351,0.001,0.004,-0.002
352,0.016,0.005,0.023
353,0.015,0.005,0.032
354,0.013,0.004,0.036
355,0.006,0.003,0.03
356,0.002,0.002,0.017
357,0.004,0.0,0.005
358,0.008,-0.002,-0.007
359,0.004,-0.004,-0.026
360,0.004,-0.006,-0.041
361,-0.007,-0.01,-0.062
362,-0.009,-0.014,-0.075
363,-0.016,-0.018,-0.089
364,-0.021,-0.023,-0.097
365,-0.028,-0.027,-0.107
366,-0.033,-0.032,-0.116
367,-0.037,-0.036,-0.124
368,-0.043,-0.04,-0.133
369,-0.046,-0.043,-0.136
370,-0.058,-0.046,-0.144
371,-0.062,-0.049,-0.145
372,-0.059,-0.051,-0.14
373,-0.052,-0.052,-0.13
374,-0.049,-0.052,-0.122
375,-0.055,-0.051,-0.117
376,-0.048,-0.05,-0.1
377,-0.048,-0.047,-0.087
378,-0.049,-0.045,-0.072
379,-0.051,-0.042,-0.056
380,-0.048,-0.039,-0.036
381,-0.044,-0.036,-0.018
382,-0.032,-0.032,0.001
383,-0.02,-0.029,0.018
384,-0.01,-0.025,0.027
385,-0.005,-0.022,0.027
386,-0.01,-0.019,0.014
387,-0.014,-0.016,-0.002
388,-0.009,-0.013,-0.015
389,-0.018,-0.011,-0.039
390,-0.022,-0.009,-0.057
391,-0.011,-0.008,-0.06
392,-0.01,-0.007,-0.068
393,-0.003,-0.006,-0.069
394,-0.002,-0.006,-0.074
395,-0.007,-0.007,-0.083
396,-0.013,-0.008,-0.09
397,-0.015,-0.009,-0.093
398,-0.011,-0.01,-0.094
399,-0.011,-0.012,-0.095
400,-0.008,-0.013,-0.093
