lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.881,1.0
1,0.733,0.785,0.74
2,0.641,0.703,0.647
3,0.588,0.634,0.591
4,0.548,0.576,0.548
5,0.513,0.528,0.509
6,0.481,0.488,0.474
7,0.462,0.455,0.454
8,0.446,0.429,0.436
9,0.423,0.407,0.412
10,0.413,0.39,0.402
11,0.416,0.375,0.407
12,0.397,0.364,0.391
13,0.379,0.354,0.374
14,0.357,0.346,0.353
15,0.33,0.339,0.327
16,0.339,0.332,0.334
17,0.325,0.326,0.318
18,0.311,0.319,0.303
19,0.303,0.313,0.293
20,0.297,0.306,0.286
21,0.278,0.299,0.267
22,0.267,0.291,0.258
23,0.246,0.283,0.24
24,0.257,0.274,0.252
25,0.262,0.265,0.259
26,0.256,0.251,0.257
27,0.242,0.241,0.247
28,0.234,0.233,0.243
29,0.22,0.225,0.232
30,0.209,0.218,0.222
31,0.203,0.21,0.214
32,0.211,0.204,0.219
33,0.215,0.198,0.22
34,0.213,0.193,0.214
35,0.202,0.188,0.199
36,0.191,0.184,0.186
37,0.184,0.179,0.177
38,0.178,0.173,0.169
39,0.161,0.169,0.15
40,0.145,0.164,0.134
41,0.141,0.161,0.132
42,0.143,0.158,0.135
43,0.141,0.155,0.135
44,0.144,0.153,0.137
45,0.145,0.15,0.137
46,0.147,0.148,0.136
47,0.152,0.146,0.138
48,0.152,0.145,0.137
49,0.148,0.144,0.132
50,0.154,0.143,0.138
51,0.153,0.142,0.137
52,0.14,0.14,0.126
53,0.142,0.138,0.129
54,0.151,0.136,0.14
55,0.142,0.135,0.134
56,0.132,0.134,0.129
57,0.12,0.133,0.119
58,0.125,0.132,0.126
59,0.133,0.131,0.135
60,0.139,0.129,0.141
61,0.133,0.127,0.134
62,0.127,0.125,0.126
63,0.121,0.123,0.117
64,0.113,0.12,0.105
65,0.103,0.117,0.093
66,0.105,0.115,0.094
67,0.111,0.114,0.099
68,0.108,0.113,0.095
69,0.109,0.112,0.095
70,0.112,0.11,0.099
71,0.105,0.109,0.093
72,0.108,0.108,0.096
73,0.115,0.106,0.103
74,0.113,0.105,0.101
75,0.11,0.103,0.097
76,0.106,0.101,0.09
77,0.098,0.098,0.079
78,0.098,0.095,0.078
79,0.096,0.092,0.076
80,0.096,0.089,0.076
81,0.091,0.085,0.073
82,0.067,0.083,0.052
83,0.087,0.081,0.074
84,0.08,0.078,0.069
85,0.078,0.076,0.069
86,0.079,0.073,0.074
87,0.075,0.071,0.073
88,0.064,0.07,0.065
89,0.07,0.069,0.072
90,0.06,0.07,0.062
91,0.059,0.071,0.06
92,0.067,0.073,0.066
93,0.063,0.075,0.06
94,0.078,0.079,0.071
95,0.078,0.083,0.069
96,0.08,0.088,0.069
97,0.085,0.093,0.074
98,0.098,0.098,0.087
99,0.104,0.104,0.093
100,0.117,0.109,0.107
101,0.123,0.113,0.113
102,0.116,0.118,0.105
103,0.124,0.122,0.112
104,0.125,0.125,0.111
105,0.132,0.128,0.115
106,0.137,0.13,0.119
107,0.146,0.131,0.125
108,0.155,0.133,0.133
109,0.139,0.133,0.117
110,0.134,0.133,0.113
111,0.134,0.132,0.116
112,0.119,0.13,0.103
113,0.125,0.128,0.11
114,0.125,0.126,0.113
115,0.128,0.122,0.119
116,0.114,0.119,0.108
117,0.105,0.116,0.101
118,0.096,0.112,0.094
119,0.099,0.108,0.097
120,0.099,0.104,0.097
121,0.095,0.1,0.091
122,0.1,0.097,0.095
123,0.098,0.095,0.093
124,0.094,0.092,0.087
125,0.1,0.091,0.091
126,0.093,0.089,0.083
127,0.094,0.086,0.082
128,0.085,0.085,0.073
129,0.085,0.084,0.072
130,0.084,0.083,0.072
131,0.085,0.082,0.073
132,0.079,0.082,0.067
133,0.077,0.081,0.065
134,0.078,0.08,0.066
135,0.075,0.079,0.061
136,0.075,0.079,0.06
137,0.079,0.079,0.062
138,0.079,0.08,0.061
139,0.089,0.082,0.071
140,0.093,0.083,0.076
141,0.095,0.085,0.08
142,0.095,0.088,0.081
143,0.096,0.092,0.083
144,0.084,0.096,0.074
145,0.089,0.1,0.081
146,0.083,0.105,0.077
147,0.096,0.109,0.091
148,0.103,0.114,0.099
149,0.114,0.118,0.111
150,0.131,0.122,0.128
151,0.127,0.126,0.124
152,0.131,0.13,0.126
153,0.14,0.133,0.135
154,0.143,0.136,0.136
155,0.144,0.139,0.137
156,0.154,0.141,0.145
157,0.158,0.143,0.148
158,0.158,0.144,0.148
159,0.154,0.145,0.144
160,0.15,0.146,0.142
161,0.148,0.147,0.14
162,0.143,0.148,0.134
163,0.138,0.147,0.128
164,0.134,0.147,0.124
165,0.128,0.146,0.116
166,0.128,0.144,0.116
167,0.137,0.141,0.123
168,0.135,0.138,0.121
169,0.14,0.135,0.126
170,0.137,0.131,0.123
171,0.13,0.128,0.117
172,0.126,0.125,0.114
173,0.13,0.123,0.118
174,0.123,0.121,0.112
175,0.126,0.119,0.117
176,0.127,0.116,0.118
177,0.126,0.114,0.119
178,0.114,0.112,0.107
179,0.109,0.11,0.102
180,0.105,0.108,0.098
181,0.101,0.107,0.093
182,0.095,0.105,0.086
183,0.094,0.103,0.084
184,0.091,0.102,0.08
185,0.093,0.1,0.08
186,0.096,0.099,0.081
187,0.095,0.097,0.08
188,0.096,0.096,0.081
189,0.099,0.095,0.083
190,0.094,0.093,0.079
191,0.099,0.091,0.085
192,0.101,0.091,0.086
193,0.097,0.089,0.082
194,0.09,0.088,0.075
195,0.088,0.087,0.072
196,0.08,0.085,0.064
197,0.082,0.083,0.065
198,0.076,0.082,0.06
199,0.076,0.08,0.06
200,0.081,0.077,0.067
201,0.081,0.074,0.067
202,0.08,0.071,0.069
203,0.07,0.067,0.061
204,0.06,0.063,0.053
205,0.053,0.058,0.047
206,0.047,0.053,0.042
207,0.043,0.048,0.038
208,0.034,0.043,0.029
209,0.039,0.039,0.032
210,0.039,0.034,0.031
211,0.037,0.03,0.027
212,0.038,0.026,0.027
213,0.036,0.022,0.023
214,0.025,0.019,0.012
215,0.01,0.015,-0.003
216,0.005,0.013,-0.007
217,0.01,0.01,-0.002
218,0.004,0.008,-0.006
219,-0.002,0.007,-0.01
220,-0.004,0.005,-0.01
221,-0.008,0.004,-0.013
222,-0.004,0.003,-0.009
223,-0.001,0.003,-0.006
224,-0.001,0.003,-0.006
225,0.005,0.003,0.001
226,0.002,0.003,-0.003
227,0.01,0.002,0.006
228,0.009,0.002,0.006
229,0.013,0.002,0.011
230,0.016,0.002,0.015
231,0.009,0.001,0.01
232,0.004,0.001,0.007
233,0.005,0.002,0.01
234,0.009,0.002,0.015
235,0.001,0.003,0.007
236,0.002,0.004,0.009
237,-0.0,0.005,0.007
238,0.004,0.006,0.01
239,-0.003,0.006,0.002
240,-0.007,0.007,-0.004
241,0.001,0.008,0.001
242,-0.0,0.008,-0.002
243,0.004,0.009,-0.001
244,0.014,0.009,0.006
245,0.007,0.01,-0.001
246,0.011,0.01,0.002
247,0.014,0.012,0.005
248,0.017,0.014,0.01
249,0.019,0.015,0.013
250,0.023,0.017,0.017
251,0.027,0.019,0.021
252,0.024,0.021,0.018
253,0.033,0.022,0.026
254,0.034,0.024,0.026
255,0.025,0.026,0.016
256,0.023,0.026,0.015
257,0.017,0.027,0.01
258,0.017,0.027,0.012
259,0.016,0.027,0.014
260,0.015,0.026,0.015
261,0.02,0.026,0.023
262,0.024,0.025,0.029
263,0.025,0.023,0.032
264,0.023,0.021,0.032
265,0.035,0.019,0.044
266,0.033,0.017,0.04
267,0.026,0.016,0.033
268,0.025,0.014,0.03
269,0.014,0.013,0.017
270,0.008,0.012,0.009
271,0.006,0.012,0.004
272,0.018,0.012,0.014
273,0.009,0.013,0.003
274,0.013,0.014,0.006
275,0.002,0.016,-0.006
276,0.001,0.017,-0.006
277,0.001,0.019,-0.004
278,0.011,0.02,0.007
279,0.021,0.022,0.02
280,0.021,0.023,0.022
281,0.018,0.025,0.019
282,0.026,0.026,0.026
283,0.034,0.028,0.034
284,0.033,0.03,0.032
285,0.042,0.032,0.04
286,0.053,0.034,0.051
287,0.055,0.036,0.054
288,0.053,0.038,0.053
289,0.044,0.04,0.047
290,0.05,0.042,0.055
291,0.043,0.043,0.052
292,0.05,0.045,0.063
293,0.039,0.045,0.055
294,0.031,0.046,0.05
295,0.026,0.047,0.046
296,0.032,0.048,0.051
297,0.042,0.049,0.06
298,0.042,0.049,0.057
299,0.047,0.05,0.058
300,0.054,0.051,0.061
301,0.058,0.051,0.064
302,0.056,0.052,0.059
303,0.053,0.053,0.054
304,0.054,0.054,0.053
305,0.062,0.056,0.06
306,0.063,0.057,0.063
307,0.07,0.059,0.072
308,0.067,0.061,0.071
309,0.066,0.063,0.072
310,0.062,0.066,0.07
311,0.072,0.068,0.078
312,0.064,0.07,0.068
313,0.07,0.072,0.073
314,0.082,0.075,0.082
315,0.062,0.077,0.062
316,0.076,0.08,0.075
317,0.08,0.082,0.081
318,0.071,0.083,0.072
319,0.083,0.084,0.085
320,0.084,0.085,0.089
321,0.08,0.086,0.087
322,0.083,0.088,0.093
323,0.088,0.089,0.101
324,0.106,0.091,0.12
325,0.106,0.092,0.119
326,0.095,0.094,0.106
327,0.095,0.095,0.104
328,0.11,0.095,0.116
329,0.097,0.096,0.101
330,0.098,0.096,0.099
331,0.096,0.096,0.095
332,0.092,0.096,0.09
333,0.102,0.095,0.099
334,0.092,0.095,0.086
335,0.088,0.094,0.083
336,0.084,0.093,0.081
337,0.076,0.092,0.076
338,0.083,0.09,0.086
339,0.089,0.09,0.093
340,0.102,0.089,0.106
341,0.1,0.091,0.103
342,0.111,0.091,0.111
343,0.093,0.093,0.091
344,0.101,0.095,0.096
345,0.097,0.097,0.09
346,0.088,0.1,0.08
347,0.084,0.103,0.076
348,0.096,0.107,0.088
349,0.095,0.111,0.087
350,0.103,0.114,0.098
351,0.112,0.116,0.111
352,0.125,0.119,0.126
353,0.121,0.121,0.125
354,0.118,0.122,0.125
355,0.13,0.123,0.136
356,0.124,0.123,0.13
357,0.137,0.123,0.14
358,0.138,0.123,0.137
359,0.144,0.122,0.139
360,0.143,0.12,0.135
361,0.122,0.117,0.113
362,0.123,0.114,0.113
363,0.098,0.111,0.087
364,0.089,0.107,0.077
365,0.092,0.102,0.081
366,0.097,0.096,0.088
367,0.08,0.09,0.076
368,0.077,0.083,0.076
369,0.062,0.075,0.061
370,0.059,0.067,0.057
371,0.052,0.059,0.047
372,0.055,0.051,0.048
373,0.063,0.044,0.054
374,0.048,0.038,0.038
375,0.047,0.033,0.037
376,0.039,0.028,0.03
377,0.032,0.024,0.024
378,0.023,0.02,0.016
379,0.011,0.017,0.007
380,0.002,0.014,0.002
381,0.0,0.012,0.004
382,-0.005,0.011,0.003
383,0.008,0.01,0.018
384,0.006,0.01,0.018
385,0.009,0.01,0.021
386,0.015,0.012,0.023
387,0.01,0.013,0.017
388,0.021,0.015,0.024
389,0.023,0.018,0.022
390,0.015,0.02,0.011
391,0.026,0.023,0.02
392,0.032,0.026,0.024
393,0.037,0.029,0.027
394,0.045,0.031,0.035
395,0.036,0.033,0.028
396,0.03,0.035,0.024
397,0.019,0.036,0.015
398,0.019,0.036,0.017
399,0.035,0.034,0.033
400,0.046,0.031,0.043
