lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.926,1.0
1,0.78,0.821,0.789
2,0.687,0.731,0.695
3,0.619,0.655,0.625
4,0.58,0.591,0.581
5,0.54,0.537,0.538
6,0.502,0.493,0.497
7,0.472,0.456,0.464
8,0.437,0.426,0.427
9,0.417,0.402,0.406
10,0.405,0.382,0.394
11,0.376,0.365,0.364
12,0.363,0.352,0.352
13,0.351,0.341,0.341
14,0.331,0.332,0.323
15,0.315,0.323,0.307
16,0.312,0.316,0.302
17,0.299,0.309,0.289
18,0.293,0.301,0.283
19,0.279,0.294,0.27
20,0.268,0.287,0.26
21,0.266,0.279,0.259
22,0.264,0.271,0.259
23,0.261,0.262,0.261
24,0.255,0.253,0.261
25,0.244,0.243,0.255
26,0.238,0.23,0.255
27,0.227,0.22,0.248
28,0.213,0.211,0.238
29,0.207,0.203,0.233
30,0.204,0.195,0.228
31,0.2,0.188,0.22
32,0.194,0.182,0.208
33,0.171,0.176,0.18
34,0.171,0.172,0.176
35,0.161,0.168,0.161
36,0.151,0.165,0.147
37,0.144,0.162,0.137
38,0.141,0.16,0.131
39,0.145,0.159,0.133
40,0.131,0.158,0.117
41,0.129,0.157,0.114
42,0.146,0.157,0.13
43,0.155,0.157,0.14
44,0.163,0.157,0.149
45,0.172,0.157,0.159
46,0.178,0.159,0.164
47,0.187,0.16,0.174
48,0.184,0.161,0.171
49,0.188,0.162,0.177
50,0.177,0.162,0.167
51,0.17,0.161,0.161
52,0.159,0.16,0.153
53,0.152,0.159,0.153
54,0.144,0.157,0.15
55,0.149,0.154,0.161
56,0.14,0.15,0.16
57,0.126,0.145,0.151
58,0.126,0.14,0.155
59,0.128,0.134,0.157
60,0.128,0.128,0.155
61,0.12,0.121,0.143
62,0.114,0.114,0.134
63,0.116,0.108,0.132
64,0.11,0.102,0.123
65,0.105,0.095,0.114
66,0.1,0.09,0.107
67,0.088,0.085,0.092
68,0.08,0.08,0.08
69,0.069,0.075,0.066
70,0.059,0.071,0.054
71,0.064,0.067,0.058
72,0.064,0.063,0.059
73,0.058,0.058,0.055
74,0.048,0.054,0.047
75,0.047,0.05,0.047
76,0.046,0.045,0.046
77,0.041,0.041,0.039
78,0.036,0.038,0.033
79,0.039,0.035,0.035
80,0.033,0.032,0.028
81,0.036,0.029,0.032
82,0.028,0.026,0.026
83,0.022,0.024,0.023
84,0.024,0.022,0.028
85,0.013,0.02,0.021
86,0.015,0.018,0.028
87,0.017,0.017,0.033
88,0.018,0.015,0.036
89,0.014,0.014,0.031
90,0.015,0.012,0.029
91,0.016,0.01,0.026
92,0.01,0.008,0.018
93,0.006,0.006,0.012
94,0.011,0.005,0.013
95,0.011,0.005,0.009
96,0.007,0.005,0.002
97,0.007,0.006,-0.002
98,0.011,0.007,-0.002
99,0.004,0.009,-0.013
100,0.003,0.012,-0.016
101,0.005,0.015,-0.015
102,0.005,0.017,-0.015
103,0.016,0.02,-0.003
104,0.013,0.023,-0.005
105,0.021,0.027,0.004
106,0.026,0.03,0.009
107,0.033,0.032,0.016
108,0.037,0.035,0.02
109,0.037,0.037,0.022
110,0.039,0.039,0.027
111,0.044,0.041,0.035
112,0.049,0.043,0.042
113,0.054,0.044,0.05
114,0.064,0.044,0.065
115,0.061,0.042,0.067
116,0.047,0.04,0.06
117,0.036,0.037,0.053
118,0.036,0.034,0.055
119,0.035,0.03,0.053
120,0.024,0.026,0.04
121,0.015,0.022,0.029
122,0.006,0.018,0.018
123,0.005,0.014,0.014
124,0.008,0.01,0.013
125,0.009,0.006,0.01
126,0.003,0.002,-0.0
127,-0.012,-0.002,-0.018
128,-0.011,-0.005,-0.021
129,-0.015,-0.008,-0.029
130,-0.017,-0.01,-0.033
131,-0.019,-0.013,-0.036
132,-0.024,-0.015,-0.039
133,-0.025,-0.017,-0.041
134,-0.025,-0.019,-0.04
135,-0.02,-0.02,-0.035
136,-0.019,-0.021,-0.034
137,-0.011,-0.022,-0.027
138,-0.005,-0.023,-0.02
139,0.001,-0.024,-0.013
140,-0.006,-0.026,-0.018
141,-0.014,-0.027,-0.022
142,-0.023,-0.029,-0.028
143,-0.032,-0.03,-0.033
144,-0.039,-0.031,-0.034
145,-0.046,-0.032,-0.036
146,-0.048,-0.033,-0.034
147,-0.045,-0.034,-0.03
148,-0.041,-0.034,-0.027
149,-0.038,-0.035,-0.026
150,-0.039,-0.035,-0.031
151,-0.042,-0.036,-0.038
152,-0.04,-0.036,-0.039
153,-0.041,-0.037,-0.045
154,-0.037,-0.037,-0.046
155,-0.031,-0.037,-0.045
156,-0.029,-0.036,-0.047
157,-0.031,-0.036,-0.053
158,-0.03,-0.034,-0.055
159,-0.026,-0.033,-0.053
160,-0.022,-0.03,-0.05
161,-0.025,-0.028,-0.053
162,-0.023,-0.026,-0.052
163,-0.021,-0.023,-0.05
164,-0.02,-0.022,-0.047
165,-0.024,-0.02,-0.05
166,-0.026,-0.02,-0.05
167,-0.031,-0.019,-0.053
168,-0.028,-0.019,-0.046
169,-0.021,-0.019,-0.036
170,-0.019,-0.019,-0.032
171,-0.017,-0.019,-0.026
172,-0.017,-0.018,-0.022
173,-0.012,-0.017,-0.012
174,-0.008,-0.016,-0.004
175,-0.006,-0.015,0.002
176,-0.005,-0.014,0.006
177,-0.008,-0.012,0.005
178,-0.01,-0.01,0.001
179,-0.011,-0.008,-0.003
180,-0.011,-0.005,-0.007
181,-0.009,-0.003,-0.009
182,-0.011,-0.0,-0.015
183,-0.01,0.003,-0.018
184,-0.004,0.006,-0.016
185,0.001,0.008,-0.013
186,0.006,0.011,-0.01
187,0.012,0.013,-0.006
188,0.016,0.015,-0.002
189,0.021,0.017,0.002
190,0.027,0.018,0.007
191,0.032,0.019,0.014
192,0.032,0.02,0.015
193,0.031,0.021,0.016
194,0.03,0.022,0.018
195,0.023,0.022,0.015
196,0.022,0.023,0.018
197,0.021,0.023,0.021
198,0.02,0.023,0.024
199,0.019,0.023,0.028
200,0.019,0.022,0.032
201,0.015,0.021,0.031
202,0.011,0.019,0.03
203,0.012,0.017,0.034
204,0.012,0.015,0.036
205,0.012,0.013,0.039
206,0.012,0.011,0.041
207,0.009,0.009,0.038
208,0.007,0.007,0.034
209,0.014,0.007,0.037
210,0.012,0.006,0.03
211,0.01,0.006,0.023
212,0.01,0.006,0.018
213,0.009,0.007,0.013
214,0.013,0.009,0.012
215,0.014,0.011,0.009
216,0.015,0.013,0.007
217,0.009,0.016,-0.002
218,0.01,0.019,-0.004
219,0.009,0.021,-0.006
220,0.015,0.024,-0.003
221,0.013,0.027,-0.004
222,0.016,0.029,0.0
223,0.028,0.032,0.012
224,0.034,0.034,0.019
225,0.038,0.035,0.024
226,0.04,0.036,0.028
227,0.05,0.037,0.04
228,0.052,0.037,0.044
229,0.051,0.036,0.046
230,0.046,0.036,0.044
231,0.042,0.034,0.043
232,0.038,0.032,0.041
233,0.04,0.031,0.046
234,0.036,0.029,0.045
235,0.033,0.026,0.045
236,0.022,0.024,0.036
237,0.015,0.021,0.03
238,0.004,0.018,0.019
239,0.0,0.016,0.012
240,-0.002,0.014,0.006
241,0.0,0.011,0.006
242,0.002,0.009,0.004
243,0.004,0.007,0.004
244,-0.003,0.004,-0.004
245,-0.004,0.003,-0.006
246,-0.001,0.001,-0.003
247,0.005,0.001,0.003
248,0.007,0.001,0.005
249,0.007,0.001,0.007
250,0.008,0.0,0.009
251,0.01,0.0,0.012
252,0.01,0.001,0.013
253,0.007,0.001,0.011
254,0.008,0.0,0.014
255,0.005,0.0,0.013
256,0.001,0.0,0.013
257,-0.004,-0.0,0.01
258,-0.001,-0.001,0.015
259,-0.004,-0.001,0.016
260,-0.005,-0.002,0.016
261,-0.007,-0.003,0.015
262,-0.009,-0.004,0.014
263,-0.011,-0.005,0.012
264,-0.013,-0.004,0.011
265,-0.002,-0.003,0.022
266,-0.001,-0.002,0.023
267,0.002,-0.001,0.025
268,0.002,0.001,0.023
269,0.001,0.002,0.016
270,-0.002,0.004,0.008
271,-0.003,0.007,0.001
272,0.008,0.009,0.008
273,0.016,0.012,0.014
274,0.017,0.014,0.013
275,0.014,0.015,0.009
276,0.015,0.017,0.01
277,0.021,0.019,0.016
278,0.025,0.02,0.021
279,0.024,0.02,0.02
280,0.035,0.02,0.029
281,0.031,0.02,0.023
282,0.027,0.02,0.019
283,0.027,0.02,0.019
284,0.028,0.021,0.02
285,0.022,0.021,0.016
286,0.014,0.022,0.011
287,0.005,0.022,0.006
288,0.011,0.023,0.016
289,0.018,0.024,0.025
290,0.021,0.026,0.032
291,0.024,0.027,0.037
292,0.017,0.027,0.031
293,0.016,0.028,0.032
294,0.017,0.028,0.035
295,0.025,0.028,0.044
296,0.032,0.029,0.05
297,0.039,0.03,0.055
298,0.037,0.03,0.049
299,0.038,0.031,0.044
300,0.043,0.032,0.044
301,0.046,0.032,0.044
302,0.048,0.032,0.042
303,0.052,0.032,0.042
304,0.032,0.032,0.021
305,0.026,0.031,0.016
306,0.021,0.03,0.011
307,0.019,0.029,0.01
308,0.022,0.027,0.015
309,0.022,0.025,0.014
310,0.019,0.023,0.009
311,0.012,0.021,-0.0
312,0.016,0.02,0.001
313,0.006,0.02,-0.007
314,0.02,0.019,0.007
315,0.03,0.02,0.017
316,0.031,0.02,0.019
317,0.027,0.021,0.016
318,0.024,0.022,0.015
319,0.027,0.025,0.021
320,0.016,0.028,0.013
321,0.015,0.03,0.017
322,0.028,0.034,0.034
323,0.03,0.037,0.04
324,0.04,0.041,0.054
325,0.054,0.043,0.068
326,0.051,0.046,0.064
327,0.048,0.048,0.057
328,0.055,0.05,0.059
329,0.059,0.052,0.059
330,0.055,0.053,0.052
331,0.063,0.055,0.057
332,0.074,0.057,0.064
333,0.059,0.059,0.048
334,0.066,0.06,0.055
335,0.069,0.062,0.059
336,0.053,0.064,0.045
337,0.059,0.067,0.052
338,0.063,0.068,0.057
339,0.06,0.071,0.055
340,0.067,0.073,0.062
341,0.068,0.074,0.061
342,0.066,0.075,0.059
343,0.064,0.075,0.057
344,0.075,0.076,0.067
345,0.078,0.076,0.07
346,0.073,0.077,0.065
347,0.079,0.079,0.071
348,0.099,0.08,0.092
349,0.102,0.082,0.098
350,0.093,0.083,0.095
351,0.09,0.085,0.098
352,0.089,0.086,0.102
353,0.089,0.087,0.105
354,0.086,0.088,0.107
355,0.081,0.088,0.101
356,0.081,0.088,0.098
357,0.081,0.087,0.094
358,0.073,0.085,0.084
359,0.07,0.084,0.077
360,0.072,0.081,0.077
361,0.085,0.079,0.086
362,0.078,0.077,0.078
363,0.079,0.075,0.078
364,0.089,0.073,0.087
365,0.081,0.071,0.079
366,0.084,0.069,0.08
367,0.078,0.067,0.077
368,0.068,0.065,0.07
369,0.063,0.064,0.067
370,0.052,0.063,0.054
371,0.056,0.062,0.055
372,0.047,0.061,0.044
373,0.046,0.061,0.043
374,0.043,0.059,0.038
375,0.053,0.058,0.045
376,0.052,0.057,0.044
377,0.056,0.056,0.049
378,0.062,0.055,0.057
379,0.065,0.054,0.063
380,0.066,0.053,0.069
381,0.062,0.053,0.071
382,0.06,0.053,0.075
383,0.052,0.053,0.073
384,0.059,0.053,0.081
385,0.052,0.053,0.072
386,0.042,0.054,0.059
387,0.06,0.055,0.072
388,0.056,0.056,0.063
389,0.06,0.058,0.064
390,0.058,0.06,0.058
391,0.067,0.063,0.064
392,0.056,0.066,0.05
393,0.063,0.069,0.055
394,0.07,0.073,0.06
395,0.077,0.077,0.066
396,0.082,0.083,0.07
397,0.088,0.088,0.075
398,0.11,0.095,0.097
399,0.101,0.102,0.089
400,0.104,0.11,0.091
