lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.917,1.0
1,0.761,0.803,0.781
2,0.652,0.708,0.671
3,0.588,0.628,0.603
4,0.55,0.561,0.552
5,0.522,0.507,0.511
6,0.48,0.462,0.459
7,0.434,0.427,0.403
8,0.402,0.399,0.362
9,0.393,0.376,0.344
10,0.38,0.359,0.322
11,0.357,0.345,0.294
12,0.337,0.335,0.271
13,0.323,0.327,0.253
14,0.31,0.32,0.238
15,0.322,0.315,0.25
16,0.326,0.309,0.258
17,0.302,0.304,0.242
18,0.292,0.299,0.24
19,0.271,0.293,0.227
20,0.266,0.287,0.232
21,0.286,0.28,0.262
22,0.29,0.272,0.275
23,0.262,0.263,0.26
24,0.245,0.254,0.257
25,0.222,0.244,0.247
26,0.221,0.229,0.256
27,0.218,0.219,0.264
28,0.208,0.21,0.26
29,0.197,0.2,0.256
30,0.186,0.191,0.244
31,0.189,0.182,0.239
32,0.182,0.172,0.221
33,0.169,0.164,0.196
34,0.146,0.156,0.161
35,0.147,0.148,0.148
36,0.134,0.141,0.124
37,0.133,0.135,0.114
38,0.131,0.13,0.101
39,0.115,0.126,0.075
40,0.112,0.122,0.063
41,0.101,0.119,0.046
42,0.108,0.116,0.049
43,0.112,0.114,0.048
44,0.112,0.112,0.047
45,0.11,0.111,0.047
46,0.122,0.111,0.06
47,0.12,0.111,0.063
48,0.117,0.11,0.066
49,0.112,0.11,0.071
50,0.112,0.109,0.082
51,0.115,0.11,0.097
52,0.11,0.11,0.106
53,0.116,0.11,0.125
54,0.107,0.11,0.128
55,0.108,0.11,0.142
56,0.115,0.109,0.158
57,0.099,0.107,0.152
58,0.102,0.104,0.163
59,0.094,0.101,0.157
60,0.088,0.097,0.148
61,0.09,0.093,0.141
62,0.104,0.089,0.141
63,0.088,0.084,0.111
64,0.086,0.079,0.096
65,0.087,0.074,0.084
66,0.082,0.071,0.068
67,0.08,0.068,0.058
68,0.072,0.066,0.043
69,0.056,0.065,0.02
70,0.059,0.064,0.017
71,0.054,0.064,0.007
72,0.056,0.063,0.004
73,0.06,0.064,0.003
74,0.052,0.065,-0.004
75,0.045,0.066,-0.009
76,0.047,0.069,-0.004
77,0.053,0.071,0.008
78,0.071,0.075,0.033
79,0.078,0.078,0.051
80,0.088,0.082,0.07
81,0.097,0.086,0.09
82,0.099,0.089,0.106
83,0.111,0.093,0.129
84,0.112,0.097,0.14
85,0.108,0.099,0.144
86,0.117,0.102,0.158
87,0.116,0.104,0.163
88,0.107,0.104,0.156
89,0.094,0.105,0.143
90,0.089,0.104,0.13
91,0.096,0.102,0.126
92,0.105,0.1,0.122
93,0.103,0.097,0.108
94,0.098,0.094,0.09
95,0.099,0.091,0.08
96,0.09,0.088,0.063
97,0.088,0.085,0.053
98,0.088,0.082,0.045
99,0.072,0.08,0.024
100,0.072,0.078,0.018
101,0.066,0.077,0.009
102,0.061,0.076,0.0
103,0.063,0.076,0.002
104,0.065,0.076,0.004
105,0.066,0.077,0.009
106,0.057,0.077,0.006
107,0.066,0.077,0.021
108,0.082,0.076,0.044
109,0.085,0.075,0.055
110,0.08,0.073,0.06
111,0.078,0.071,0.071
112,0.071,0.068,0.076
113,0.083,0.063,0.097
114,0.083,0.058,0.105
115,0.073,0.053,0.103
116,0.063,0.048,0.099
117,0.046,0.042,0.086
118,0.038,0.035,0.08
119,0.028,0.027,0.069
120,0.017,0.019,0.054
121,0.007,0.01,0.037
122,-0.009,0.001,0.014
123,-0.02,-0.007,-0.006
124,-0.018,-0.016,-0.013
125,-0.029,-0.024,-0.034
126,-0.041,-0.032,-0.054
127,-0.057,-0.038,-0.076
128,-0.059,-0.043,-0.084
129,-0.053,-0.048,-0.085
130,-0.05,-0.052,-0.087
131,-0.048,-0.054,-0.09
132,-0.057,-0.055,-0.1
133,-0.061,-0.054,-0.104
134,-0.053,-0.054,-0.095
135,-0.051,-0.053,-0.089
136,-0.046,-0.052,-0.079
137,-0.048,-0.05,-0.074
138,-0.046,-0.047,-0.066
139,-0.048,-0.045,-0.06
140,-0.04,-0.043,-0.044
141,-0.034,-0.041,-0.032
142,-0.033,-0.039,-0.023
143,-0.024,-0.037,-0.008
144,-0.026,-0.035,-0.005
145,-0.031,-0.034,-0.004
146,-0.027,-0.033,0.003
147,-0.027,-0.032,0.004
148,-0.028,-0.031,0.0
149,-0.035,-0.029,-0.01
150,-0.04,-0.029,-0.02
151,-0.03,-0.028,-0.018
152,-0.029,-0.027,-0.025
153,-0.031,-0.025,-0.034
154,-0.033,-0.024,-0.045
155,-0.035,-0.022,-0.053
156,-0.029,-0.021,-0.055
157,-0.021,-0.02,-0.053
158,-0.015,-0.019,-0.053
159,-0.01,-0.016,-0.053
160,-0.01,-0.014,-0.057
161,-0.008,-0.011,-0.058
162,-0.003,-0.008,-0.054
163,0.0,-0.005,-0.051
164,-0.0,-0.002,-0.048
165,0.001,0.002,-0.042
166,0.005,0.005,-0.031
167,0.008,0.008,-0.019
168,0.01,0.011,-0.008
169,0.014,0.013,0.003
170,0.014,0.015,0.01
171,0.009,0.017,0.014
172,0.011,0.018,0.023
173,0.015,0.019,0.034
174,0.02,0.021,0.043
175,0.021,0.021,0.048
176,0.025,0.022,0.054
177,0.03,0.023,0.059
178,0.031,0.023,0.059
179,0.034,0.022,0.058
180,0.028,0.021,0.05
181,0.021,0.019,0.038
182,0.016,0.018,0.026
183,0.009,0.017,0.014
184,0.01,0.015,0.007
185,0.011,0.014,0.001
186,0.01,0.013,-0.006
187,0.014,0.013,-0.008
188,0.017,0.013,-0.01
189,0.019,0.014,-0.013
190,0.02,0.015,-0.016
191,0.02,0.017,-0.018
192,0.02,0.019,-0.019
193,0.017,0.021,-0.02
194,0.013,0.023,-0.02
195,0.012,0.025,-0.016
196,0.007,0.027,-0.015
197,0.013,0.029,-0.004
198,0.025,0.032,0.012
199,0.032,0.034,0.024
200,0.034,0.036,0.032
201,0.044,0.039,0.05
202,0.059,0.041,0.07
203,0.067,0.042,0.083
204,0.069,0.043,0.09
205,0.061,0.044,0.086
206,0.056,0.044,0.083
207,0.05,0.044,0.076
208,0.042,0.045,0.067
209,0.038,0.045,0.06
210,0.032,0.044,0.05
211,0.024,0.043,0.036
212,0.022,0.042,0.028
213,0.026,0.04,0.023
214,0.025,0.038,0.015
215,0.029,0.034,0.011
216,0.031,0.03,0.006
217,0.033,0.026,0.002
218,0.03,0.022,-0.006
219,0.028,0.017,-0.012
220,0.021,0.013,-0.022
221,0.021,0.01,-0.023
222,0.015,0.006,-0.028
223,0.012,0.003,-0.028
224,0.012,0.002,-0.026
225,0.006,0.0,-0.028
226,-0.003,-0.001,-0.032
227,-0.005,-0.001,-0.03
228,-0.01,-0.001,-0.029
229,-0.011,-0.002,-0.024
230,-0.02,-0.002,-0.024
231,-0.022,-0.003,-0.019
232,-0.019,-0.004,-0.008
233,-0.01,-0.005,0.009
234,-0.008,-0.005,0.016
235,-0.015,-0.004,0.013
236,-0.009,-0.005,0.021
237,0.004,-0.005,0.035
238,0.015,-0.005,0.043
239,0.014,-0.005,0.037
240,0.006,-0.004,0.025
241,0.002,-0.004,0.014
242,0.003,-0.005,0.006
243,0.004,-0.005,-0.003
244,0.005,-0.006,-0.012
245,0.007,-0.007,-0.018
246,-0.005,-0.008,-0.037
247,-0.016,-0.009,-0.055
248,-0.023,-0.01,-0.067
249,-0.017,-0.011,-0.066
250,-0.021,-0.012,-0.073
251,-0.025,-0.013,-0.077
252,-0.013,-0.013,-0.066
253,-0.021,-0.013,-0.07
254,-0.015,-0.013,-0.058
255,-0.012,-0.012,-0.05
256,-0.023,-0.01,-0.055
257,-0.022,-0.008,-0.048
258,-0.016,-0.005,-0.035
259,-0.008,-0.003,-0.018
260,0.013,-0.002,0.01
261,0.008,-0.0,0.014
262,0.002,0.002,0.02
263,0.001,0.003,0.029
264,0.0,0.003,0.036
265,0.014,0.003,0.051
266,0.011,0.003,0.049
267,0.01,0.002,0.045
268,0.013,-0.0,0.043
269,0.011,-0.003,0.035
270,-0.0,-0.007,0.018
271,-0.008,-0.012,0.004
272,-0.009,-0.017,-0.004
273,-0.018,-0.022,-0.022
274,-0.028,-0.027,-0.04
275,-0.034,-0.032,-0.053
276,-0.046,-0.037,-0.07
277,-0.052,-0.042,-0.082
278,-0.056,-0.046,-0.092
279,-0.065,-0.05,-0.105
280,-0.06,-0.053,-0.104
281,-0.058,-0.055,-0.103
282,-0.05,-0.056,-0.096
283,-0.051,-0.055,-0.093
284,-0.05,-0.054,-0.089
285,-0.055,-0.051,-0.089
286,-0.061,-0.049,-0.089
287,-0.058,-0.045,-0.078
288,-0.059,-0.041,-0.07
289,-0.046,-0.036,-0.046
290,-0.028,-0.031,-0.018
291,-0.021,-0.027,-0.0
292,-0.012,-0.023,0.019
293,-0.016,-0.018,0.026
294,-0.016,-0.015,0.033
295,-0.007,-0.013,0.044
296,0.007,-0.012,0.057
297,0.0,-0.011,0.046
298,-0.005,-0.012,0.035
299,-0.001,-0.012,0.031
300,0.001,-0.013,0.022
301,0.0,-0.015,0.011
302,-0.009,-0.017,-0.009
303,-0.023,-0.019,-0.032
304,-0.028,-0.022,-0.046
305,-0.025,-0.024,-0.053
306,-0.043,-0.026,-0.078
307,-0.04,-0.029,-0.082
308,-0.043,-0.033,-0.091
309,-0.055,-0.036,-0.105
310,-0.056,-0.039,-0.107
311,-0.053,-0.041,-0.103
312,-0.052,-0.043,-0.1
313,-0.04,-0.043,-0.084
314,-0.032,-0.044,-0.073
315,-0.043,-0.043,-0.076
316,-0.043,-0.043,-0.069
317,-0.041,-0.043,-0.059
318,-0.024,-0.043,-0.035
319,-0.025,-0.042,-0.024
320,-0.023,-0.04,-0.008
321,-0.037,-0.038,-0.007
322,-0.04,-0.036,0.004
323,-0.039,-0.035,0.017
324,-0.037,-0.033,0.025
325,-0.032,-0.031,0.032
326,-0.038,-0.03,0.024
327,-0.036,-0.03,0.02
328,-0.026,-0.03,0.019
329,-0.03,-0.029,0.005
330,-0.024,-0.029,-0.001
331,-0.02,-0.028,-0.01
332,-0.029,-0.026,-0.029
333,-0.026,-0.024,-0.035
334,-0.027,-0.022,-0.046
335,-0.021,-0.019,-0.049
336,-0.016,-0.016,-0.051
337,-0.014,-0.011,-0.054
338,-0.004,-0.006,-0.049
339,-0.0,-0.001,-0.047
340,0.011,0.003,-0.037
341,0.008,0.009,-0.038
342,0.012,0.015,-0.029
343,0.005,0.021,-0.029
344,0.008,0.027,-0.02
345,0.014,0.032,-0.005
346,0.032,0.037,0.023
347,0.053,0.041,0.052
348,0.05,0.045,0.061
349,0.056,0.049,0.08
350,0.07,0.052,0.106
351,0.071,0.054,0.121
352,0.068,0.057,0.129
353,0.066,0.059,0.137
354,0.055,0.059,0.131
355,0.042,0.058,0.121
356,0.049,0.055,0.121
357,0.057,0.051,0.12
358,0.065,0.048,0.116
359,0.04,0.043,0.081
360,0.031,0.038,0.062
361,0.036,0.032,0.056
362,0.031,0.025,0.042
363,0.035,0.019,0.036
364,0.008,0.013,0.003
365,0.0,0.008,-0.012
366,-0.008,0.002,-0.025
367,-0.003,-0.002,-0.026
368,0.0,-0.006,-0.027
369,0.001,-0.008,-0.027
370,-0.015,-0.01,-0.04
371,-0.021,-0.011,-0.043
372,-0.034,-0.011,-0.049
373,-0.02,-0.012,-0.03
374,-0.038,-0.012,-0.036
375,-0.034,-0.012,-0.023
376,-0.029,-0.011,-0.006
377,-0.017,-0.01,0.016
378,0.006,-0.009,0.048
379,0.011,-0.009,0.065
380,0.012,-0.009,0.077
381,-0.01,-0.009,0.068
382,-0.0,-0.009,0.084
383,0.006,-0.01,0.094
384,0.006,-0.012,0.094
385,-0.002,-0.014,0.08
386,-0.013,-0.017,0.059
387,-0.027,-0.021,0.035
388,-0.033,-0.025,0.015
389,-0.04,-0.029,-0.003
390,-0.057,-0.034,-0.03
391,-0.054,-0.04,-0.039
392,-0.054,-0.045,-0.049
393,-0.05,-0.05,-0.055
394,-0.05,-0.055,-0.065
395,-0.053,-0.058,-0.074
396,-0.051,-0.061,-0.075
397,-0.053,-0.063,-0.081
398,-0.055,-0.062,-0.085
399,-0.063,-0.059,-0.093
400,-0.059,-0.053,-0.086
