gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
143237,npp,298,1959,47.8529281616211,13.7094860076904,100.585510253906,3670176,298,1529,196611,3866787,5639,tha_bangkok_71_59,13.7125,100.5875,71,59,tha_bangkok,2012-10-11 18:47:08.023484,95.95689111099333,4.35016550861114,3.849544628948236,3.5488022612329658e-12,10.0,-4.35,1.0,-3.54,42.4256,48.5487,54.3621,1.0,47.8529,47.8529,0
143430,npp,2638,1290,39.0121612548828,13.7156219482422,100.585998535156,3670176,2637,968,196611,3866787,5639,tha_bangkok_71_59,13.7125,100.5875,71,59,tha_bangkok,2012-10-12 18:28:17.733166,96.22214325875801,38.27000815537541,33.24307802322431,4.311641184210991e-20,7.0,-38.24,1.357151599901897,-37.8,44.9313,48.9235,52.3011,0.9923,41.2456,38.7132,0
144418,npp,1091,1518,45.7133445739746,13.7135553359985,100.59107208252,3670176,1092,1138,196611,3866787,5639,tha_bangkok_71_59,13.7125,100.5875,71,59,tha_bangkok,2012-10-17 18:34:39.816982,97.79427697959095,28.29212130738158,24.802514694192467,1.6485884516404373e-32,8.0,-28.27,1.184412938166907,-27.9,43.7529,48.1825,51.4964,1.0076,46.4639,46.0607,0
146194,npp,1737,2634,53.402961730957,13.7148895263672,100.586250305176,3670144,1737,2125,196611,3866755,5639,tha_bangkok_71_59,13.7125,100.5875,71,59,tha_bangkok,2012-10-26 19:06:07.186795,-79.52130182341041,32.10390560160529,28.059004205372034,0.03499154415966615,13.0,32.11,1.2365102219381485,32.495,40.5452,44.5985,50.965,1.0886,55.6691,58.1329,0
146385,npp,1034,1966,20.7205066680908,13.7091541290283,100.588470458984,3670144,1034,1536,196611,3866755,5639,tha_bangkok_71_59,13.7125,100.5875,71,59,tha_bangkok,2012-10-27 18:47:18.693410,91.3487087577166,4.007608497287174,3.546344934276659,0.08307729087714501,10.0,-3.95,1.0,-3.54,42.4256,48.5487,54.3621,1.0,20.7205,20.7205,0
148741,npp,2577,1075,43.9428253173828,13.7145328521729,100.590827941895,3670176,2579,789,196611,3866787,5639,tha_bangkok_71_59,13.7125,100.5875,71,59,tha_bangkok,2012-11-08 18:22:17.095149,97.80670119399541,46.030903001123974,39.56659882871294,1.1377080994875418e-05,6.0,-46.03,1.5732132722552272,-46.03,45.3402,50.0081,54.9692,0.9708,44.6933,42.6604,0
152628,npp,1674,1299,47.042179107666,13.7093954086304,100.58699798584,3670144,1673,976,196611,3866755,5639,tha_bangkok_71_59,13.7125,100.5875,71,59,tha_bangkok,2012-11-29 18:28:36.463560,97.3294197980718,37.86694200249075,32.90934238446188,0.19117708288215776,7.0,-37.88,1.357151599901897,-37.8,44.9313,48.9235,52.3011,0.9923,47.1624,46.6817,0
153371,npp,793,2193,28.6216793060303,13.7092046737671,100.587684631348,3670144,793,1753,196611,3866755,5639,tha_bangkok_71_59,13.7125,100.5875,71,59,tha_bangkok,2012-12-03 18:53:43.337828,-78.74803695327617,9.2407303749439,8.171695249823754,0.05158351521883863,11.0,9.22,1.0,9.39,41.3234,46.1154,50.4979,1.0528,31.0549,30.1319,0
153652,npp,2416,847,52.8608627319336,13.7113027572632,100.588478088379,3670144,2413,640,196611,3866755,5639,tha_bangkok_71_59,13.7125,100.5875,71,59,tha_bangkok,2012-12-05 18:16:00.911177,96.36121554586508,52.89741631084682,44.90504342337694,0.012193371588177541,5.0,-52.91,1.9513309067639726,-52.83,46.6609,51.1832,58.6149,0.9485,49.4084,50.14,0
154022,npp,2957,3084,46.3513565063477,13.7134695053101,100.585273742676,3670144,2956,2476,196611,3866755,5639,tha_bangkok_71_59,13.7125,100.5875,71,59,tha_bangkok,2012-12-07 19:18:46.647267,-78.45960633733809,48.84328618700288,41.79379482587827,0.0027836871047471393,15.0,48.83,1.7549928774784245,48.95,41.3594,44.8318,49.6115,1.0829,49.4145,50.1942,0
154213,npp,2258,2414,37.1321640014648,13.7109365463257,100.58667755127,3670176,2258,1954,196611,3866787,5639,tha_bangkok_71_59,13.7125,100.5875,71,59,tha_bangkok,2012-12-08 18:59:59.882448,-79.76365787220804,21.452521812631446,18.88834979901703,3.2647933351357466e-05,12.0,21.45,1.0837787002826917,21.72,40.0418,43.6397,48.2261,1.1125,42.5441,41.3091,0
154406,npp,1544,1744,44.6945533752441,13.7128105163574,100.585174560547,3670176,1544,1328,196611,3866787,5639,tha_bangkok_71_59,13.7125,100.5875,71,59,tha_bangkok,2012-12-09 18:41:09.560167,97.35801090891786,16.59639926716778,14.644533815224808,8.847795711075848e-14,9.0,-16.61,1.0442604737599883,-16.28,40.3792,46.1301,52.3301,1.0524,47.1739,47.0378,0
154607,npp,817,1072,53.1103973388672,13.7136383056641,100.588523864746,3670176,819,788,196611,3866787,5639,tha_bangkok_71_59,13.7125,100.5875,71,59,tha_bangkok,2012-12-10 18:22:19.234666,97.77916165786395,46.110476363826464,39.63571386097903,7.007047778750372e-22,6.0,-46.14,1.5732132722552272,-46.03,45.3402,50.0081,54.9692,0.9708,50.5206,51.5604,0
155191,npp,663,2636,42.0101928710938,13.7127094268799,100.590232849121,3670176,663,2126,196611,3866787,5639,tha_bangkok_71_59,13.7125,100.5875,71,59,tha_bangkok,2012-12-13 19:06:14.628464,-79.38169008792143,32.21704328671972,28.158694873017648,3.567779388477797e-33,13.0,32.2,1.2365102219381485,32.495,40.5452,44.5985,50.965,1.0886,46.4554,45.7311,0
155557,npp,2286,1295,45.2923583984375,13.7156629562378,100.584480285645,3670176,2285,972,196611,3866787,5639,tha_bangkok_71_59,13.7125,100.5875,71,59,tha_bangkok,2012-12-15 18:28:33.968996,96.66029734090874,38.034745652855136,33.050813395095545,9.055201528747503e-32,7.0,-38.04,1.357151599901897,-37.8,44.9313,48.9235,52.3011,0.9923,45.8731,44.9453,0
155739,npp,1550,623,57.1071166992188,13.7141427993774,100.589195251465,3670176,1548,407,196611,3866787,5639,tha_bangkok_71_59,13.7125,100.5875,71,59,tha_bangkok,2012-12-16 18:09:41.857124,96.24427788779936,58.57500968519037,49.053688427413235,4.838697449859304e-28,4.0,-58.6,2.253202848596432,-58.46,43.5588,49.4486,57.0616,0.9818,51.9476,56.0678,0
155937,npp,2811,3524,32.5634803771973,13.7108335494995,100.590515136719,3670176,2810,2859,196611,3866787,5639,tha_bangkok_71_59,13.7125,100.5875,71,59,tha_bangkok,2012-12-17 19:31:16.131897,-78.05599341120791,60.23928300264134,50.2156986656389,4.151411681988031e-29,17.0,60.22,2.4157378735459294,60.35,40.7704,45.8903,51.6739,1.0579,43.032,34.4498,0
156115,npp,2121,2858,56.6192321777344,13.7107353210449,100.584289550781,3670176,2121,2304,196611,3866787,5639,tha_bangkok_71_59,13.7125,100.5875,71,59,tha_bangkok,2012-12-18 19:12:29.338575,-79.18011907093336,41.24713339059949,35.70512783009209,2.2659776282828708e-24,14.0,41.23,1.4867838833500562,41.48,38.9127,43.8522,47.7878,1.1071,57.1357,62.683,0
156294,npp,1415,2190,47.5160598754883,13.714467048645,100.590034484863,3670176,1415,1750,196611,3866787,5639,tha_bangkok_71_59,13.7125,100.5875,71,59,tha_bangkok,2012-12-19 18:53:40.773069,-78.02716444953093,9.063887597391432,8.015862592574983,4.818322004497009e-18,11.0,9.05,1.0,9.39,41.3234,46.1154,50.4979,1.0528,49.9493,50.0232,0
156659,npp,3019,843,66.7195205688477,13.7142105102539,100.588706970215,3670144,3018,635,196611,3866755,5639,tha_bangkok_71_59,13.7125,100.5875,71,59,tha_bangkok,2012-12-21 18:15:58.328732,96.84843911961138,52.98553591341303,44.97386331306064,0.0006003506850103582,5.0,-53.02,1.9513309067639726,-52.83,46.6609,51.1832,58.6149,0.9485,56.5106,63.2853,0
157034,npp,501,3081,52.6259307861328,13.7153205871582,100.585739135742,3670144,502,2473,196611,3866755,5639,tha_bangkok_71_59,13.7125,100.5875,71,59,tha_bangkok,2012-12-23 19:18:44.048853,-79.21243172618964,48.75936463087961,41.73035335203653,0.005960642267632767,15.0,48.74,1.7549928774784245,48.95,41.3594,44.8318,49.6115,1.0829,52.9898,56.989,0
158016,npp,1950,3302,39.2813987731934,13.7093896865845,100.588272094727,3670144,1948,2649,196611,3866755,5639,tha_bangkok_71_59,13.7125,100.5875,71,59,tha_bangkok,2012-12-28 19:24:57.015344,-78.37258285893898,54.95809864064682,46.448885581179525,0.2223922088669657,16.0,54.94,2.0682789409984763,55.14,41.881,46.0623,51.3404,1.054,45.2701,41.4017,0
158374,npp,542,1961,34.5691528320312,13.7100210189819,100.587730407715,3670144,542,1531,196611,3866755,5639,tha_bangkok_71_59,13.7125,100.5875,71,59,tha_bangkok,2012-12-30 18:47:19.928847,86.8178776852245,4.342066812737962,3.8427654106551383,0.1301489291963705,10.0,-4.24,1.0,-3.54,42.4256,48.5487,54.3621,1.0,34.5692,34.5692,0
168722,npp,1994,2184,47.7062530517578,13.7143087387085,100.586929321289,3670144,1994,1745,196611,3866755,5639,tha_bangkok_71_59,13.7125,100.5875,71,59,tha_bangkok,2013-01-04 18:53:34.714962,-77.02651752487931,8.71665149605114,7.709486623423492,0.010769760950999234,11.0,8.7,1.0,9.39,41.3234,46.1154,50.4979,1.0528,50.1395,50.2234,0
169250,npp,2864,173,22.0279903411865,13.7119426727295,100.586441040039,3670176,2869,84,196611,3866787,5639,tha_bangkok_71_59,13.7125,100.5875,71,59,tha_bangkok,2013-01-07 17:56:58.443508,95.74342666139275,67.43407303079488,54.823107527951656,1.1856890980221386e-16,1.0,-67.48,3.1865100272627664,-67.24,32.9541,44.8025,55.6257,1.0836,41.4015,23.8699,0
169262,npp,1777,3736,49.6988372802734,13.715558052063,100.584747314453,3670176,1781,3017,196611,3866787,5639,tha_bangkok_71_59,13.7125,100.5875,71,59,tha_bangkok,2013-01-07 19:37:24.825930,-77.80392887631875,64.46882256090396,53.013748018027066,4.068838984711732e-06,18.0,64.47,2.8345692104261015,64.69,39.7318,43.8007,49.6988,1.1084,50.6295,55.0862,0
169440,npp,1089,3075,48.2524490356445,13.7147302627563,100.585357666016,3670176,1091,2469,196611,3866787,5639,tha_bangkok_71_59,13.7125,100.5875,71,59,tha_bangkok,2013-01-08 19:18:38.068116,-79.42622699914486,48.57951889230892,41.58957619353559,5.153968732665851e-15,15.0,48.56,1.7549928774784245,48.95,41.3594,44.8318,49.6115,1.0829,50.4978,52.2529,0
169621,npp,386,2404,44.8665046691895,13.7131319046021,100.587524414062,3670176,386,1945,196611,3866787,5639,tha_bangkok_71_59,13.7125,100.5875,71,59,tha_bangkok,2013-01-09 18:59:49.536085,-80.2860175886231,20.941980116856634,18.444612536135388,3.8026106813186287e-23,12.0,20.93,1.0837787002826917,21.72,40.0418,43.6397,48.2261,1.1125,49.6806,49.9134,0
169799,npp,2741,1734,44.1270942687988,13.7110748291016,100.58757019043,3670176,2741,1319,196611,3866787,5639,tha_bangkok_71_59,13.7125,100.5875,71,59,tha_bangkok,2013-01-10 18:40:59.225555,98.50286341563167,17.122372312991626,15.10624393852034,9.429331603596954e-30,9.0,-17.16,1.0442604737599883,-16.28,40.3792,46.1301,52.3301,1.0524,46.6305,46.4406,0
169981,npp,1994,1060,56.7569046020508,13.7125263214111,100.585472106934,3670176,1994,778,196611,3866787,5639,tha_bangkok_71_59,13.7125,100.5875,71,59,tha_bangkok,2013-01-11 18:22:07.133720,97.28180635172502,46.50626959449756,39.952542572872446,1.1638821104118864e-34,6.0,-46.54,1.646109783506203,-46.03,45.3402,50.0081,54.9692,0.9708,52.6485,55.1005,0
170155,npp,1251,392,57.1989364624023,13.714280128479,100.587730407715,3670176,1254,221,196611,3866787,5639,tha_bangkok_71_59,13.7125,100.5875,71,59,tha_bangkok,2013-01-12 18:03:15.039716,96.62949478082386,63.465746918190696,52.366155785335145,5.999167196137656e-34,2.0,-63.5,2.7445598364131496,-63.2,38.5158,47.7916,54.8661,1.0158,51.9763,58.105,0
170168,npp,139,3952,46.5503768920898,13.7130537033081,100.586898803711,3670176,138,3143,196611,3866787,5639,tha_bangkok_71_59,13.7125,100.5875,71,59,tha_bangkok,2013-01-12 19:43:36.084546,-77.25853817128187,68.20454563420245,55.282117041177955,2.2169829586092881e-32,19.0,68.19,3.3166247903554,68.45,38.1819,43.072,47.5772,1.1272,49.5974,52.4693,0
170350,npp,2528,3295,46.4326019287109,13.7145490646362,100.590675354004,3670176,2532,2642,196611,3866787,5639,tha_bangkok_71_59,13.7125,100.5875,71,59,tha_bangkok,2013-01-13 19:24:49.323299,-78.16249702449385,54.78074908932697,46.31807027865611,6.408177862987409e-33,16.0,54.76,2.0682789409984763,55.14,41.881,46.0623,51.3404,1.054,48.7277,48.939,0
170531,npp,1830,2624,53.1330757141113,13.7112722396851,100.586242675781,3670176,1830,2118,196611,3866787,5639,tha_bangkok_71_59,13.7125,100.5875,71,59,tha_bangkok,2013-01-14 19:06:02.561319,-79.55107257243937,31.67650363398723,27.699958596715714,1.4492844684567144e-31,13.0,31.67,1.2365102219381485,32.495,40.5452,44.5985,50.965,1.0886,55.4508,57.8392,0
170716,npp,1119,1954,42.4892845153809,13.7133083343506,100.588737487793,3670176,1119,1524,196611,3866787,5639,tha_bangkok_71_59,13.7125,100.5875,71,59,tha_bangkok,2013-01-15 18:47:12.236937,93.18300839414296,4.647833565716967,4.11321739887315,3.344664286261025e-28,10.0,-4.64,1.0,-3.54,42.4256,48.5487,54.3621,1.0,42.4893,42.4893,0
170898,npp,410,1285,42.9152755737305,13.7129516601562,100.588745117188,3670176,410,962,196611,3866787,5639,tha_bangkok_71_59,13.7125,100.5875,71,59,tha_bangkok,2013-01-16 18:28:23.691835,98.4439416062118,38.427784073827524,33.37795257720135,4.937886154425217e-23,7.0,-38.45,1.357151599901897,-37.8,44.9313,48.9235,52.3011,0.9923,44.1215,42.5864,0
171079,npp,2760,613,59.3171463012695,13.7161951065063,100.585983276367,3670176,2761,398,196611,3866787,5639,tha_bangkok_71_59,13.7125,100.5875,71,59,tha_bangkok,2013-01-17 18:09:33.364899,96.69565240898078,58.790793919106235,49.20361946547068,1.893530213464502e-16,4.0,-58.83,2.253202848596432,-58.46,43.5588,49.4486,57.0616,0.9818,52.9284,58.2376,0
171271,npp,965,3515,60.704475402832,13.713173866272,100.588569641113,3670176,967,2852,196611,3866787,5639,tha_bangkok_71_59,13.7125,100.5875,71,59,tha_bangkok,2013-01-18 19:31:09.416972,-78.01961491504173,60.037120413540926,50.074594430087636,5.083056451583921e-19,17.0,60.03,2.4157378735459294,60.35,40.7704,45.8903,51.6739,1.0579,54.681,64.2209,0
171454,npp,273,2851,45.5641288757324,13.7118062973022,100.588829040527,3670176,275,2298,196611,3866787,5639,tha_bangkok_71_59,13.7125,100.5875,71,59,tha_bangkok,2013-01-19 19:12:24.426377,-78.72548389969825,40.987594993126876,35.49311907300789,3.162324040551648e-12,14.0,40.96,1.4276677814245327,41.48,38.9127,43.8522,47.7878,1.1071,49.7477,50.4439,0
171638,npp,2653,2182,39.5942840576172,13.716139793396,100.586158752441,3670176,2654,1743,196611,3866787,5639,tha_bangkok_71_59,13.7125,100.5875,71,59,tha_bangkok,2013-01-20 18:53:35.874239,-68.94865578969308,8.776445680260952,7.762244164808285,7.538419477943666e-05,11.0,8.58,1.0,9.39,41.3234,46.1154,50.4979,1.0528,42.0275,41.6835,0
171820,npp,1949,1512,54.9875221252441,13.7100763320923,100.584007263184,3670144,1948,1134,196611,3866755,5639,tha_bangkok_71_59,13.7125,100.5875,71,59,tha_bangkok,2013-01-21 18:34:47.320959,97.27569605793347,28.53714948229002,25.015682448938726,0.007723919397246492,8.0,-28.56,1.184412938166907,-27.9,43.7529,48.1825,51.4964,1.0076,54.2941,55.4053,0
171998,npp,1230,838,43.9332733154297,13.7152338027954,100.590995788574,3670144,1228,629,196611,3866755,5639,tha_bangkok_71_59,13.7125,100.5875,71,59,tha_bangkok,2013-01-22 18:15:56.983989,96.39633783249717,53.1378394827299,45.087492486082276,0.028980977771558242,5.0,-53.15,1.9513309067639726,-52.83,46.6609,51.1832,58.6149,0.9485,44.8333,41.6719,0
172182,npp,501,176,18.1134834289551,13.7126846313477,100.588394165039,3670144,503,85,196611,3866755,5639,tha_bangkok_71_59,13.7125,100.5875,71,59,tha_bangkok,2013-01-23 17:57:06.643104,96.04341951633161,67.38790189571262,54.793948649717954,0.06056745480743918,1.0,-67.43,3.1865100272627664,-67.24,32.9541,44.8025,55.6257,1.0836,40.173,19.628,0
172193,npp,2486,3737,43.002758026123,13.7155494689941,100.589500427246,3670144,2487,3017,196611,3866755,5639,tha_bangkok_71_59,13.7125,100.5875,71,59,tha_bangkok,2013-01-23 19:37:31.245737,-77.79371531009072,64.50637827704347,53.03605572334084,0.025009775433718635,18.0,64.48,2.8345692104261015,64.69,39.7318,43.8007,49.6988,1.1084,48.2672,47.6643,0
172382,npp,1815,3077,50.3608779907227,13.7134046554565,100.584968566895,3670144,1815,2470,196611,3866755,5639,tha_bangkok_71_59,13.7125,100.5875,71,59,tha_bangkok,2013-01-24 19:18:46.245830,-78.9832302886337,48.63932918811937,41.63523617733143,0.06506804893465536,15.0,48.62,1.7549928774784245,48.95,41.3594,44.8318,49.6115,1.0829,51.6992,54.5362,0
172563,npp,1128,2407,51.882640838623,13.7155961990356,100.587127685547,3670144,1128,1948,196611,3866755,5639,tha_bangkok_71_59,13.7125,100.5875,71,59,tha_bangkok,2013-01-25 18:59:59.469855,-79.45747323324578,21.106811159427874,18.587555939767054,0.1263442871503163,12.0,21.08,1.0837787002826917,21.72,40.0418,43.6397,48.2261,1.1125,56.1544,57.7188,0
172748,npp,412,1738,42.1625480651855,13.7114610671997,100.584785461426,3670144,412,1322,196611,3866755,5639,tha_bangkok_71_59,13.7125,100.5875,71,59,tha_bangkok,2013-01-26 18:41:10.915837,95.992421563048,16.94857596568545,14.953366151463666,0.22035828713531222,9.0,-16.94,1.0442604737599883,-16.28,40.3792,46.1301,52.3301,1.0524,44.7493,44.3731,0
173847,npp,1234,1296,46.9137725830078,13.710412979126,100.589942932129,3670144,1235,972,196611,3866755,5639,tha_bangkok_71_59,13.7125,100.5875,71,59,tha_bangkok,2013-02-01 18:28:45.944549,97.57560660397075,37.99456289901583,33.015726881576136,0.02552925742370537,7.0,-38.0,1.357151599901897,-37.8,44.9313,48.9235,52.3011,0.9923,47.0678,46.5543,0
174421,npp,1108,2860,36.9941940307617,13.711498260498,100.588745117188,3670144,1109,2306,196611,3866755,5639,tha_bangkok_71_59,13.7125,100.5875,71,59,tha_bangkok,2013-02-04 19:12:44.851948,-79.14545056342824,41.304461503737144,35.74996705565585,0.0007349787947191571,14.0,41.3,1.4867838833500562,41.48,38.9127,43.8522,47.7878,1.1071,43.936,40.9561,0
174612,npp,416,2191,52.5582160949707,13.7105569839478,100.584915161133,3670176,416,1751,196611,3866787,5639,tha_bangkok_71_59,13.7125,100.5875,71,59,tha_bangkok,2013-02-05 18:53:56.287848,-76.46571545211746,9.149864158675525,8.091238422447105,1.1113779218197607e-09,11.0,9.1,1.0,9.39,41.3234,46.1154,50.4979,1.0528,54.9915,55.3314,0
174800,npp,2782,1522,45.1497421264648,13.7111330032349,100.587249755859,3670176,2781,1141,196611,3866787,5639,tha_bangkok_71_59,13.7125,100.5875,71,59,tha_bangkok,2013-02-06 18:35:07.720926,96.70923224366284,28.082103484926858,24.623263610942598,6.240082382312818e-18,8.0,-28.09,1.184412938166907,-27.9,43.7529,48.1825,51.4964,1.0076,45.9881,45.4928,0
175577,npp,1941,2416,32.9919586181641,13.7097854614258,100.587821960449,3670176,1941,1955,196611,3866787,5639,tha_bangkok_71_59,13.7125,100.5875,71,59,tha_bangkok,2013-02-10 19:00:19.816947,-79.39338773456096,21.57231508499267,18.99197034444269,1.893622797525079e-33,12.0,21.56,1.0837787002826917,21.72,40.0418,43.6397,48.2261,1.1125,38.724,36.7031,0
175772,npp,1239,1747,45.5211791992188,13.7133769989014,100.585075378418,3670176,1239,1331,196611,3866787,5639,tha_bangkok_71_59,13.7125,100.5875,71,59,tha_bangkok,2013-02-11 18:41:31.243121,98.04279437448483,16.40467526826247,14.475626532467054,4.758440912555002e-33,9.0,-16.44,1.0442604737599883,-16.28,40.3792,46.1301,52.3301,1.0524,47.9655,47.9078,0
175964,npp,524,1075,54.5952758789062,13.7121562957764,100.58634185791,3670176,523,790,196611,3866787,5639,tha_bangkok_71_59,13.7125,100.5875,71,59,tha_bangkok,2013-02-12 18:22:40.888798,96.7353677758849,46.01582414452842,39.556459505386194,5.317379178772247e-31,6.0,-46.03,1.5732132722552272,-46.03,45.3402,50.0081,54.9692,0.9708,51.4644,53.0019,0
176155,npp,2869,409,51.6721153259277,13.7122678756714,100.587203979492,3670176,2871,233,196611,3866787,5639,tha_bangkok_71_59,13.7125,100.5875,71,59,tha_bangkok,2013-02-13 18:03:50.533549,96.42754396448233,63.14901650373234,52.1516672035961,3.779682844729712e-27,2.0,-63.18,2.7445598364131496,-63.2,38.5158,47.7916,54.8661,1.0158,49.9625,52.4906,0
176359,npp,1089,3311,42.5726203918457,13.714635848999,100.589752197266,3670176,1092,2658,196611,3866787,5639,tha_bangkok_71_59,13.7125,100.5875,71,59,tha_bangkok,2013-02-14 19:25:28.331508,-78.79924376277837,55.18608597031509,46.60984984245507,8.488369537063216e-28,16.0,55.16,2.0682789409984763,55.14,41.881,46.0623,51.3404,1.054,46.8614,44.8706,0
176748,npp,2765,1972,39.412670135498,13.7129678726196,100.585838317871,3670176,2765,1542,196611,3866787,5639,tha_bangkok_71_59,13.7125,100.5875,71,59,tha_bangkok,2013-02-16 18:47:52.939806,85.58663137296693,3.7206267019315953,3.2925533388773824,1.5970427745072934e-17,10.0,-3.6,1.0,-3.54,42.4256,48.5487,54.3621,1.0,39.4127,39.4127,0
177358,npp,2603,3530,34.8156204223633,13.7090091705322,100.587608337402,3670176,2602,2865,196611,3866787,5639,tha_bangkok_71_59,13.7125,100.5875,71,59,tha_bangkok,2013-02-19 19:31:48.207715,-78.01592573098768,60.38109769076523,50.30562550091306,6.445838115396781e-07,17.0,60.35,2.4157378735459294,60.35,40.7704,45.8903,51.6739,1.0579,43.9643,36.8324,0
178951,npp,2040,1755,43.0069732666016,13.710150718689,100.588981628418,3670144,2040,1337,196611,3866755,5639,tha_bangkok_71_59,13.7125,100.5875,71,59,tha_bangkok,2013-02-27 18:41:49.419328,97.76606452844135,16.011084595845233,14.130145606041403,0.12963162413302395,9.0,-16.0,1.0442604737599883,-16.28,40.3792,46.1301,52.3301,1.0524,45.5579,45.2618,0
179148,npp,1326,1083,39.9489288330078,13.7102518081665,100.590187072754,3670144,1324,795,196611,3866755,5639,tha_bangkok_71_59,13.7125,100.5875,71,59,tha_bangkok,2013-02-28 18:22:59.055781,97.12692964751459,45.75136506209303,39.34473329983233,0.08528311414345766,6.0,-45.76,1.5732132722552272,-46.03,45.3402,50.0081,54.9692,0.9708,42.1546,38.783,0
179359,npp,2558,3970,61.9011573791504,13.7143068313599,100.584739685059,3670144,2555,3153,196611,3866755,5639,tha_bangkok_71_59,13.7125,100.5875,71,59,tha_bangkok,2013-03-01 19:44:29.729308,-76.94257073072365,68.51370060662511,55.44883593004656,0.06268102186119652,19.0,68.48,3.3985290935932855,68.45,38.1819,43.072,47.5772,1.1272,54.089,69.7719,0
179560,npp,1893,3317,70.0332107543945,13.7120304107666,100.584358215332,3670144,1894,2665,196611,3866755,5639,tha_bangkok_71_59,13.7125,100.5875,71,59,tha_bangkok,2013-03-02 19:25:46.475847,-78.52407729519435,55.3364857346359,46.71985943356663,0.037620550124386753,16.0,55.32,2.0682789409984763,55.14,41.881,46.0623,51.3404,1.054,60.1384,73.8135,0
180151,npp,2861,1311,56.5871543884277,13.7136087417603,100.586517333984,3670176,2860,987,196611,3866787,5639,tha_bangkok_71_59,13.7125,100.5875,71,59,tha_bangkok,2013-03-05 18:29:22.467757,97.15456848639194,37.40980045079051,32.52635247259421,8.626645561191283e-05,7.0,-37.4,1.357151599901897,-37.8,44.9313,48.9235,52.3011,0.9923,54.1955,56.1536,0
180348,npp,2139,640,36.5137367248535,13.7097597122192,100.588844299316,3670176,2138,423,196611,3866787,5639,tha_bangkok_71_59,13.7125,100.5875,71,59,tha_bangkok,2013-03-06 18:10:32.086179,96.67995904763107,58.18741347877511,48.772019776306735,6.193588729388492e-13,4.0,-58.2,2.2013981571160284,-58.46,43.5588,49.4486,57.0616,0.9818,42.6729,35.8492,0
180558,npp,340,3538,30.7249393463135,13.7087383270264,100.589630126953,3670176,342,2871,196611,3866787,5639,tha_bangkok_71_59,13.7125,100.5875,71,59,tha_bangkok,2013-03-07 19:32:08.084153,-78.29447230508625,60.54967424346597,50.420923037418206,2.1750146925960607e-10,17.0,60.52,2.4157378735459294,60.35,40.7704,45.8903,51.6739,1.0579,42.2709,32.5048,0
180755,npp,2734,2874,41.8540496826172,13.7144079208374,100.587524414062,3670176,2733,2317,196611,3866787,5639,tha_bangkok_71_59,13.7125,100.5875,71,59,tha_bangkok,2013-03-08 19:13:21.259802,-78.79769629614154,41.82018298815968,36.16973110753295,3.404404998101069e-18,14.0,41.8,1.4867838833500562,41.48,38.9127,43.8522,47.7878,1.1071,47.2047,46.3365,0
180954,npp,2042,2207,45.6670684814453,13.7151622772217,100.591339111328,3670176,2042,1766,196611,3866787,5639,tha_bangkok_71_59,13.7125,100.5875,71,59,tha_bangkok,2013-03-09 18:54:34.440151,-78.39482832166604,10.031128322046232,8.868414811960061,6.054708245285562e-25,11.0,10.03,1.0,9.39,41.3234,46.1154,50.4979,1.0528,48.1003,48.0767,0
181155,npp,1321,1538,40.7492752075195,13.710693359375,100.58667755127,3670176,1321,1154,196611,3866787,5639,tha_bangkok_71_59,13.7125,100.5875,71,59,tha_bangkok,2013-03-10 18:35:45.841183,97.23775107008589,27.353421058033916,23.995782895724233,3.424720538738133e-30,8.0,-27.33,1.1367971201176101,-27.9,43.7529,48.1825,51.4964,1.0076,42.0099,41.0589,0
181350,npp,602,864,46.9522857666016,13.710898399353,100.590492248535,3670176,601,650,196611,3866787,5639,tha_bangkok_71_59,13.7125,100.5875,71,59,tha_bangkok,2013-03-11 18:16:55.464657,96.89142509049675,52.441696183289956,44.55680635876289,4.800609172512424e-34,5.0,-52.44,1.847645286154319,-52.83,46.6609,51.1832,58.6149,0.9485,46.2588,44.5355,0
181566,npp,1853,3757,32.4585647583008,13.7148027420044,100.584663391113,3670176,1851,3031,196611,3866787,5639,tha_bangkok_71_59,13.7125,100.5875,71,59,tha_bangkok,2013-03-12 19:38:27.911471,-77.2998005201649,64.88152880737958,53.26615253698229,6.746800265856814e-31,18.0,64.85,2.898275349237888,64.69,39.7318,43.8007,49.6988,1.1084,44.6353,35.9771,0
181765,npp,1181,3100,52.6733818054199,13.7126693725586,100.587615966797,3670176,1180,2485,196611,3866787,5639,tha_bangkok_71_59,13.7125,100.5875,71,59,tha_bangkok,2013-03-13 19:19:42.877313,-78.26419138624918,49.31639373683452,42.15949595627282,4.146940171907447e-31,15.0,49.31,1.7549928774784245,48.95,41.3594,44.8318,49.6115,1.0829,53.0168,57.0404,0
