gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1577,2210,22.5810985565186,13.8972482681274,100.635734558105,3670176,1577,1769,196611,3866787,1426,tha_bangkok_82_15,13.89583333,100.63333333,82,15,tha_bangkok,2012-04-23 18:54:47.742082,-77.67369807617249,10.216848389749934,9.033620628286423,1.3199829911413623e-28,10.0,10.21,1.0,9.39,13.0183,16.6405,23.1378,1.1225,24.6189,25.3464,0
143430,npp,2611,1292,12.2311887741089,13.8929090499878,100.632598876953,3670176,2612,969,196611,3866787,1426,tha_bangkok_82_15,13.89583333,100.63333333,82,15,tha_bangkok,2012-10-12 18:28:15.953885,96.92095998345924,38.18447885892829,33.17210472670113,4.641335387318814e-20,6.0,-38.16,1.357151599901897,-37.8,16.7229,21.3365,25.6086,0.8754,11.9691,10.7074,0
145229,npp,217,2410,10.5002021789551,13.895902633667,100.632957458496,3670176,217,1950,196611,3866787,1426,tha_bangkok_82_15,13.89583333,100.63333333,82,15,tha_bangkok,2012-10-21 18:59:45.075019,-79.90694733856407,21.23427414845779,18.696974660842688,1.531339871321695e-19,11.0,21.24,1.0837787002826917,21.72,13.6556,19.1508,25.4192,0.9753,10.6964,10.2411,0
148741,npp,2549,1075,11.1683826446533,13.8954229354858,100.630393981934,3670176,2550,790,196611,3866787,1426,tha_bangkok_82_15,13.89583333,100.63333333,82,15,tha_bangkok,2012-11-08 18:22:13.536636,97.31194934095885,46.03692796116058,39.57164331514331,1.2143314314811114e-05,5.0,-46.03,1.5732132722552272,-46.0,17.7583,20.168,25.6501,0.9261,12.9577,10.3434,0
154213,npp,2230,2414,10.01880645751953,13.8925552368164,100.633399963379,3670176,2230,1954,196611,3866787,1426,tha_bangkok_82_15,13.89583333,100.63333333,82,15,tha_bangkok,2012-12-08 18:59:56.323937,-79.89037305469911,21.471323752025935,18.904794660489486,3.3042406589146906e-05,11.0,21.45,1.0837787002826917,21.72,13.6556,19.1508,25.4192,0.9753,10.2522,9.7716,0
154406,npp,1516,1745,22.6165256500244,13.8943119049072,100.635124206543,3670176,1516,1329,196611,3866787,1426,tha_bangkok_82_15,13.89583333,100.63333333,82,15,tha_bangkok,2012-12-09 18:41:06.001650,97.54857837610695,16.520089870635857,14.577682448987161,9.019075709067463e-14,8.0,-16.55,1.0442604737599883,-16.22,13.8649,21.2338,28.4834,0.8796,20.0024,19.8946,0
154607,npp,789,1073,16.6212902069092,13.8938274383545,100.635345458984,3670176,790,788,196611,3866787,1426,tha_bangkok_82_15,13.89583333,100.63333333,82,15,tha_bangkok,2012-12-10 18:22:15.676156,97.2881893148618,46.08186369859324,39.61314935173119,7.07610480065835e-22,5.0,-46.1,1.5732132722552272,-46.0,17.7583,20.168,25.6501,0.9261,16.4238,15.3935,0
155191,npp,635,2635,8.81005954742432,13.895040512085,100.630798339844,3670176,635,2126,196611,3866787,1426,tha_bangkok_82_15,13.89583333,100.63333333,82,15,tha_bangkok,2012-12-13 19:06:11.069904,-79.45054573644165,32.185072510496546,28.131653133818002,3.5288221978840674e-33,12.0,32.16,1.2365102219381485,32.47,14.7924,20.5673,28.0921,0.9082,9.1699,8.0009,0
155372,npp,2982,1967,10.1817235946655,13.8924522399902,100.633834838867,3670176,2982,1537,196611,3866787,1426,tha_bangkok_82_15,13.89583333,100.63333333,82,15,tha_bangkok,2012-12-14 18:47:22.518250,95.19468757354323,3.8784004786628152,3.4324767980220323,2.3941079683658994e-33,9.0,-3.89,1.0,-3.57,11.0212,18.6783,30.8834,1.0,10.1817,10.1817,0
155557,npp,2258,1297,10.5499458312988,13.8991069793701,100.631568908691,3670176,2259,974,196611,3866787,1426,tha_bangkok_82_15,13.89583333,100.63333333,82,15,tha_bangkok,2012-12-15 18:28:32.189715,98.12553343924421,37.92868582367038,32.96262238827016,8.862831352959294e-32,6.0,-37.96,1.357151599901897,-37.8,16.7229,21.3365,25.6086,0.8754,10.7303,9.2356,0
155739,npp,1523,625,12.5604858398438,13.8924007415771,100.632797241211,3670176,1525,409,196611,3866787,1426,tha_bangkok_82_15,13.89583333,100.63333333,82,15,tha_bangkok,2012-12-16 18:09:40.077844,96.97162753505718,58.51465797303902,49.01125293546347,4.70916632581447e-28,3.0,-58.55,2.253202848596432,-58.45,16.2123,23.0954,27.8542,0.8087,14.0028,10.1582,0
155937,npp,2782,3522,13.8878374099731,13.8971242904663,100.631774902344,3670176,2780,2858,196611,3866787,1426,tha_bangkok_82_15,13.89583333,100.63333333,82,15,tha_bangkok,2012-12-17 19:31:12.573387,-77.74413785762775,60.19592820200942,50.186271931170666,4.139189641133848e-29,16.0,60.18,2.4157378735459294,60.31,17.9131,20.3986,25.2906,0.9157,15.9831,12.7166,0
156115,npp,2092,2858,15.7800912857056,13.8982105255127,100.633964538574,3670176,2092,2304,196611,3866787,1426,tha_bangkok_82_15,13.89583333,100.63333333,82,15,tha_bangkok,2012-12-18 19:12:25.780016,-78.67231933739167,41.23856669661435,35.69831695150761,2.2415085013945616e-24,13.0,41.23,1.4867838833500562,41.48,17.5196,20.6702,23.622,0.9036,15.3892,14.2594,0
156294,npp,1387,2190,17.0472145080566,13.8966407775879,100.634986877441,3670176,1387,1750,196611,3866787,1426,tha_bangkok_82_15,13.89583333,100.63333333,82,15,tha_bangkok,2012-12-19 18:53:37.214508,-78.37398240127112,9.077701117231706,8.028087383798034,4.7641315240604794e-18,10.0,9.05,1.0,9.39,13.0183,16.6405,23.1378,1.1225,19.085,19.1348,0
156852,npp,1159,3741,18.2648429870605,13.8925275802612,100.635917663574,3670176,1159,3020,196611,3866787,1426,tha_bangkok_82_15,13.89583333,100.63333333,82,15,tha_bangkok,2012-12-22 19:37:27.261905,-77.70289200499838,64.57389582698994,53.080450467205104,1.221070142384909e-06,17.0,64.56,2.8345692104261015,64.715,17.4399,20.9869,24.8264,0.89,17.718,16.2557,0
169250,npp,2836,176,18.9639186859131,13.8940839767456,100.634376525879,3670176,2838,85,196611,3866787,1426,tha_bangkok_82_15,13.89583333,100.63333333,82,15,tha_bangkok,2013-01-07 17:56:56.664228,96.03370156241058,67.38641965698135,54.79520875441859,1.1871324861172034e-16,1.0,-67.43,3.1865100272627664,-67.19,18.8422,22.8681,26.0254,0.8168,17.453,15.4894,0
169262,npp,1748,3735,18.2139339447021,13.898962020874,100.634262084961,3670176,1750,3016,196611,3866787,1426,tha_bangkok_82_15,13.89583333,100.63333333,82,15,tha_bangkok,2013-01-07 19:37:21.267413,-77.81869689638343,64.4604403808657,53.00874188779976,4.005430755284782e-06,17.0,64.45,2.8345692104261015,64.715,17.4399,20.9869,24.8264,0.89,17.7,16.2104,0
169440,npp,1061,3075,16.9836540222168,13.8946905136108,100.634666442871,3670176,1062,2469,196611,3866787,1426,tha_bangkok_82_15,13.89583333,100.63333333,82,15,tha_bangkok,2013-01-08 19:18:34.509561,-78.95705785783741,48.5689162628447,41.58154893664308,5.120758209799991e-15,14.0,48.56,1.7549928774784245,48.935,17.0209,21.7253,26.7988,0.8597,15.9765,14.6016,0
169621,npp,358,2404,10.9744901657104,13.8950185775757,100.633506774902,3670176,358,1945,196611,3866787,1426,tha_bangkok_82_15,13.89583333,100.63333333,82,15,tha_bangkok,2013-01-09 18:59:45.977525,-79.04756666075131,20.93208099184096,18.43608840058976,3.782638497695485e-23,11.0,20.93,1.0837787002826917,21.72,13.6556,19.1508,25.4192,0.9753,11.134,10.7037,0
169799,npp,2713,1734,8.56359672546387,13.893572807312,100.630065917969,3670176,2713,1319,196611,3866787,1426,tha_bangkok_82_15,13.89583333,100.63333333,82,15,tha_bangkok,2013-01-10 18:40:55.667002,96.99380869148445,17.14655403958865,15.127515490113089,9.386671169250022e-30,8.0,-17.16,1.0442604737599883,-16.22,13.8649,21.2338,28.4834,0.8796,6.5451,7.533,0
169981,npp,1966,1061,11.9443159103394,13.8934764862061,100.630867004395,3670176,1964,779,196611,3866787,1426,tha_bangkok_82_15,13.89583333,100.63333333,82,15,tha_bangkok,2013-01-11 18:22:03.575166,96.80074606759268,46.487126130767166,39.93758435855413,1.161431489255122e-34,5.0,-46.51,1.646109783506203,-46.0,17.7583,20.168,25.6501,0.9261,13.6824,11.062,0
170155,npp,1222,393,18.9713459014893,13.8992471694946,100.632179260254,3670176,1223,222,196611,3866787,1426,tha_bangkok_82_15,13.89583333,100.63333333,82,15,tha_bangkok,2013-01-12 18:03:11.481206,96.35458951095934,63.44780360139981,52.35493171628576,5.9841608939235745e-34,2.0,-63.48,2.7445598364131496,-63.14,18.9474,21.6646,25.6253,0.8622,17.697,16.3563,0
170168,npp,110,3950,15.7179346084595,13.8964605331421,100.631294250488,3670176,107,3142,196611,3866787,1426,tha_bangkok_82_15,13.89583333,100.63333333,82,15,tha_bangkok,2013-01-12 19:43:32.526037,-76.99508942026043,68.17425906107003,55.26508288488511,2.2436467453261618e-32,18.0,68.16,3.3166247903554,68.42,20.3299,23.2896,25.891,0.802,16.3953,12.6058,0
170350,npp,2500,3295,17.4863929748535,13.8960447311401,100.634719848633,3670176,2502,2641,196611,3866787,1426,tha_bangkok_82_15,13.89583333,100.63333333,82,15,tha_bangkok,2013-01-13 19:24:47.544020,-78.58469583107049,54.77402579707511,46.313264411334025,6.493893325404104e-33,15.0,54.76,2.0682789409984763,55.14,17.4864,22.5366,27.3261,0.8288,16.2365,14.4927,0
170531,npp,1802,2624,14.7924242019653,13.8924388885498,100.634300231934,3670176,1801,2117,196611,3866787,1426,tha_bangkok_82_15,13.89583333,100.63333333,82,15,tha_bangkok,2013-01-14 19:05:59.002803,-79.62253241851883,31.694076332633035,27.71503287932478,1.5515353784170746e-31,12.0,31.67,1.2365102219381485,32.47,14.7924,20.5673,28.0921,0.9082,14.008,13.4338,0
170716,npp,1091,1955,14.0770483016968,13.8957281112671,100.633102416992,3670176,1091,1525,196611,3866787,1426,tha_bangkok_82_15,13.89583333,100.63333333,82,15,tha_bangkok,2013-01-15 18:47:10.457707,100.31616738251024,4.558329305547694,4.0340560265488845,3.398715914417154e-28,9.0,-4.59,1.0,-3.57,11.0212,18.6783,30.8834,1.0,14.077,14.077,0
170898,npp,382,1286,18.6140193939209,13.8937397003174,100.636299133301,3670176,381,963,196611,3866787,1426,tha_bangkok_82_15,13.89583333,100.63333333,82,15,tha_bangkok,2013-01-16 18:28:20.133319,98.50561914598785,38.37268060344153,33.33234351848097,4.992520271283918e-23,6.0,-38.4,1.357151599901897,-37.8,16.7229,21.3365,25.6086,0.8754,16.6722,16.295,0
171079,npp,2732,614,15.0363645553589,13.8947048187256,100.630638122559,3670176,2731,399,196611,3866787,1426,tha_bangkok_82_15,13.89583333,100.63333333,82,15,tha_bangkok,2013-01-17 18:09:29.806382,96.34478177120131,58.7711128217058,49.19015549778223,1.9110290007550756e-16,3.0,-58.81,2.253202848596432,-58.45,16.2123,23.0954,27.8542,0.8087,15.1016,12.1606,0
171271,npp,936,3514,27.6764659881592,13.8982257843018,100.636535644531,3670176,936,2851,196611,3866787,1426,tha_bangkok_82_15,13.89583333,100.63333333,82,15,tha_bangkok,2013-01-18 19:31:05.858456,-77.70555624998812,60.01509158505265,50.05978918512549,5.249201761653412e-19,16.0,60.01,2.4157378735459294,60.31,17.9131,20.3986,25.2906,0.9157,21.691,25.3424,0
171454,npp,245,2850,10.6352348327637,13.8933525085449,100.630165100098,3670176,245,2297,196611,3866787,1426,tha_bangkok_82_15,13.89583333,100.63333333,82,15,tha_bangkok,2013-01-19 19:12:20.867816,-78.13805137394223,40.94396675804767,35.45752870396448,3.2602960085834273e-12,13.0,40.93,1.4276677814245327,41.48,17.5196,20.6702,23.622,0.9036,11.6494,9.6104,0
171638,npp,2626,2183,7.18221282958984,13.8928718566895,100.630920410156,3670176,2626,1744,196611,3866787,1426,tha_bangkok_82_15,13.89583333,100.63333333,82,15,tha_bangkok,2013-01-20 18:53:34.095003,-75.81090778662926,8.706412988799958,7.700420247547747,7.679370778795304e-05,10.0,8.64,1.0,9.39,13.0183,16.6405,23.1378,1.1225,9.22,8.0618,0
174612,npp,388,2192,9.96171951293945,13.8941488265991,100.630256652832,3670176,388,1752,196611,3866787,1426,tha_bangkok_82_15,13.89583333,100.63333333,82,15,tha_bangkok,2013-02-05 18:53:54.508569,-80.12761720742279,9.17156411602582,8.110414541736906,1.0900449842647401e-09,10.0,9.16,1.0,9.39,13.0183,16.6405,23.1378,1.1225,11.9995,11.1816,0
174800,npp,2754,1524,17.378999710083,13.8934946060181,100.635116577148,3670176,2754,1143,196611,3866787,1426,tha_bangkok_82_15,13.89583333,100.63333333,82,15,tha_bangkok,2013-02-06 18:35:05.941646,97.81503046079288,27.985964370971274,24.54074174464399,6.209134582934289e-18,7.0,-27.99,1.184412938166907,-27.85,16.172,19.6594,28.0097,0.9501,16.7529,16.5117,0
175200,npp,216,3743,16.8339405059814,13.8935136795044,100.629791259766,3670176,216,3022,196611,3866787,1426,tha_bangkok_82_15,13.89583333,100.63333333,82,15,tha_bangkok,2013-02-08 19:37:48.066509,-77.71413690405294,64.62688760484804,53.10829844599071,5.0948912451241954e-24,17.0,64.59,2.8345692104261015,64.715,17.4399,20.9869,24.8264,0.89,17.2132,14.9822,0
175388,npp,2600,3085,14.1615915298462,13.8944749832153,100.630546569824,3670176,2600,2476,196611,3866787,1426,tha_bangkok_82_15,13.89583333,100.63333333,82,15,tha_bangkok,2013-02-09 19:19:03.053789,-78.97615817181139,48.88791295397444,41.82695733482276,2.1820969045299662e-30,14.0,48.86,1.7549928774784245,48.935,17.0209,21.7253,26.7988,0.8597,14.3684,12.1754,0
175577,npp,1912,2416,15.180251121521,13.8980798721313,100.635772705078,3670176,1912,1955,196611,3866787,1426,tha_bangkok_82_15,13.89583333,100.63333333,82,15,tha_bangkok,2013-02-10 19:00:16.258432,-79.66883617060671,21.590138942681577,19.007568550483093,1.9578859810134218e-33,11.0,21.56,1.0837787002826917,21.72,13.6556,19.1508,25.4192,0.9753,15.0146,14.8057,0
175772,npp,1211,1748,12.2727031707764,13.8948917388916,100.634437561035,3670176,1211,1331,196611,3866787,1426,tha_bangkok_82_15,13.89583333,100.63333333,82,15,tha_bangkok,2013-02-11 18:41:27.684566,96.46321713967991,16.379010168937587,14.453202536606218,4.9267244153976274e-33,8.0,-16.39,1.0442604737599883,-16.22,13.8649,21.2338,28.4834,0.8796,10.097,10.7957,0
175964,npp,495,1076,11.426851272583,13.8992490768433,100.632911682129,3670176,499,791,196611,3866787,1426,tha_bangkok_82_15,13.89583333,100.63333333,82,15,tha_bangkok,2013-02-12 18:22:37.330245,96.83288370679425,45.97210548839452,39.52179752245177,5.5242739091377835e-31,5.0,-46.0,1.5732132722552272,-46.0,17.7583,20.168,25.6501,0.9261,13.122,10.5828,0
176155,npp,2840,411,19.5424556732178,13.8970232009888,100.63582611084,3670176,2840,234,196611,3866787,1426,tha_bangkok_82_15,13.89583333,100.63333333,82,15,tha_bangkok,2013-02-13 18:03:46.974989,96.15271011282097,63.120046365314295,52.13319215505452,3.914526982487583e-27,2.0,-63.14,2.7445598364131496,-63.14,18.9474,21.6646,25.6253,0.8622,17.9051,16.8487,0
176359,npp,1061,3310,13.6304941177368,13.8946399688721,100.633529663086,3670176,1062,2657,196611,3866787,1426,tha_bangkok_82_15,13.89583333,100.63333333,82,15,tha_bangkok,2013-02-14 19:25:24.772950,-78.40485824472613,55.152660236427295,46.585596427828726,8.995014766688992e-28,15.0,55.14,2.0682789409984763,55.14,17.4864,22.5366,27.3261,0.8288,14.3722,11.2969,0
176554,npp,362,2640,12.1123218536377,13.8968715667725,100.630661010742,3670176,362,2129,196611,3866787,1426,tha_bangkok_82_15,13.89583333,100.63333333,82,15,tha_bangkok,2013-02-15 19:06:37.967789,-78.8099200049311,32.391001751412354,28.303601911734066,2.4505442299729216e-23,12.0,32.38,1.2365102219381485,32.47,14.7924,20.5673,28.0921,0.9082,11.8405,10.9999,0
176748,npp,2737,1974,18.1049861907959,13.8947706222534,100.636558532715,3670176,2737,1543,196611,3866787,1426,tha_bangkok_82_15,13.89583333,100.63333333,82,15,tha_bangkok,2013-02-16 18:47:51.160528,102.90975755635803,3.458238289123148,3.0604215862828363,1.6643592184399442e-17,9.0,-3.49,1.0,-3.57,11.0212,18.6783,30.8834,1.0,18.105,18.105,0
177358,npp,2574,3529,16.5530834197998,13.8941383361816,100.633575439453,3670176,2572,2864,196611,3866787,1426,tha_bangkok_82_15,13.89583333,100.63333333,82,15,tha_bangkok,2013-02-19 19:31:44.649163,-77.70367121236316,60.352869485967695,50.28666967736334,6.66252210918533e-07,16.0,60.33,2.4157378735459294,60.31,17.9131,20.3986,25.2906,0.9157,17.0864,15.1571,0
180151,npp,2833,1313,14.3713941574097,13.8969507217407,100.63387298584,3670176,2834,989,196611,3866787,1426,tha_bangkok_82_15,13.89583333,100.63333333,82,15,tha_bangkok,2013-03-05 18:29:20.688478,97.94788249477341,37.33005022577973,32.45994313484013,8.517667670180977e-05,6.0,-37.32,1.357151599901897,-37.8,16.7229,21.3365,25.6086,0.8754,13.5461,12.5809,0
180348,npp,2110,641,13.6062879562378,13.8956546783447,100.632690429688,3670176,2108,424,196611,3866787,1426,tha_bangkok_82_15,13.89583333,100.63333333,82,15,tha_bangkok,2013-03-06 18:10:28.527627,96.36668670760113,58.17341117390233,48.762454163463566,6.126854843289031e-13,3.0,-58.17,2.2013981571160284,-58.45,16.2123,23.0954,27.8542,0.8087,14.3678,11.004,0
180558,npp,311,3537,12.7218160629272,13.8937215805054,100.635559082031,3670176,311,2870,196611,3866787,1426,tha_bangkok_82_15,13.89583333,100.63333333,82,15,tha_bangkok,2013-03-07 19:32:04.525601,-77.98306485351584,60.520578301380134,50.40141809770506,2.1684102181148503e-10,16.0,60.5,2.4157378735459294,60.31,17.9131,20.3986,25.2906,0.9157,15.5005,11.6489,0
180755,npp,2706,2875,17.6251544952393,13.8960742950439,100.636207580566,3670176,2708,2318,196611,3866787,1426,tha_bangkok_82_15,13.89583333,100.63333333,82,15,tha_bangkok,2013-03-08 19:13:19.480527,-79.45356880774197,41.8478067626673,36.19241270387134,3.480289760058765e-18,13.0,41.84,1.4867838833500562,41.48,17.5196,20.6702,23.622,0.9036,16.6302,15.9267,0
180954,npp,2014,2207,24.0053272247314,13.8971672058105,100.636909484863,3670176,2014,1766,196611,3866787,1426,tha_bangkok_82_15,13.89583333,100.63333333,82,15,tha_bangkok,2013-03-09 18:54:30.881637,-75.75764492823839,10.050830386148176,8.885841391777225,6.277939452391072e-25,10.0,10.03,1.0,9.39,13.0183,16.6405,23.1378,1.1225,26.0431,26.9451,0
181155,npp,1292,1539,12.8355417251587,13.8984279632568,100.635894775391,3670176,1292,1154,196611,3866787,1426,tha_bangkok_82_15,13.89583333,100.63333333,82,15,tha_bangkok,2013-03-10 18:35:42.282632,97.45152941652191,27.289315699363595,23.940718359831077,3.601947712095794e-30,7.0,-27.28,1.1367971201176101,-27.85,16.172,19.6594,28.0097,0.9501,12.6755,12.195,0
181350,npp,573,865,17.8798675537109,13.8973960876465,100.635780334473,3670176,572,650,196611,3866787,1426,tha_bangkok_82_15,13.89583333,100.63333333,82,15,tha_bangkok,2013-03-11 18:16:51.906099,96.52801556993336,52.42468669135307,44.544222662756326,5.072396614826295e-34,4.0,-52.41,1.847645286154319,-52.75,16.9927,21.5516,28.3101,0.8667,16.691,15.4961,0
181552,npp,2915,204,18.1988620758057,13.8928775787354,100.634651184082,3670176,2918,101,196611,3866787,1426,tha_bangkok_82_15,13.89583333,100.63333333,82,15,tha_bangkok,2013-03-12 17:58:01.531528,96.14233780091672,66.9435788701124,54.52358880655364,6.380768365675115e-33,1.0,-66.95,3.1865100272627664,-67.19,18.8422,22.8681,26.0254,0.8168,17.2129,14.8645,0
181566,npp,1825,3757,15.0855913162231,13.8951787948608,100.631309509277,3670176,1829,3031,196611,3866787,1426,tha_bangkok_82_15,13.89583333,100.63333333,82,15,tha_bangkok,2013-03-12 19:38:26.132192,-77.89040760067903,64.88606524641223,53.26910463389975,7.26942090345633e-31,17.0,64.85,2.898275349237888,64.715,17.4399,20.9869,24.8264,0.89,16.6421,13.4261,0
181765,npp,1153,3100,14.8982439041138,13.8964099884033,100.631385803223,3670176,1155,2485,196611,3866787,1426,tha_bangkok_82_15,13.89583333,100.63333333,82,15,tha_bangkok,2013-03-13 19:19:41.098035,-79.26551142238205,49.32610513250137,42.1671231264092,4.482898059456704e-31,14.0,49.31,1.7549928774784245,48.935,17.0209,21.7253,26.7988,0.8597,14.7882,12.8087,0
181964,npp,466,2430,10.7438287734985,13.8948192596436,100.630737304688,3670176,466,1967,196611,3866787,1426,tha_bangkok_82_15,13.89583333,100.63333333,82,15,tha_bangkok,2013-03-14 19:00:54.279877,-80.59282754206336,22.30143479846127,19.62567780989251,1.0937000032590321e-29,11.0,22.3,1.0837787002826917,21.72,13.6556,19.1508,25.4192,0.9753,10.9212,10.4787,0
182163,npp,2836,1763,13.2522430419922,13.896014213562,100.634078979492,3670176,2836,1345,196611,3866787,1426,tha_bangkok_82_15,13.89583333,100.63333333,82,15,tha_bangkok,2013-03-15 18:42:05.679983,98.12917935623351,15.572595419623829,13.745300632254418,1.0712759607779297e-26,8.0,-15.56,1.0442604737599883,-16.22,13.8649,21.2338,28.4834,0.8796,11.035,11.6573,0
182958,npp,1984,2654,17.2492694854736,13.8960285186768,100.633934020996,3670176,1986,2140,196611,3866787,1426,tha_bangkok_82_15,13.89583333,100.63333333,82,15,tha_bangkok,2013-03-19 19:07:14.087124,-78.89166374859333,33.02517226222582,28.84170669551852,7.961163111484829e-13,12.0,33.01,1.2365102219381485,32.47,14.7924,20.5673,28.0921,0.9082,15.9949,15.665,0
186282,npp,2058,1991,9.70250701904297,13.8938322067261,100.63062286377,3670176,2058,1560,196611,3866787,1426,tha_bangkok_82_15,13.89583333,100.63333333,82,15,tha_bangkok,2013-04-05 18:48:41.643174,88.07542285335654,2.575599885812647,2.2795994518919276,2.2027738171148524e-12,9.0,-2.51,1.0,-3.57,11.0212,18.6783,30.8834,1.0,9.7025,9.7025,0
189008,npp,1126,3331,18.3007431030273,13.8992671966553,100.633544921875,3670176,1127,2679,196611,3866787,1426,tha_bangkok_82_15,13.89583333,100.63333333,82,15,tha_bangkok,2013-04-19 19:26:28.047636,-78.57943654694799,55.68463195409458,46.98291304978214,8.311997919403058e-10,15.0,55.67,2.0682789409984763,55.14,17.4864,22.5366,27.3261,0.8288,16.6303,15.1676,0
197147,npp,1001,2430,14.7336339950562,13.8951539993286,100.633735656738,3670176,1001,1967,196611,3866787,1426,tha_bangkok_82_15,13.89583333,100.63333333,82,15,tha_bangkok,2013-06-02 19:01:37.101587,-79.79985176815912,22.29555568089889,19.62287271513387,0.00020602915021798246,11.0,22.3,1.0837787002826917,21.72,13.6556,19.1508,25.4192,0.9753,14.6026,14.3701,0
233435,npp,1644,417,15.5176420211792,13.8927536010742,100.629829406738,3670176,1642,239,196611,3866787,1426,tha_bangkok_82_15,13.89583333,100.63333333,82,15,tha_bangkok,2013-10-11 18:06:29.816537,96.08137015969919,63.017498135580894,52.069803982974975,1.455445990800808e-13,2.0,-63.03,2.6065528283652384,-63.14,18.9474,21.6646,25.6253,0.8622,16.32,13.3786,0
233650,npp,2930,3317,17.4729385375977,13.8929805755615,100.634750366211,3670176,2932,2664,196611,3866787,1426,tha_bangkok_82_15,13.89583333,100.63333333,82,15,tha_bangkok,2013-10-12 19:28:07.656713,-78.53110243334156,55.32774935701536,46.71773807354787,7.806169314658088e-16,15.0,55.32,2.0682789409984763,55.14,17.4864,22.5366,27.3261,0.8288,16.23,14.4815,0
237029,npp,2954,2642,13.9496593475342,13.89674949646,100.636512756348,3670176,2954,2130,196611,3866787,1426,tha_bangkok_82_15,13.89583333,100.63333333,82,15,tha_bangkok,2013-10-29 19:09:27.478702,-79.11959971566122,32.47994009240826,28.37944099158357,2.4120565224773537e-05,12.0,32.47,1.2365102219381485,32.47,14.7924,20.5673,28.0921,0.9082,13.3264,12.6685,0
237224,npp,2250,1973,8.43044567108154,13.8948135375977,100.630332946777,3670176,2250,1543,196611,3866787,1426,tha_bangkok_82_15,13.89583333,100.63333333,82,15,tha_bangkok,2013-10-30 18:50:38.943195,88.87546762561622,3.6258862381932384,3.2087715268190595,2.655569660932246e-13,9.0,-3.54,1.0,-3.57,11.0212,18.6783,30.8834,1.0,8.4304,8.4304,0
237617,npp,799,632,32.1046028137207,13.8982772827148,100.630226135254,3670176,804,416,196611,3866787,1426,tha_bangkok_82_15,13.89583333,100.63333333,82,15,tha_bangkok,2013-11-01 18:12:56.534010,96.32770609420409,58.387846266087536,48.91493008263278,2.417919792582158e-27,3.0,-58.39,2.253202848596432,-58.45,16.2123,23.0954,27.8542,0.8087,22.6767,25.9645,0
237826,npp,2062,3526,16.6332015991211,13.8960638046265,100.631607055664,3670176,2060,2862,196611,3866787,1426,tha_bangkok_82_15,13.89583333,100.63333333,82,15,tha_bangkok,2013-11-02 19:34:30.822460,-77.60415456679749,60.28918984303097,50.24300240777949,1.646685981464011e-26,16.0,60.26,2.4157378735459294,60.31,17.9131,20.3986,25.2906,0.9157,17.1196,15.2305,0
238025,npp,1361,2864,20.3870239257812,13.8953285217285,100.634902954102,3670176,1363,2309,196611,3866787,1426,tha_bangkok_82_15,13.89583333,100.63333333,82,15,tha_bangkok,2013-11-03 19:15:45.840118,-79.30159818157756,41.44870242431496,35.86642841881616,1.0748203095632702e-32,13.0,41.44,1.4867838833500562,41.48,17.5196,20.6702,23.622,0.9036,18.4878,18.4224,0
238219,npp,660,2196,21.9938850402832,13.8976545333862,100.635093688965,3670176,660,1756,196611,3866787,1426,tha_bangkok_82_15,13.89583333,100.63333333,82,15,tha_bangkok,2013-11-04 18:56:57.303707,-80.80095942206297,9.395239684536511,8.307475391804047,3.103784848832524e-33,10.0,9.39,1.0,9.39,13.0183,16.6405,23.1378,1.1225,24.0317,24.6873,0
238412,npp,3017,1526,15.3881702423096,13.8987102508545,100.632400512695,3670176,3017,1145,196611,3866787,1426,tha_bangkok_82_15,13.89583333,100.63333333,82,15,tha_bangkok,2013-11-05 18:38:06.993302,97.11086777883135,27.920521979694165,24.48364890904455,1.2637318086480574e-32,7.0,-27.9,1.184412938166907,-27.85,16.172,19.6594,28.0097,0.9501,15.072,14.6202,0
243393,npp,696,1969,10.9544477462769,13.8953514099121,100.633338928223,3670176,696,1539,196611,3866787,1426,tha_bangkok_82_15,13.89583333,100.63333333,82,15,tha_bangkok,2013-12-01 18:51:04.766998,92.48213445532973,3.812468000047669,3.3739660256061654,3.243755206637573e-27,9.0,-3.78,1.0,-3.57,11.0212,18.6783,30.8834,1.0,10.9544,10.9544,0
243764,npp,2346,629,16.0373487472534,13.8930673599243,100.631736755371,3670176,2345,413,196611,3866787,1426,tha_bangkok_82_15,13.89583333,100.63333333,82,15,tha_bangkok,2013-12-03 18:13:25.944263,96.39513046318302,58.45168913993068,48.96334858801483,4.093936968757526e-34,3.0,-58.46,2.253202848596432,-58.45,16.2123,23.0954,27.8542,0.8087,15.5458,12.9701,0
244148,npp,2936,2863,14.3733472824097,13.8927345275879,100.634140014648,3670176,2936,2308,196611,3866787,1426,tha_bangkok_82_15,13.89583333,100.63333333,82,15,tha_bangkok,2013-12-05 19:16:17.072431,-79.29137760419351,41.424225990457195,35.84859684094754,3.281718950076694e-32,13.0,41.41,1.4867838833500562,41.48,17.5196,20.6702,23.622,0.9036,14.4431,12.9882,0
