lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.945,1.0
1,0.808,0.845,0.831
2,0.716,0.757,0.731
3,0.649,0.679,0.647
4,0.608,0.611,0.583
5,0.573,0.552,0.525
6,0.51,0.501,0.45
7,0.469,0.458,0.398
8,0.429,0.421,0.346
9,0.402,0.39,0.307
10,0.396,0.365,0.286
11,0.376,0.344,0.257
12,0.336,0.327,0.217
13,0.31,0.313,0.189
14,0.29,0.303,0.167
15,0.283,0.295,0.155
16,0.275,0.289,0.149
17,0.247,0.284,0.128
18,0.238,0.281,0.126
19,0.247,0.279,0.142
20,0.263,0.277,0.167
21,0.285,0.275,0.201
22,0.28,0.274,0.217
23,0.288,0.272,0.243
24,0.278,0.27,0.255
25,0.285,0.267,0.283
26,0.285,0.259,0.308
27,0.275,0.253,0.321
28,0.258,0.248,0.325
29,0.25,0.243,0.33
30,0.254,0.237,0.332
31,0.247,0.229,0.311
32,0.245,0.222,0.289
33,0.23,0.215,0.253
34,0.212,0.208,0.215
35,0.192,0.2,0.174
36,0.17,0.192,0.139
37,0.157,0.184,0.113
38,0.155,0.177,0.097
39,0.138,0.171,0.067
40,0.12,0.166,0.04
41,0.13,0.161,0.04
42,0.149,0.157,0.049
43,0.154,0.156,0.047
44,0.161,0.156,0.048
45,0.159,0.157,0.044
46,0.161,0.159,0.045
47,0.172,0.16,0.054
48,0.192,0.163,0.073
49,0.197,0.165,0.085
50,0.18,0.168,0.079
51,0.168,0.169,0.083
52,0.166,0.171,0.098
53,0.175,0.172,0.122
54,0.185,0.173,0.147
55,0.181,0.174,0.165
56,0.167,0.173,0.175
57,0.167,0.171,0.191
58,0.17,0.168,0.207
59,0.171,0.164,0.214
60,0.159,0.159,0.201
61,0.146,0.153,0.175
62,0.132,0.146,0.143
63,0.133,0.14,0.121
64,0.137,0.133,0.104
65,0.124,0.126,0.075
66,0.111,0.121,0.052
67,0.111,0.116,0.04
68,0.121,0.11,0.038
69,0.107,0.104,0.018
70,0.102,0.098,0.006
71,0.087,0.093,-0.012
72,0.084,0.088,-0.019
73,0.087,0.083,-0.022
74,0.085,0.078,-0.03
75,0.086,0.073,-0.033
76,0.061,0.069,-0.055
77,0.056,0.066,-0.059
78,0.055,0.063,-0.058
79,0.055,0.06,-0.05
80,0.059,0.057,-0.035
81,0.051,0.054,-0.026
82,0.048,0.051,-0.013
83,0.048,0.048,0.004
84,0.055,0.044,0.028
85,0.047,0.04,0.039
86,0.034,0.036,0.047
87,0.03,0.033,0.059
88,0.025,0.031,0.066
89,0.033,0.029,0.075
90,0.028,0.027,0.064
91,0.032,0.025,0.056
92,0.033,0.024,0.044
93,0.04,0.022,0.035
94,0.031,0.021,0.016
95,0.023,0.02,-0.0
96,0.006,0.019,-0.021
97,0.005,0.019,-0.029
98,0.006,0.019,-0.035
99,0.002,0.019,-0.044
100,0.008,0.02,-0.043
101,0.012,0.019,-0.046
102,0.017,0.02,-0.048
103,0.023,0.021,-0.05
104,0.024,0.022,-0.056
105,0.036,0.024,-0.05
106,0.037,0.025,-0.05
107,0.039,0.027,-0.047
108,0.041,0.029,-0.042
109,0.037,0.031,-0.039
110,0.03,0.033,-0.035
111,0.021,0.034,-0.031
112,0.033,0.036,-0.009
113,0.039,0.039,0.008
114,0.039,0.04,0.021
115,0.041,0.042,0.036
116,0.04,0.043,0.045
117,0.041,0.043,0.054
118,0.039,0.042,0.057
119,0.037,0.041,0.056
120,0.033,0.039,0.048
121,0.029,0.037,0.036
122,0.038,0.035,0.034
123,0.049,0.033,0.033
124,0.043,0.032,0.019
125,0.039,0.03,0.007
126,0.039,0.028,0.001
127,0.036,0.027,-0.005
128,0.034,0.026,-0.011
129,0.021,0.025,-0.022
130,0.022,0.024,-0.023
131,0.016,0.024,-0.03
132,0.016,0.024,-0.033
133,0.022,0.025,-0.032
134,0.014,0.027,-0.04
135,0.014,0.028,-0.04
136,0.017,0.031,-0.037
137,0.027,0.034,-0.026
138,0.039,0.038,-0.011
139,0.039,0.042,-0.005
140,0.046,0.046,0.01
141,0.052,0.05,0.024
142,0.054,0.054,0.036
143,0.064,0.058,0.052
144,0.064,0.062,0.06
145,0.068,0.066,0.07
146,0.073,0.07,0.081
147,0.081,0.074,0.091
148,0.092,0.078,0.099
149,0.094,0.081,0.096
150,0.096,0.084,0.093
151,0.094,0.086,0.083
152,0.093,0.088,0.074
153,0.09,0.09,0.065
154,0.084,0.091,0.055
155,0.086,0.092,0.053
156,0.081,0.094,0.047
157,0.085,0.095,0.049
158,0.089,0.096,0.053
159,0.091,0.096,0.056
160,0.09,0.097,0.055
161,0.091,0.097,0.056
162,0.093,0.098,0.055
163,0.093,0.099,0.053
164,0.097,0.099,0.056
165,0.101,0.099,0.058
166,0.103,0.098,0.061
167,0.107,0.098,0.066
168,0.104,0.097,0.066
169,0.106,0.096,0.071
170,0.105,0.095,0.075
171,0.099,0.093,0.076
172,0.096,0.091,0.079
173,0.096,0.089,0.085
174,0.092,0.087,0.085
175,0.088,0.084,0.085
176,0.08,0.081,0.081
177,0.076,0.078,0.078
178,0.072,0.076,0.073
179,0.069,0.074,0.068
180,0.065,0.073,0.062
181,0.065,0.073,0.057
182,0.066,0.073,0.052
183,0.064,0.074,0.046
184,0.064,0.074,0.042
185,0.066,0.075,0.04
186,0.065,0.076,0.036
187,0.069,0.076,0.038
188,0.07,0.076,0.037
189,0.07,0.076,0.036
190,0.075,0.076,0.039
191,0.079,0.075,0.041
192,0.084,0.073,0.044
193,0.084,0.071,0.044
194,0.085,0.067,0.044
195,0.084,0.063,0.042
196,0.082,0.058,0.039
197,0.075,0.053,0.033
198,0.066,0.048,0.027
199,0.055,0.041,0.02
200,0.041,0.035,0.012
201,0.027,0.029,0.007
202,0.011,0.023,0.001
203,0.0,0.017,0.0
204,-0.009,0.012,0.001
205,-0.013,0.008,0.004
206,-0.014,0.004,0.007
207,-0.012,0.002,0.009
208,-0.01,0.0,0.008
209,-0.007,-0.0,0.005
210,-0.004,0.001,0.002
211,-0.003,0.003,-0.001
212,0.003,0.006,-0.003
213,0.011,0.011,-0.001
214,0.015,0.016,-0.006
215,0.026,0.022,-0.005
216,0.035,0.029,-0.003
217,0.044,0.036,-0.0
218,0.05,0.043,0.003
219,0.056,0.049,0.007
220,0.06,0.055,0.011
221,0.063,0.059,0.015
222,0.068,0.063,0.021
223,0.071,0.067,0.027
224,0.074,0.069,0.031
225,0.076,0.069,0.035
226,0.077,0.069,0.036
227,0.073,0.069,0.034
228,0.068,0.067,0.033
229,0.066,0.064,0.037
230,0.061,0.061,0.039
231,0.059,0.057,0.044
232,0.046,0.053,0.043
233,0.042,0.048,0.05
234,0.033,0.042,0.052
235,0.033,0.037,0.058
236,0.024,0.031,0.056
237,0.02,0.025,0.053
238,0.017,0.02,0.047
239,0.013,0.015,0.037
240,0.016,0.011,0.031
241,0.023,0.008,0.026
242,0.018,0.005,0.011
243,0.013,0.004,-0.003
244,0.001,0.003,-0.025
245,-0.002,0.003,-0.037
246,-0.009,0.003,-0.049
247,-0.009,0.003,-0.052
248,-0.004,0.005,-0.049
249,-0.008,0.006,-0.055
250,-0.005,0.008,-0.055
251,0.003,0.01,-0.047
252,0.009,0.011,-0.039
253,0.01,0.013,-0.034
254,0.016,0.014,-0.027
255,0.027,0.015,-0.015
256,0.028,0.016,-0.01
257,0.033,0.017,0.001
258,0.035,0.018,0.011
259,0.037,0.018,0.023
260,0.035,0.019,0.03
261,0.025,0.019,0.033
262,0.018,0.02,0.042
263,0.016,0.02,0.056
264,0.013,0.02,0.068
265,0.011,0.02,0.075
266,0.005,0.02,0.073
267,0.009,0.02,0.073
268,0.012,0.019,0.066
269,0.014,0.018,0.057
270,0.016,0.018,0.045
271,0.015,0.018,0.031
272,0.017,0.018,0.019
273,0.021,0.02,0.009
274,0.027,0.023,0.001
275,0.028,0.026,-0.009
276,0.033,0.03,-0.015
277,0.039,0.034,-0.018
278,0.033,0.038,-0.025
279,0.044,0.043,-0.018
280,0.045,0.047,-0.017
281,0.05,0.052,-0.012
282,0.046,0.056,-0.011
283,0.052,0.06,-0.001
284,0.065,0.064,0.015
285,0.073,0.067,0.027
286,0.072,0.069,0.032
287,0.07,0.07,0.038
288,0.075,0.072,0.052
289,0.083,0.073,0.069
290,0.088,0.074,0.086
291,0.085,0.075,0.101
292,0.089,0.075,0.124
293,0.086,0.076,0.141
294,0.081,0.076,0.151
295,0.072,0.077,0.151
296,0.061,0.077,0.138
297,0.062,0.077,0.124
298,0.064,0.078,0.105
299,0.071,0.079,0.086
300,0.073,0.08,0.063
301,0.078,0.08,0.043
302,0.081,0.081,0.025
303,0.077,0.081,0.004
304,0.086,0.083,-0.006
305,0.076,0.084,-0.029
306,0.084,0.085,-0.034
307,0.086,0.087,-0.037
308,0.092,0.089,-0.036
309,0.102,0.09,-0.03
310,0.093,0.092,-0.036
311,0.096,0.092,-0.029
312,0.094,0.092,-0.025
313,0.099,0.093,-0.015
314,0.099,0.092,-0.007
315,0.097,0.091,0.003
316,0.087,0.09,0.009
317,0.087,0.088,0.026
318,0.09,0.086,0.047
319,0.084,0.083,0.061
320,0.084,0.08,0.082
321,0.074,0.077,0.098
322,0.073,0.074,0.119
323,0.074,0.072,0.14
324,0.077,0.07,0.158
325,0.078,0.068,0.162
326,0.059,0.067,0.139
327,0.055,0.066,0.118
328,0.056,0.066,0.1
329,0.054,0.066,0.073
330,0.054,0.066,0.047
331,0.055,0.068,0.027
332,0.071,0.07,0.021
333,0.076,0.073,0.007
334,0.076,0.076,-0.007
335,0.08,0.078,-0.015
336,0.089,0.081,-0.017
337,0.081,0.084,-0.03
338,0.086,0.086,-0.029
339,0.084,0.088,-0.031
340,0.092,0.089,-0.023
341,0.102,0.09,-0.014
342,0.099,0.092,-0.014
343,0.102,0.093,-0.007
344,0.097,0.093,-0.004
345,0.095,0.093,0.003
346,0.1,0.092,0.021
347,0.096,0.091,0.035
348,0.099,0.089,0.055
349,0.084,0.088,0.063
350,0.078,0.085,0.081
351,0.081,0.082,0.109
352,0.08,0.079,0.133
353,0.069,0.077,0.145
354,0.064,0.076,0.156
355,0.058,0.074,0.15
356,0.06,0.073,0.136
357,0.072,0.072,0.121
358,0.069,0.071,0.091
359,0.063,0.07,0.059
360,0.067,0.069,0.039
361,0.074,0.068,0.028
362,0.074,0.066,0.014
363,0.076,0.064,0.002
364,0.065,0.063,-0.016
365,0.055,0.061,-0.033
366,0.05,0.059,-0.042
367,0.067,0.057,-0.031
368,0.071,0.056,-0.031
369,0.066,0.053,-0.036
370,0.056,0.051,-0.044
371,0.056,0.048,-0.042
372,0.054,0.046,-0.038
373,0.048,0.043,-0.032
374,0.047,0.04,-0.024
375,0.031,0.038,-0.024
376,0.021,0.036,-0.016
377,0.016,0.033,-0.0
378,0.022,0.031,0.026
379,0.021,0.029,0.049
380,0.011,0.027,0.065
381,0.018,0.025,0.093
382,0.023,0.024,0.117
383,0.028,0.024,0.136
384,0.04,0.024,0.152
385,0.033,0.024,0.14
386,0.04,0.024,0.128
387,0.031,0.025,0.099
388,0.032,0.026,0.075
389,0.031,0.028,0.051
390,0.029,0.029,0.031
391,0.033,0.031,0.019
392,0.032,0.033,0.004
393,0.039,0.034,-0.003
394,0.033,0.035,-0.018
395,0.029,0.035,-0.03
396,0.023,0.035,-0.039
397,0.02,0.033,-0.048
398,0.024,0.03,-0.049
399,0.025,0.026,-0.054
400,0.037,0.019,-0.045
