lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.882,1.0
1,0.689,0.749,0.701
2,0.584,0.639,0.598
3,0.49,0.548,0.505
4,0.437,0.474,0.449
5,0.42,0.415,0.427
6,0.381,0.369,0.384
7,0.35,0.333,0.349
8,0.322,0.305,0.317
9,0.308,0.285,0.3
10,0.29,0.27,0.28
11,0.277,0.26,0.268
12,0.285,0.253,0.278
13,0.264,0.248,0.261
14,0.261,0.245,0.259
15,0.246,0.243,0.243
16,0.23,0.241,0.226
17,0.218,0.239,0.214
18,0.213,0.236,0.208
19,0.212,0.232,0.206
20,0.216,0.228,0.21
21,0.218,0.222,0.215
22,0.21,0.216,0.21
23,0.21,0.208,0.213
24,0.188,0.2,0.198
25,0.168,0.19,0.184
26,0.169,0.177,0.189
27,0.182,0.168,0.204
28,0.169,0.161,0.194
29,0.168,0.155,0.194
30,0.153,0.15,0.181
31,0.128,0.144,0.154
32,0.119,0.138,0.143
33,0.119,0.132,0.138
34,0.106,0.128,0.123
35,0.101,0.123,0.114
36,0.126,0.119,0.133
37,0.117,0.115,0.12
38,0.111,0.112,0.112
39,0.111,0.109,0.111
40,0.11,0.106,0.11
41,0.109,0.104,0.11
42,0.112,0.103,0.113
43,0.102,0.101,0.106
44,0.11,0.101,0.112
45,0.108,0.1,0.108
46,0.095,0.099,0.094
47,0.099,0.098,0.093
48,0.102,0.096,0.093
49,0.09,0.093,0.081
50,0.08,0.091,0.071
51,0.086,0.089,0.079
52,0.072,0.088,0.069
53,0.101,0.087,0.103
54,0.093,0.085,0.099
55,0.093,0.084,0.103
56,0.091,0.082,0.105
57,0.08,0.082,0.096
58,0.085,0.082,0.103
59,0.099,0.082,0.118
60,0.08,0.083,0.098
61,0.064,0.084,0.08
62,0.066,0.086,0.081
63,0.071,0.088,0.082
64,0.077,0.091,0.085
65,0.089,0.094,0.094
66,0.09,0.097,0.094
67,0.102,0.1,0.104
68,0.099,0.103,0.101
69,0.11,0.106,0.109
70,0.111,0.108,0.109
71,0.134,0.109,0.13
72,0.125,0.111,0.123
73,0.123,0.111,0.122
74,0.115,0.111,0.115
75,0.109,0.111,0.108
76,0.106,0.111,0.104
77,0.112,0.11,0.109
78,0.108,0.11,0.102
79,0.113,0.107,0.108
80,0.105,0.105,0.102
81,0.114,0.102,0.111
82,0.099,0.099,0.1
83,0.107,0.097,0.111
84,0.095,0.094,0.103
85,0.075,0.09,0.087
86,0.071,0.087,0.085
87,0.066,0.084,0.082
88,0.062,0.08,0.08
89,0.078,0.077,0.094
90,0.066,0.074,0.082
91,0.071,0.071,0.083
92,0.071,0.069,0.08
93,0.071,0.067,0.078
94,0.077,0.066,0.081
95,0.073,0.065,0.076
96,0.079,0.064,0.081
97,0.068,0.062,0.07
98,0.064,0.061,0.066
99,0.054,0.059,0.055
100,0.064,0.059,0.064
101,0.063,0.059,0.064
102,0.068,0.059,0.069
103,0.051,0.058,0.053
104,0.041,0.057,0.044
105,0.037,0.055,0.039
106,0.047,0.053,0.048
107,0.04,0.051,0.039
108,0.035,0.049,0.034
109,0.052,0.045,0.05
110,0.058,0.042,0.054
111,0.066,0.04,0.061
112,0.061,0.037,0.058
113,0.04,0.035,0.04
114,0.034,0.034,0.037
115,0.036,0.033,0.041
116,0.026,0.033,0.032
117,0.027,0.033,0.033
118,0.034,0.033,0.04
119,0.031,0.033,0.037
120,0.038,0.034,0.041
121,0.024,0.035,0.025
122,0.017,0.036,0.017
123,0.015,0.037,0.014
124,0.013,0.039,0.011
125,0.025,0.04,0.024
126,0.04,0.041,0.039
127,0.056,0.041,0.054
128,0.054,0.04,0.053
129,0.049,0.039,0.049
130,0.049,0.038,0.048
131,0.045,0.038,0.044
132,0.053,0.037,0.05
133,0.054,0.036,0.05
134,0.048,0.035,0.043
135,0.046,0.034,0.04
136,0.041,0.032,0.035
137,0.029,0.03,0.024
138,0.023,0.027,0.018
139,0.018,0.025,0.011
140,0.02,0.023,0.011
141,0.016,0.022,0.007
142,0.011,0.021,0.002
143,0.005,0.021,-0.003
144,0.001,0.021,-0.005
145,0.005,0.022,-0.001
146,0.006,0.024,0.001
147,0.017,0.026,0.012
148,0.024,0.029,0.018
149,0.034,0.032,0.027
150,0.04,0.035,0.032
151,0.046,0.038,0.038
152,0.047,0.041,0.039
153,0.045,0.042,0.038
154,0.052,0.044,0.047
155,0.058,0.046,0.053
156,0.063,0.048,0.06
157,0.063,0.051,0.06
158,0.059,0.052,0.056
159,0.061,0.052,0.057
160,0.06,0.052,0.054
161,0.06,0.051,0.053
162,0.056,0.049,0.049
163,0.041,0.047,0.035
164,0.034,0.043,0.027
165,0.03,0.04,0.024
166,0.03,0.035,0.023
167,0.015,0.031,0.009
168,0.008,0.026,0.002
169,0.002,0.022,-0.005
170,0.01,0.02,0.001
171,0.018,0.017,0.01
172,0.025,0.016,0.016
173,0.034,0.015,0.025
174,0.043,0.014,0.033
175,0.039,0.014,0.03
176,0.024,0.015,0.017
177,0.011,0.016,0.005
178,-0.003,0.017,-0.009
179,-0.005,0.019,-0.01
180,0.006,0.021,-0.0
181,0.007,0.024,0.001
182,0.021,0.026,0.014
183,0.024,0.029,0.017
184,0.034,0.032,0.027
185,0.048,0.035,0.041
186,0.05,0.039,0.045
187,0.057,0.042,0.053
188,0.059,0.045,0.054
189,0.06,0.048,0.054
190,0.061,0.052,0.055
191,0.054,0.055,0.048
192,0.054,0.059,0.047
193,0.049,0.062,0.043
194,0.05,0.066,0.044
195,0.066,0.071,0.06
196,0.07,0.074,0.063
197,0.068,0.077,0.061
198,0.073,0.08,0.064
199,0.079,0.082,0.069
200,0.082,0.082,0.07
201,0.092,0.082,0.078
202,0.095,0.081,0.081
203,0.09,0.081,0.076
204,0.092,0.082,0.08
205,0.095,0.083,0.085
206,0.092,0.085,0.084
207,0.092,0.087,0.086
208,0.083,0.088,0.078
209,0.081,0.089,0.078
210,0.079,0.09,0.075
211,0.082,0.09,0.078
212,0.086,0.091,0.082
213,0.083,0.091,0.079
214,0.079,0.09,0.075
215,0.074,0.089,0.072
216,0.087,0.087,0.084
217,0.079,0.086,0.077
218,0.083,0.084,0.08
219,0.093,0.083,0.089
220,0.098,0.082,0.093
221,0.102,0.08,0.097
222,0.086,0.078,0.082
223,0.09,0.076,0.086
224,0.085,0.074,0.081
225,0.081,0.072,0.078
226,0.064,0.069,0.062
227,0.05,0.066,0.049
228,0.048,0.063,0.048
229,0.043,0.059,0.044
230,0.05,0.056,0.051
231,0.055,0.052,0.056
232,0.055,0.048,0.058
233,0.062,0.045,0.065
234,0.036,0.042,0.041
235,0.035,0.04,0.043
236,0.03,0.038,0.039
237,0.035,0.036,0.044
238,0.043,0.034,0.05
239,0.033,0.033,0.04
240,0.031,0.032,0.035
241,0.029,0.032,0.031
242,0.029,0.034,0.028
243,0.024,0.035,0.023
244,0.032,0.037,0.03
245,0.044,0.038,0.042
246,0.044,0.039,0.043
247,0.039,0.04,0.039
248,0.04,0.042,0.041
249,0.047,0.043,0.048
250,0.05,0.044,0.051
251,0.049,0.045,0.048
252,0.049,0.046,0.047
253,0.05,0.047,0.047
254,0.053,0.048,0.049
255,0.057,0.05,0.053
256,0.044,0.051,0.041
257,0.045,0.052,0.041
258,0.044,0.053,0.041
259,0.054,0.053,0.051
260,0.06,0.054,0.059
261,0.059,0.054,0.059
262,0.052,0.054,0.055
263,0.05,0.053,0.055
264,0.039,0.052,0.047
265,0.037,0.051,0.047
266,0.043,0.049,0.053
267,0.06,0.047,0.068
268,0.056,0.045,0.063
269,0.057,0.043,0.061
270,0.039,0.041,0.04
271,0.03,0.039,0.027
272,0.048,0.036,0.041
273,0.048,0.035,0.038
274,0.038,0.033,0.029
275,0.038,0.031,0.029
276,0.029,0.03,0.021
277,0.029,0.029,0.022
278,0.024,0.028,0.019
279,0.019,0.027,0.016
280,0.011,0.026,0.009
281,0.007,0.025,0.005
282,0.012,0.024,0.009
283,0.013,0.024,0.009
284,0.022,0.024,0.019
285,0.027,0.024,0.024
286,0.024,0.024,0.023
287,0.018,0.023,0.018
288,0.028,0.023,0.031
289,0.033,0.023,0.039
290,0.035,0.023,0.044
291,0.039,0.022,0.05
292,0.031,0.021,0.045
293,0.021,0.018,0.038
294,0.018,0.016,0.038
295,0.015,0.013,0.036
296,0.009,0.011,0.03
297,0.009,0.008,0.029
298,0.002,0.005,0.021
299,-0.004,0.001,0.014
300,-0.003,-0.002,0.011
301,-0.009,-0.006,0.001
302,-0.004,-0.009,0.003
303,-0.004,-0.012,0.001
304,-0.011,-0.016,-0.006
305,-0.02,-0.018,-0.014
306,-0.028,-0.019,-0.021
307,-0.035,-0.02,-0.026
308,-0.033,-0.02,-0.022
309,-0.024,-0.02,-0.012
310,-0.027,-0.019,-0.014
311,-0.029,-0.019,-0.016
312,-0.02,-0.017,-0.008
313,-0.016,-0.015,-0.005
314,0.005,-0.013,0.012
315,0.002,-0.009,0.009
316,0.006,-0.006,0.014
317,-0.001,-0.002,0.01
318,-0.003,0.002,0.01
319,0.002,0.005,0.018
320,0.014,0.008,0.033
321,0.025,0.012,0.048
322,0.013,0.015,0.04
323,0.015,0.018,0.046
324,0.008,0.02,0.041
325,0.023,0.023,0.055
326,0.03,0.025,0.059
327,0.022,0.027,0.049
328,0.029,0.028,0.054
329,0.018,0.028,0.039
330,0.029,0.028,0.043
331,0.033,0.029,0.041
332,0.039,0.03,0.041
333,0.043,0.031,0.042
334,0.048,0.032,0.046
335,0.037,0.032,0.034
336,0.032,0.033,0.029
337,0.021,0.034,0.019
338,0.019,0.035,0.021
339,0.016,0.036,0.02
340,0.024,0.036,0.028
341,0.027,0.036,0.03
342,0.045,0.036,0.045
343,0.047,0.036,0.045
344,0.043,0.037,0.04
345,0.03,0.037,0.028
346,0.033,0.037,0.033
347,0.04,0.037,0.042
348,0.05,0.037,0.054
349,0.038,0.036,0.045
350,0.043,0.035,0.053
351,0.046,0.033,0.061
352,0.041,0.032,0.059
353,0.03,0.032,0.05
354,0.019,0.031,0.042
355,0.018,0.031,0.04
356,0.034,0.03,0.054
357,0.03,0.029,0.047
358,0.026,0.027,0.039
359,0.026,0.025,0.035
360,0.022,0.023,0.026
361,0.023,0.021,0.022
362,0.013,0.02,0.007
363,0.018,0.018,0.009
364,0.017,0.017,0.006
365,0.011,0.015,0.0
366,0.012,0.015,0.003
367,0.011,0.015,0.003
368,0.012,0.015,0.006
369,0.022,0.015,0.017
370,0.01,0.015,0.006
371,0.014,0.016,0.009
372,0.035,0.016,0.027
373,0.037,0.016,0.026
374,0.018,0.016,0.008
375,0.001,0.016,-0.006
376,-0.009,0.016,-0.014
377,-0.003,0.015,-0.003
378,0.014,0.015,0.018
379,0.028,0.014,0.036
380,0.02,0.013,0.034
381,0.027,0.012,0.044
382,0.012,0.011,0.032
383,0.002,0.01,0.024
384,0.002,0.008,0.025
385,0.004,0.007,0.024
386,0.02,0.005,0.037
387,0.021,0.004,0.035
388,-0.002,0.002,0.007
389,-0.001,0.001,0.001
390,-0.022,-0.001,-0.023
391,-0.006,-0.002,-0.013
392,-0.005,-0.003,-0.015
393,-0.003,-0.003,-0.014
394,-0.0,-0.003,-0.013
395,0.004,-0.002,-0.008
396,0.008,0.0,-0.004
397,-0.0,0.003,-0.01
398,0.002,0.007,-0.006
399,0.012,0.012,0.002
400,0.02,0.019,0.009
