lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.906,1.0
1,0.774,0.801,0.807
2,0.648,0.712,0.681
3,0.584,0.637,0.599
4,0.549,0.576,0.531
5,0.53,0.525,0.475
6,0.5,0.485,0.422
7,0.459,0.452,0.362
8,0.424,0.426,0.312
9,0.422,0.406,0.295
10,0.423,0.391,0.288
11,0.41,0.379,0.272
12,0.379,0.37,0.245
13,0.353,0.363,0.219
14,0.352,0.358,0.216
15,0.361,0.354,0.219
16,0.379,0.35,0.234
17,0.361,0.346,0.218
18,0.335,0.342,0.196
19,0.31,0.338,0.178
20,0.333,0.334,0.204
21,0.343,0.328,0.225
22,0.317,0.322,0.226
23,0.286,0.315,0.224
24,0.265,0.307,0.231
25,0.28,0.299,0.274
26,0.294,0.287,0.319
27,0.278,0.278,0.34
28,0.267,0.271,0.354
29,0.244,0.264,0.348
30,0.249,0.257,0.35
31,0.255,0.249,0.34
32,0.258,0.24,0.317
33,0.243,0.232,0.271
34,0.212,0.225,0.212
35,0.205,0.216,0.179
36,0.206,0.206,0.159
37,0.209,0.197,0.143
38,0.203,0.188,0.123
39,0.189,0.181,0.101
40,0.169,0.174,0.081
41,0.175,0.167,0.081
42,0.184,0.16,0.085
43,0.167,0.153,0.069
44,0.135,0.148,0.043
45,0.121,0.144,0.028
46,0.116,0.14,0.022
47,0.122,0.135,0.025
48,0.141,0.131,0.04
49,0.127,0.129,0.03
50,0.106,0.128,0.021
51,0.109,0.127,0.036
52,0.119,0.125,0.062
53,0.128,0.124,0.094
54,0.123,0.124,0.115
55,0.12,0.125,0.141
56,0.128,0.126,0.174
57,0.134,0.126,0.2
58,0.151,0.126,0.229
59,0.156,0.126,0.239
60,0.14,0.125,0.223
61,0.122,0.125,0.195
62,0.122,0.124,0.17
63,0.129,0.122,0.145
64,0.124,0.12,0.114
65,0.107,0.118,0.08
66,0.104,0.116,0.063
67,0.106,0.113,0.052
68,0.112,0.109,0.045
69,0.115,0.105,0.039
70,0.101,0.101,0.024
71,0.095,0.098,0.015
72,0.088,0.096,0.003
73,0.095,0.094,0.005
74,0.094,0.091,-0.0
75,0.083,0.088,-0.014
76,0.083,0.087,-0.019
77,0.076,0.087,-0.025
78,0.077,0.086,-0.022
79,0.079,0.086,-0.016
80,0.088,0.086,0.002
81,0.087,0.087,0.017
82,0.091,0.089,0.041
83,0.093,0.091,0.063
84,0.105,0.093,0.095
85,0.099,0.094,0.114
86,0.099,0.095,0.137
87,0.093,0.097,0.15
88,0.097,0.098,0.165
89,0.102,0.1,0.171
90,0.107,0.101,0.166
91,0.103,0.102,0.148
92,0.099,0.103,0.124
93,0.093,0.104,0.099
94,0.105,0.104,0.092
95,0.101,0.102,0.076
96,0.093,0.101,0.058
97,0.095,0.099,0.05
98,0.101,0.096,0.051
99,0.098,0.093,0.044
100,0.092,0.089,0.038
101,0.095,0.084,0.039
102,0.09,0.079,0.032
103,0.079,0.075,0.022
104,0.071,0.07,0.017
105,0.058,0.065,0.005
106,0.055,0.06,0.002
107,0.061,0.055,0.007
108,0.054,0.05,0.006
109,0.045,0.045,0.005
110,0.037,0.04,0.01
111,0.032,0.035,0.019
112,0.022,0.03,0.023
113,0.014,0.026,0.031
114,0.013,0.022,0.043
115,0.008,0.019,0.053
116,0.009,0.015,0.067
117,0.015,0.012,0.081
118,0.014,0.009,0.085
119,0.009,0.006,0.079
120,0.004,0.003,0.07
121,0.005,0.001,0.059
122,0.004,-0.001,0.044
123,0.0,-0.003,0.027
124,0.001,-0.005,0.018
125,0.002,-0.007,0.01
126,-0.003,-0.008,-0.003
127,-0.005,-0.01,-0.009
128,-0.008,-0.011,-0.016
129,-0.011,-0.012,-0.021
130,-0.017,-0.012,-0.029
131,-0.017,-0.012,-0.034
132,-0.016,-0.011,-0.039
133,-0.014,-0.011,-0.039
134,-0.016,-0.011,-0.04
135,-0.018,-0.011,-0.042
136,-0.018,-0.011,-0.042
137,-0.024,-0.011,-0.047
138,-0.023,-0.011,-0.046
139,-0.012,-0.011,-0.034
140,-0.01,-0.01,-0.026
141,-0.004,-0.009,-0.014
142,0.006,-0.008,0.003
143,0.007,-0.007,0.014
144,0.006,-0.006,0.024
145,0.006,-0.005,0.035
146,0.005,-0.003,0.044
147,0.003,-0.001,0.047
148,0.004,0.001,0.048
149,0.004,0.003,0.043
150,0.002,0.005,0.034
151,-0.007,0.006,0.019
152,-0.01,0.008,0.008
153,-0.008,0.009,0.001
154,-0.003,0.01,-0.003
155,-0.002,0.011,-0.009
156,0.006,0.012,-0.01
157,0.012,0.012,-0.009
158,0.021,0.013,-0.004
159,0.027,0.013,0.0
160,0.029,0.013,0.001
161,0.028,0.013,0.002
162,0.024,0.014,0.001
163,0.017,0.014,-0.003
164,0.013,0.014,-0.005
165,0.023,0.015,0.003
166,0.019,0.015,0.001
167,0.016,0.016,0.001
168,0.006,0.016,-0.003
169,0.006,0.016,0.001
170,0.01,0.016,0.01
171,0.009,0.016,0.016
172,0.006,0.016,0.02
173,0.007,0.015,0.029
174,0.01,0.014,0.04
175,0.013,0.013,0.049
176,0.018,0.012,0.058
177,0.016,0.012,0.059
178,0.014,0.012,0.059
179,0.017,0.012,0.06
180,0.016,0.012,0.056
181,0.014,0.012,0.047
182,0.014,0.013,0.039
183,0.015,0.013,0.032
184,0.016,0.014,0.025
185,0.018,0.014,0.02
186,0.019,0.014,0.012
187,0.015,0.013,0.002
188,0.011,0.013,-0.006
189,0.008,0.013,-0.011
190,0.005,0.013,-0.014
191,0.01,0.012,-0.009
192,0.015,0.013,-0.006
193,0.015,0.013,-0.005
194,0.014,0.014,-0.003
195,0.018,0.016,0.003
196,0.023,0.018,0.01
197,0.021,0.02,0.012
198,0.016,0.023,0.014
199,0.017,0.026,0.021
200,0.022,0.03,0.033
201,0.025,0.033,0.045
202,0.034,0.036,0.063
203,0.039,0.039,0.08
204,0.041,0.041,0.091
205,0.04,0.043,0.098
206,0.044,0.045,0.108
207,0.048,0.047,0.112
208,0.053,0.049,0.115
209,0.06,0.05,0.115
210,0.062,0.051,0.109
211,0.065,0.051,0.102
212,0.063,0.051,0.089
213,0.061,0.051,0.077
214,0.059,0.05,0.063
215,0.049,0.049,0.047
216,0.044,0.049,0.035
217,0.042,0.049,0.028
218,0.042,0.048,0.025
219,0.037,0.048,0.018
220,0.035,0.047,0.015
221,0.036,0.047,0.016
222,0.037,0.046,0.018
223,0.039,0.046,0.019
224,0.046,0.046,0.023
225,0.049,0.048,0.026
226,0.051,0.049,0.029
227,0.051,0.051,0.033
228,0.058,0.053,0.046
229,0.06,0.054,0.056
230,0.057,0.056,0.063
231,0.053,0.058,0.072
232,0.057,0.06,0.09
233,0.065,0.062,0.112
234,0.074,0.064,0.133
235,0.074,0.065,0.142
236,0.069,0.067,0.143
237,0.07,0.068,0.143
238,0.073,0.068,0.137
239,0.065,0.069,0.119
240,0.057,0.068,0.101
241,0.064,0.067,0.091
242,0.069,0.066,0.079
243,0.062,0.063,0.059
244,0.066,0.06,0.049
245,0.061,0.057,0.038
246,0.05,0.054,0.025
247,0.043,0.05,0.02
248,0.035,0.047,0.015
249,0.041,0.043,0.022
250,0.047,0.039,0.03
251,0.045,0.035,0.031
252,0.043,0.031,0.031
253,0.035,0.028,0.028
254,0.034,0.024,0.03
255,0.027,0.021,0.026
256,0.022,0.019,0.022
257,0.015,0.018,0.019
258,0.007,0.018,0.02
259,-0.001,0.018,0.023
260,0.001,0.018,0.037
261,0.0,0.018,0.053
262,0.002,0.019,0.075
263,0.01,0.019,0.102
264,0.017,0.019,0.125
265,0.018,0.02,0.137
266,0.027,0.02,0.147
267,0.035,0.021,0.15
268,0.029,0.022,0.133
269,0.021,0.022,0.11
270,0.024,0.022,0.093
271,0.03,0.02,0.078
272,0.037,0.018,0.064
273,0.036,0.017,0.046
274,0.031,0.016,0.027
275,0.021,0.015,0.011
276,0.021,0.013,0.01
277,0.021,0.011,0.011
278,0.009,0.009,0.003
279,-0.004,0.008,-0.007
280,-0.008,0.005,-0.01
281,-0.024,0.003,-0.027
282,-0.009,0.001,-0.017
283,-0.006,0.0,-0.014
284,-0.002,0.001,-0.015
285,-0.003,0.002,-0.019
286,0.004,0.004,-0.013
287,0.008,0.007,-0.004
288,0.006,0.011,0.007
289,0.005,0.016,0.021
290,0.008,0.021,0.04
291,0.017,0.027,0.07
292,0.034,0.031,0.111
293,0.048,0.036,0.149
294,0.063,0.042,0.179
295,0.064,0.049,0.188
296,0.058,0.055,0.181
297,0.058,0.059,0.169
298,0.067,0.064,0.155
299,0.063,0.068,0.124
300,0.077,0.072,0.105
301,0.08,0.076,0.08
302,0.086,0.079,0.063
303,0.102,0.08,0.055
304,0.097,0.081,0.034
305,0.088,0.083,0.014
306,0.073,0.085,-0.005
307,0.06,0.087,-0.015
308,0.073,0.09,-0.006
309,0.086,0.091,0.005
310,0.093,0.093,0.009
311,0.082,0.095,-0.003
312,0.082,0.096,-0.003
313,0.088,0.096,0.001
314,0.103,0.096,0.014
315,0.117,0.097,0.027
316,0.109,0.099,0.025
317,0.091,0.101,0.019
318,0.091,0.102,0.033
319,0.12,0.104,0.074
320,0.13,0.107,0.107
321,0.122,0.109,0.129
322,0.097,0.112,0.141
323,0.108,0.113,0.175
324,0.118,0.115,0.201
325,0.127,0.118,0.213
326,0.134,0.12,0.211
327,0.123,0.123,0.185
328,0.108,0.125,0.148
329,0.101,0.126,0.113
330,0.11,0.126,0.092
331,0.112,0.127,0.069
332,0.119,0.129,0.051
333,0.136,0.131,0.045
334,0.136,0.132,0.031
335,0.153,0.132,0.037
336,0.164,0.133,0.045
337,0.154,0.135,0.037
338,0.135,0.136,0.022
339,0.13,0.137,0.018
340,0.14,0.138,0.023
341,0.136,0.139,0.016
342,0.133,0.14,0.014
343,0.124,0.142,0.007
344,0.131,0.143,0.011
345,0.151,0.144,0.027
346,0.165,0.143,0.046
347,0.149,0.143,0.044
348,0.133,0.144,0.047
349,0.119,0.144,0.057
350,0.137,0.145,0.099
351,0.15,0.145,0.143
352,0.153,0.144,0.177
353,0.152,0.144,0.202
354,0.141,0.144,0.211
355,0.135,0.144,0.207
356,0.147,0.144,0.205
357,0.16,0.145,0.195
358,0.155,0.146,0.16
359,0.138,0.146,0.112
360,0.135,0.145,0.084
361,0.141,0.144,0.068
362,0.149,0.141,0.056
363,0.14,0.138,0.032
364,0.129,0.136,0.015
365,0.127,0.133,0.01
366,0.135,0.13,0.015
367,0.139,0.127,0.014
368,0.149,0.125,0.02
369,0.136,0.124,0.007
370,0.117,0.123,-0.011
371,0.11,0.121,-0.02
372,0.115,0.118,-0.018
373,0.109,0.116,-0.024
374,0.11,0.116,-0.02
375,0.101,0.116,-0.019
376,0.107,0.115,0.002
377,0.108,0.115,0.022
378,0.116,0.115,0.05
379,0.108,0.115,0.068
380,0.103,0.114,0.095
381,0.107,0.114,0.13
382,0.115,0.114,0.163
383,0.12,0.113,0.185
384,0.13,0.112,0.2
385,0.124,0.111,0.189
386,0.117,0.11,0.167
387,0.112,0.108,0.138
388,0.119,0.106,0.114
389,0.112,0.104,0.078
390,0.098,0.101,0.044
391,0.084,0.097,0.014
392,0.08,0.093,-0.005
393,0.091,0.089,-0.008
394,0.085,0.084,-0.018
395,0.08,0.079,-0.025
396,0.065,0.073,-0.036
397,0.054,0.066,-0.048
398,0.054,0.059,-0.05
399,0.063,0.051,-0.046
400,0.049,0.043,-0.062
