lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.884,1.0
1,0.729,0.783,0.736
2,0.64,0.698,0.645
3,0.577,0.626,0.576
4,0.526,0.566,0.518
5,0.514,0.515,0.497
6,0.48,0.474,0.455
7,0.454,0.44,0.419
8,0.422,0.412,0.38
9,0.407,0.389,0.359
10,0.406,0.37,0.354
11,0.384,0.355,0.333
12,0.365,0.342,0.317
13,0.334,0.331,0.29
14,0.329,0.322,0.285
15,0.301,0.314,0.256
16,0.304,0.306,0.258
17,0.307,0.299,0.259
18,0.294,0.291,0.243
19,0.278,0.284,0.228
20,0.276,0.276,0.226
21,0.256,0.268,0.208
22,0.255,0.26,0.214
23,0.234,0.251,0.201
24,0.206,0.242,0.183
25,0.197,0.233,0.184
26,0.207,0.219,0.201
27,0.217,0.211,0.218
28,0.21,0.204,0.216
29,0.205,0.198,0.214
30,0.191,0.193,0.2
31,0.185,0.187,0.191
32,0.19,0.182,0.191
33,0.182,0.177,0.176
34,0.176,0.174,0.163
35,0.159,0.17,0.138
36,0.173,0.167,0.143
37,0.17,0.163,0.135
38,0.16,0.16,0.122
39,0.157,0.157,0.119
40,0.151,0.154,0.115
41,0.147,0.151,0.115
42,0.151,0.149,0.122
43,0.14,0.145,0.112
44,0.141,0.143,0.114
45,0.126,0.14,0.1
46,0.123,0.136,0.099
47,0.133,0.132,0.111
48,0.148,0.127,0.124
49,0.142,0.122,0.118
50,0.112,0.119,0.091
51,0.096,0.115,0.08
52,0.11,0.111,0.1
53,0.123,0.106,0.121
54,0.122,0.101,0.131
55,0.104,0.096,0.121
56,0.091,0.091,0.116
57,0.073,0.086,0.104
58,0.074,0.081,0.107
59,0.076,0.077,0.11
60,0.075,0.072,0.109
61,0.062,0.069,0.093
62,0.071,0.066,0.095
63,0.064,0.062,0.082
64,0.058,0.059,0.069
65,0.046,0.056,0.05
66,0.05,0.053,0.05
67,0.036,0.051,0.032
68,0.034,0.048,0.03
69,0.045,0.047,0.041
70,0.048,0.045,0.044
71,0.055,0.044,0.051
72,0.044,0.044,0.042
73,0.044,0.043,0.042
74,0.039,0.042,0.039
75,0.048,0.04,0.049
76,0.053,0.039,0.055
77,0.051,0.038,0.053
78,0.039,0.037,0.04
79,0.04,0.035,0.04
80,0.032,0.033,0.033
81,0.024,0.031,0.029
82,0.027,0.028,0.038
83,0.014,0.026,0.034
84,0.017,0.024,0.043
85,0.022,0.022,0.055
86,0.018,0.019,0.054
87,0.022,0.017,0.058
88,0.014,0.013,0.051
89,0.02,0.01,0.055
90,0.01,0.006,0.044
91,0.006,0.004,0.035
92,-0.003,0.002,0.02
93,0.0,0.001,0.018
94,0.001,0.001,0.012
95,0.003,0.001,0.009
96,0.003,0.002,0.004
97,-0.003,0.004,-0.006
98,0.004,0.006,-0.0
99,0.004,0.008,0.001
100,0.004,0.011,0.002
101,0.007,0.014,0.008
102,0.008,0.016,0.011
103,0.011,0.018,0.015
104,0.009,0.02,0.012
105,0.021,0.021,0.024
106,0.019,0.022,0.021
107,0.024,0.024,0.023
108,0.031,0.025,0.028
109,0.044,0.026,0.039
110,0.048,0.028,0.042
111,0.054,0.029,0.05
112,0.056,0.03,0.055
113,0.048,0.032,0.052
114,0.036,0.033,0.045
115,0.029,0.035,0.044
116,0.018,0.036,0.037
117,0.025,0.038,0.046
118,0.03,0.04,0.053
119,0.027,0.042,0.051
120,0.021,0.045,0.042
121,0.027,0.047,0.044
122,0.034,0.05,0.046
123,0.036,0.052,0.044
124,0.047,0.054,0.05
125,0.059,0.055,0.058
126,0.063,0.056,0.06
127,0.073,0.057,0.068
128,0.067,0.057,0.063
129,0.076,0.057,0.074
130,0.071,0.057,0.072
131,0.079,0.057,0.08
132,0.07,0.056,0.074
133,0.065,0.056,0.069
134,0.062,0.055,0.066
135,0.058,0.053,0.061
136,0.046,0.05,0.048
137,0.041,0.047,0.04
138,0.038,0.043,0.035
139,0.033,0.039,0.029
140,0.025,0.034,0.02
141,0.02,0.03,0.016
142,0.006,0.026,0.005
143,0.0,0.022,0.002
144,0.004,0.018,0.009
145,0.007,0.014,0.015
146,0.018,0.012,0.028
147,0.023,0.011,0.034
148,0.022,0.01,0.034
149,0.019,0.01,0.031
150,0.016,0.011,0.027
151,0.019,0.012,0.029
152,0.021,0.013,0.028
153,0.018,0.015,0.022
154,0.017,0.017,0.019
155,0.011,0.019,0.011
156,0.011,0.022,0.01
157,0.014,0.024,0.013
158,0.026,0.026,0.025
159,0.026,0.028,0.026
160,0.03,0.03,0.03
161,0.032,0.032,0.034
162,0.03,0.034,0.031
163,0.039,0.036,0.039
164,0.045,0.037,0.044
165,0.038,0.038,0.035
166,0.042,0.039,0.037
167,0.048,0.04,0.041
168,0.043,0.041,0.033
169,0.043,0.042,0.032
170,0.04,0.043,0.029
171,0.042,0.043,0.032
172,0.04,0.043,0.033
173,0.039,0.042,0.035
174,0.04,0.041,0.038
175,0.044,0.04,0.044
176,0.041,0.039,0.044
177,0.032,0.037,0.036
178,0.038,0.035,0.042
179,0.035,0.033,0.039
180,0.036,0.03,0.038
181,0.036,0.029,0.035
182,0.028,0.028,0.024
183,0.024,0.027,0.018
184,0.022,0.026,0.015
185,0.017,0.025,0.01
186,0.021,0.025,0.015
187,0.023,0.024,0.019
188,0.023,0.024,0.021
189,0.021,0.024,0.02
190,0.02,0.024,0.021
191,0.023,0.024,0.026
192,0.025,0.024,0.028
193,0.021,0.024,0.024
194,0.029,0.025,0.031
195,0.032,0.026,0.033
196,0.029,0.027,0.03
197,0.026,0.029,0.026
198,0.031,0.03,0.03
199,0.035,0.031,0.034
200,0.04,0.033,0.04
201,0.048,0.034,0.049
202,0.036,0.035,0.041
203,0.028,0.037,0.035
204,0.029,0.038,0.039
205,0.031,0.039,0.044
206,0.029,0.039,0.046
207,0.034,0.039,0.051
208,0.039,0.039,0.057
209,0.04,0.038,0.057
210,0.036,0.037,0.052
211,0.04,0.037,0.054
212,0.043,0.035,0.054
213,0.04,0.034,0.049
214,0.04,0.032,0.046
215,0.035,0.03,0.04
216,0.034,0.028,0.04
217,0.023,0.026,0.03
218,0.018,0.024,0.026
219,0.019,0.021,0.027
220,0.02,0.018,0.028
221,0.018,0.014,0.024
222,0.013,0.011,0.017
223,0.001,0.008,0.001
224,0.001,0.005,-0.002
225,0.002,0.002,-0.002
226,-0.005,-0.001,-0.01
227,-0.007,-0.004,-0.013
228,-0.006,-0.007,-0.011
229,-0.006,-0.009,-0.01
230,-0.007,-0.011,-0.008
231,-0.017,-0.012,-0.014
232,-0.013,-0.012,-0.006
233,-0.013,-0.012,-0.001
234,-0.016,-0.013,0.0
235,-0.019,-0.013,0.001
236,-0.015,-0.014,0.007
237,-0.021,-0.014,0.001
238,-0.021,-0.015,0.002
239,-0.017,-0.016,0.005
240,-0.018,-0.017,0.001
241,-0.013,-0.019,0.001
242,-0.013,-0.021,-0.004
243,-0.005,-0.022,-0.002
244,-0.018,-0.024,-0.018
245,-0.02,-0.025,-0.021
246,-0.023,-0.027,-0.025
247,-0.019,-0.029,-0.021
248,-0.018,-0.03,-0.018
249,-0.027,-0.031,-0.027
250,-0.038,-0.032,-0.037
251,-0.04,-0.033,-0.042
252,-0.05,-0.033,-0.054
253,-0.039,-0.034,-0.046
254,-0.049,-0.034,-0.055
255,-0.053,-0.034,-0.059
256,-0.048,-0.034,-0.055
257,-0.033,-0.033,-0.042
258,-0.026,-0.032,-0.033
259,-0.027,-0.031,-0.029
260,-0.03,-0.03,-0.026
261,-0.02,-0.028,-0.01
262,-0.019,-0.026,-0.004
263,-0.014,-0.024,0.005
264,-0.017,-0.022,0.005
265,-0.01,-0.019,0.016
266,-0.021,-0.016,0.006
267,-0.011,-0.014,0.016
268,-0.01,-0.012,0.015
269,-0.01,-0.01,0.01
270,-0.007,-0.008,0.007
271,-0.011,-0.007,-0.001
272,-0.017,-0.005,-0.014
273,-0.011,-0.004,-0.013
274,0.004,-0.004,-0.002
275,0.003,-0.003,-0.003
276,0.002,-0.003,-0.004
277,-0.006,-0.003,-0.012
278,-0.009,-0.002,-0.015
279,-0.007,-0.002,-0.014
280,0.003,-0.001,-0.005
281,0.009,0.001,-0.002
282,0.003,0.002,-0.008
283,0.003,0.004,-0.008
284,0.007,0.005,-0.006
285,0.0,0.007,-0.013
286,0.001,0.009,-0.013
287,0.007,0.01,-0.005
288,0.011,0.012,0.003
289,0.011,0.013,0.009
290,0.01,0.014,0.014
291,0.019,0.014,0.028
292,0.018,0.015,0.033
293,0.016,0.015,0.036
294,0.01,0.016,0.035
295,0.015,0.017,0.042
296,0.02,0.016,0.046
297,0.026,0.016,0.05
298,0.014,0.015,0.035
299,0.016,0.014,0.031
300,0.017,0.012,0.023
301,0.01,0.008,0.008
302,0.008,0.004,-0.001
303,0.004,0.001,-0.009
304,-0.008,-0.002,-0.026
305,-0.004,-0.005,-0.024
306,-0.007,-0.008,-0.028
307,-0.011,-0.011,-0.031
308,-0.014,-0.015,-0.034
309,-0.017,-0.018,-0.04
310,-0.012,-0.02,-0.038
311,-0.014,-0.022,-0.042
312,-0.028,-0.023,-0.057
313,-0.026,-0.024,-0.057
314,-0.026,-0.025,-0.059
315,-0.038,-0.025,-0.071
316,-0.045,-0.024,-0.078
317,-0.043,-0.023,-0.071
318,-0.038,-0.022,-0.062
319,-0.02,-0.021,-0.037
320,-0.012,-0.019,-0.02
321,-0.019,-0.017,-0.018
322,-0.003,-0.015,0.005
323,0.007,-0.013,0.022
324,0.002,-0.01,0.024
325,0.014,-0.007,0.038
326,-0.004,-0.004,0.02
327,-0.007,-0.0,0.014
328,0.002,0.003,0.015
329,0.009,0.006,0.015
330,0.015,0.009,0.014
331,0.011,0.013,0.004
332,0.016,0.017,0.002
333,0.015,0.021,-0.006
334,0.007,0.024,-0.018
335,0.022,0.028,-0.006
336,0.029,0.031,0.002
337,0.025,0.033,-0.0
338,0.026,0.035,0.001
339,0.026,0.037,-0.002
340,0.037,0.038,0.004
341,0.047,0.04,0.012
342,0.066,0.043,0.03
343,0.05,0.047,0.014
344,0.062,0.05,0.025
345,0.055,0.054,0.019
346,0.061,0.056,0.028
347,0.064,0.059,0.036
348,0.055,0.061,0.033
349,0.047,0.061,0.033
350,0.051,0.06,0.043
351,0.063,0.059,0.062
352,0.075,0.058,0.08
353,0.064,0.059,0.076
354,0.045,0.059,0.062
355,0.055,0.058,0.072
356,0.055,0.058,0.071
357,0.052,0.058,0.064
358,0.073,0.058,0.079
359,0.067,0.06,0.065
360,0.069,0.061,0.061
361,0.071,0.062,0.055
362,0.073,0.064,0.051
363,0.064,0.066,0.038
364,0.051,0.069,0.023
365,0.049,0.072,0.023
366,0.043,0.075,0.019
367,0.059,0.078,0.035
368,0.069,0.08,0.044
369,0.073,0.082,0.045
370,0.095,0.083,0.064
371,0.101,0.085,0.068
372,0.12,0.087,0.085
373,0.121,0.088,0.086
374,0.111,0.09,0.076
375,0.094,0.093,0.06
376,0.093,0.094,0.062
377,0.085,0.095,0.059
378,0.102,0.095,0.081
379,0.105,0.095,0.093
380,0.084,0.095,0.079
381,0.072,0.095,0.072
382,0.082,0.095,0.087
383,0.084,0.094,0.093
384,0.094,0.093,0.105
385,0.082,0.091,0.093
386,0.075,0.09,0.082
387,0.075,0.088,0.075
388,0.094,0.086,0.086
389,0.099,0.085,0.084
390,0.098,0.083,0.076
391,0.087,0.081,0.061
392,0.094,0.079,0.065
393,0.084,0.078,0.052
394,0.076,0.076,0.045
395,0.073,0.076,0.042
396,0.071,0.075,0.041
397,0.066,0.076,0.036
398,0.066,0.077,0.034
399,0.079,0.079,0.044
400,0.09,0.082,0.054
