lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.959,1.0
1,0.859,0.871,0.891
2,0.757,0.794,0.797
3,0.703,0.728,0.734
4,0.668,0.672,0.683
5,0.636,0.623,0.631
6,0.598,0.582,0.575
7,0.545,0.547,0.512
8,0.513,0.517,0.469
9,0.494,0.491,0.439
10,0.476,0.469,0.412
11,0.461,0.451,0.39
12,0.439,0.434,0.365
13,0.42,0.42,0.344
14,0.411,0.407,0.334
15,0.404,0.395,0.325
16,0.396,0.383,0.318
17,0.376,0.372,0.305
18,0.351,0.361,0.29
19,0.338,0.351,0.285
20,0.332,0.339,0.287
21,0.323,0.328,0.29
22,0.316,0.316,0.299
23,0.288,0.304,0.294
24,0.272,0.291,0.3
25,0.266,0.278,0.318
26,0.269,0.262,0.345
27,0.263,0.247,0.366
28,0.244,0.234,0.369
29,0.219,0.22,0.36
30,0.205,0.206,0.351
31,0.205,0.192,0.342
32,0.196,0.178,0.314
33,0.176,0.166,0.277
34,0.151,0.155,0.234
35,0.138,0.144,0.2
36,0.129,0.134,0.173
37,0.128,0.125,0.155
38,0.113,0.118,0.129
39,0.1,0.113,0.108
40,0.095,0.108,0.097
41,0.091,0.105,0.089
42,0.092,0.102,0.084
43,0.087,0.101,0.077
44,0.089,0.102,0.075
45,0.086,0.104,0.073
46,0.093,0.106,0.08
47,0.109,0.109,0.093
48,0.13,0.112,0.112
49,0.126,0.116,0.113
50,0.123,0.121,0.119
51,0.123,0.125,0.131
52,0.131,0.128,0.151
53,0.143,0.13,0.175
54,0.147,0.131,0.196
55,0.14,0.132,0.211
56,0.138,0.131,0.229
57,0.138,0.129,0.245
58,0.135,0.125,0.256
59,0.134,0.12,0.262
60,0.117,0.114,0.245
61,0.104,0.107,0.221
62,0.093,0.098,0.194
63,0.086,0.088,0.168
64,0.083,0.078,0.142
65,0.068,0.068,0.111
66,0.046,0.057,0.077
67,0.035,0.046,0.054
68,0.03,0.034,0.038
69,0.022,0.023,0.022
70,0.011,0.013,0.005
71,-0.003,0.003,-0.014
72,-0.013,-0.006,-0.028
73,-0.026,-0.015,-0.046
74,-0.029,-0.023,-0.056
75,-0.028,-0.031,-0.059
76,-0.032,-0.037,-0.063
77,-0.042,-0.043,-0.069
78,-0.051,-0.048,-0.073
79,-0.054,-0.052,-0.067
80,-0.054,-0.057,-0.057
81,-0.059,-0.06,-0.048
82,-0.066,-0.063,-0.041
83,-0.066,-0.066,-0.028
84,-0.069,-0.07,-0.016
85,-0.062,-0.073,0.006
86,-0.069,-0.077,0.015
87,-0.078,-0.079,0.022
88,-0.085,-0.082,0.024
89,-0.084,-0.084,0.027
90,-0.083,-0.087,0.022
91,-0.08,-0.089,0.011
92,-0.085,-0.091,-0.006
93,-0.094,-0.092,-0.027
94,-0.093,-0.093,-0.039
95,-0.092,-0.095,-0.051
96,-0.094,-0.095,-0.063
97,-0.098,-0.095,-0.074
98,-0.1,-0.094,-0.083
99,-0.101,-0.092,-0.088
100,-0.099,-0.09,-0.092
101,-0.096,-0.088,-0.095
102,-0.092,-0.085,-0.096
103,-0.09,-0.082,-0.101
104,-0.085,-0.079,-0.1
105,-0.08,-0.076,-0.098
106,-0.071,-0.072,-0.091
107,-0.059,-0.069,-0.08
108,-0.056,-0.065,-0.072
109,-0.055,-0.062,-0.063
110,-0.059,-0.058,-0.056
111,-0.054,-0.056,-0.043
112,-0.043,-0.053,-0.025
113,-0.046,-0.051,-0.018
114,-0.051,-0.049,-0.012
115,-0.049,-0.048,-0.001
116,-0.043,-0.047,0.012
117,-0.044,-0.048,0.019
118,-0.042,-0.049,0.025
119,-0.052,-0.051,0.017
120,-0.061,-0.053,0.007
121,-0.064,-0.056,-0.002
122,-0.062,-0.059,-0.009
123,-0.065,-0.063,-0.022
124,-0.064,-0.067,-0.032
125,-0.068,-0.07,-0.044
126,-0.071,-0.074,-0.056
127,-0.071,-0.077,-0.065
128,-0.071,-0.079,-0.073
129,-0.077,-0.081,-0.084
130,-0.086,-0.082,-0.097
131,-0.09,-0.083,-0.106
132,-0.095,-0.084,-0.114
133,-0.094,-0.085,-0.116
134,-0.093,-0.086,-0.116
135,-0.092,-0.086,-0.114
136,-0.092,-0.086,-0.11
137,-0.091,-0.086,-0.104
138,-0.09,-0.085,-0.097
139,-0.079,-0.085,-0.082
140,-0.075,-0.084,-0.072
141,-0.074,-0.082,-0.065
142,-0.071,-0.08,-0.057
143,-0.069,-0.078,-0.05
144,-0.063,-0.076,-0.04
145,-0.063,-0.073,-0.036
146,-0.066,-0.07,-0.033
147,-0.063,-0.066,-0.028
148,-0.063,-0.061,-0.026
149,-0.065,-0.057,-0.027
150,-0.065,-0.052,-0.029
151,-0.064,-0.047,-0.032
152,-0.06,-0.042,-0.032
153,-0.05,-0.038,-0.03
154,-0.044,-0.034,-0.031
155,-0.032,-0.03,-0.028
156,-0.025,-0.026,-0.028
157,-0.017,-0.022,-0.027
158,-0.012,-0.017,-0.028
159,-0.002,-0.013,-0.023
160,0.004,-0.008,-0.022
161,0.008,-0.004,-0.02
162,0.008,-0.0,-0.021
163,0.011,0.004,-0.019
164,0.012,0.007,-0.017
165,0.01,0.01,-0.016
166,0.013,0.012,-0.011
167,0.009,0.014,-0.01
168,0.008,0.015,-0.005
169,0.008,0.016,0.002
170,0.009,0.015,0.01
171,0.009,0.015,0.018
172,0.011,0.014,0.026
173,0.013,0.014,0.034
174,0.02,0.013,0.043
175,0.026,0.013,0.051
176,0.027,0.013,0.054
177,0.021,0.014,0.051
178,0.011,0.016,0.043
179,0.01,0.017,0.041
180,0.009,0.019,0.038
181,0.011,0.021,0.035
182,0.012,0.023,0.029
183,0.015,0.025,0.027
184,0.019,0.027,0.024
185,0.02,0.028,0.019
186,0.022,0.028,0.015
187,0.028,0.029,0.013
188,0.033,0.028,0.013
189,0.036,0.028,0.01
190,0.038,0.027,0.008
191,0.042,0.026,0.006
192,0.046,0.025,0.006
193,0.041,0.023,0.001
194,0.034,0.022,-0.007
195,0.026,0.02,-0.014
196,0.018,0.018,-0.018
197,0.016,0.016,-0.017
198,0.01,0.014,-0.018
199,0.002,0.012,-0.02
200,-0.009,0.009,-0.022
201,-0.011,0.007,-0.017
202,-0.01,0.004,-0.011
203,-0.005,0.002,-0.001
204,-0.003,-0.0,0.005
205,0.0,-0.001,0.01
206,-0.0,-0.002,0.01
207,0.002,-0.001,0.012
208,0.007,-0.0,0.014
209,0.01,0.002,0.015
210,0.009,0.004,0.01
211,0.009,0.006,0.007
212,0.009,0.009,0.002
213,0.01,0.012,-0.002
214,0.012,0.016,-0.007
215,0.011,0.02,-0.013
216,0.017,0.023,-0.014
217,0.02,0.027,-0.016
218,0.027,0.03,-0.014
219,0.036,0.032,-0.009
220,0.042,0.035,-0.007
221,0.042,0.037,-0.007
222,0.042,0.038,-0.006
223,0.045,0.039,-0.003
224,0.046,0.039,-0.001
225,0.043,0.039,-0.001
226,0.038,0.039,-0.003
227,0.038,0.038,0.0
228,0.035,0.037,0.003
229,0.031,0.035,0.007
230,0.031,0.033,0.014
231,0.028,0.031,0.02
232,0.026,0.028,0.027
233,0.028,0.026,0.036
234,0.033,0.024,0.046
235,0.033,0.021,0.05
236,0.026,0.019,0.047
237,0.013,0.017,0.038
238,0.008,0.015,0.032
239,0.006,0.014,0.028
240,0.008,0.012,0.023
241,-0.002,0.012,0.007
242,-0.003,0.011,-0.003
243,-0.004,0.011,-0.012
244,0.001,0.01,-0.018
245,0.007,0.009,-0.023
246,0.01,0.007,-0.028
247,0.009,0.006,-0.033
248,0.008,0.004,-0.038
249,0.009,0.001,-0.041
250,0.008,-0.002,-0.044
251,0.011,-0.006,-0.042
252,0.006,-0.01,-0.045
253,-0.003,-0.014,-0.049
254,-0.011,-0.019,-0.053
255,-0.02,-0.024,-0.057
256,-0.026,-0.029,-0.058
257,-0.034,-0.033,-0.059
258,-0.043,-0.038,-0.058
259,-0.047,-0.043,-0.054
260,-0.051,-0.048,-0.047
261,-0.059,-0.054,-0.041
262,-0.069,-0.059,-0.035
263,-0.076,-0.063,-0.027
264,-0.082,-0.067,-0.02
265,-0.081,-0.071,-0.011
266,-0.078,-0.074,-0.006
267,-0.077,-0.077,-0.008
268,-0.079,-0.079,-0.016
269,-0.083,-0.081,-0.027
270,-0.085,-0.082,-0.039
271,-0.08,-0.083,-0.047
272,-0.075,-0.084,-0.057
273,-0.074,-0.084,-0.07
274,-0.075,-0.083,-0.083
275,-0.074,-0.083,-0.092
276,-0.07,-0.083,-0.097
277,-0.076,-0.083,-0.106
278,-0.084,-0.083,-0.115
279,-0.085,-0.083,-0.119
280,-0.088,-0.083,-0.123
281,-0.084,-0.083,-0.12
282,-0.084,-0.084,-0.119
283,-0.087,-0.084,-0.118
284,-0.089,-0.085,-0.117
285,-0.092,-0.085,-0.116
286,-0.095,-0.085,-0.115
287,-0.087,-0.086,-0.103
288,-0.08,-0.085,-0.091
289,-0.082,-0.084,-0.081
290,-0.083,-0.082,-0.067
291,-0.075,-0.081,-0.045
292,-0.075,-0.079,-0.027
293,-0.074,-0.076,-0.01
294,-0.075,-0.074,0.001
295,-0.077,-0.071,0.003
296,-0.077,-0.067,-0.001
297,-0.073,-0.064,-0.009
298,-0.063,-0.06,-0.016
299,-0.053,-0.057,-0.025
300,-0.051,-0.053,-0.042
301,-0.053,-0.05,-0.063
302,-0.054,-0.048,-0.081
303,-0.041,-0.046,-0.087
304,-0.032,-0.044,-0.094
305,-0.033,-0.042,-0.106
306,-0.035,-0.04,-0.117
307,-0.035,-0.039,-0.123
308,-0.035,-0.038,-0.125
309,-0.027,-0.037,-0.121
310,-0.027,-0.035,-0.121
311,-0.037,-0.033,-0.125
312,-0.042,-0.032,-0.123
313,-0.039,-0.03,-0.118
314,-0.03,-0.029,-0.106
315,-0.025,-0.027,-0.094
316,-0.032,-0.026,-0.09
317,-0.036,-0.025,-0.081
318,-0.031,-0.024,-0.063
319,-0.027,-0.023,-0.043
320,-0.023,-0.023,-0.021
321,-0.025,-0.022,-0.003
322,-0.028,-0.02,0.015
323,-0.02,-0.019,0.038
324,-0.015,-0.018,0.053
325,-0.004,-0.016,0.064
326,-0.0,-0.015,0.061
327,-0.003,-0.013,0.046
328,-0.004,-0.011,0.029
329,-0.003,-0.011,0.012
330,-0.007,-0.01,-0.01
331,-0.007,-0.01,-0.03
332,-0.017,-0.01,-0.054
333,-0.026,-0.009,-0.076
334,-0.021,-0.01,-0.085
335,-0.014,-0.011,-0.089
336,-0.008,-0.012,-0.093
337,-0.013,-0.013,-0.099
338,-0.019,-0.014,-0.106
339,-0.02,-0.014,-0.107
340,-0.01,-0.015,-0.098
341,-0.002,-0.016,-0.09
342,-0.002,-0.016,-0.086
343,-0.013,-0.016,-0.091
344,-0.024,-0.016,-0.093
345,-0.021,-0.016,-0.083
346,-0.021,-0.016,-0.071
347,-0.015,-0.015,-0.051
348,-0.024,-0.015,-0.038
349,-0.032,-0.014,-0.022
350,-0.021,-0.013,0.008
351,-0.011,-0.013,0.039
352,-0.001,-0.014,0.067
353,-0.009,-0.014,0.078
354,-0.019,-0.015,0.078
355,-0.019,-0.016,0.075
356,-0.015,-0.018,0.068
357,-0.007,-0.02,0.053
358,-0.006,-0.021,0.031
359,-0.015,-0.023,0.003
360,-0.024,-0.025,-0.022
361,-0.027,-0.028,-0.042
362,-0.028,-0.031,-0.058
363,-0.03,-0.034,-0.073
364,-0.039,-0.037,-0.088
365,-0.053,-0.039,-0.104
366,-0.049,-0.042,-0.106
367,-0.045,-0.044,-0.108
368,-0.045,-0.047,-0.113
369,-0.042,-0.049,-0.114
370,-0.049,-0.05,-0.119
371,-0.056,-0.051,-0.123
372,-0.061,-0.052,-0.123
373,-0.053,-0.052,-0.113
374,-0.047,-0.05,-0.101
375,-0.046,-0.048,-0.089
376,-0.051,-0.045,-0.076
377,-0.054,-0.042,-0.059
378,-0.044,-0.039,-0.032
379,-0.04,-0.036,-0.007
380,-0.038,-0.032,0.017
381,-0.034,-0.028,0.038
382,-0.03,-0.024,0.058
383,-0.01,-0.02,0.087
384,0.004,-0.017,0.102
385,-0.001,-0.013,0.092
386,-0.013,-0.01,0.068
387,-0.011,-0.007,0.05
388,-0.002,-0.004,0.035
389,0.004,-0.002,0.017
390,-0.001,0.0,-0.007
391,-0.006,0.002,-0.028
392,-0.0,0.002,-0.036
393,0.008,0.003,-0.039
394,0.011,0.003,-0.045
395,0.008,0.002,-0.054
396,-0.009,0.001,-0.071
397,-0.017,-0.001,-0.079
398,-0.01,-0.003,-0.079
399,-0.001,-0.005,-0.075
400,0.003,-0.007,-0.073
