gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100978,npp,303,2655,19.2192840576172,13.6391267776489,100.576377868652,3670144,302,2140,196611,3866755,7269,tha_bangkok_69_76,13.64166667,100.57916667,69,76,tha_bangkok,2012-04-01 19:07:33.444352,-78.75908340634257,33.060239893563775,28.873282896555857,0.0006782560439954421,13.0,33.06,1.2365102219381485,32.56,28.0984,38.0587,51.6919,0.8883,18.5722,17.0728,0
102352,npp,2503,2433,34.3421249389648,13.6438865661621,100.578392028809,3670144,2503,1970,196611,3866755,7269,tha_bangkok_69_76,13.64166667,100.57916667,69,76,tha_bangkok,2012-04-12 19:01:14.152657,-80.07396564279173,22.458891855758335,19.76498969651645,0.009661716120773264,12.0,22.45,1.0837787002826917,21.77,24.2721,32.3498,43.9947,1.0451,35.6465,35.8903,0
103448,npp,3033,3546,17.3215026855469,13.6423349380493,100.576049804688,3670176,3033,2878,196611,3866787,7269,tha_bangkok_69_76,13.64166667,100.57916667,69,76,tha_bangkok,2012-04-21 19:32:28.425108,-78.05524034549694,60.67631976060955,50.51681309008581,1.2398836211813768e-28,17.0,60.7,2.4157378735459294,60.37,30.6425,39.2334,52.7054,0.8617,24.7377,14.9263,0
103686,npp,1616,2210,13.7425117492676,13.6415576934814,100.578308105469,3670176,1616,1769,196611,3866787,7269,tha_bangkok_69_76,13.64166667,100.57916667,69,76,tha_bangkok,2012-04-23 18:54:51.300644,-76.6909810391496,10.244939039790692,9.05835164729773,1.1376809568985205e-28,11.0,10.21,1.0,9.45,26.8818,33.3879,45.2862,1.0126,14.1628,13.9155,0
143043,npp,1009,2630,8.31049251556396,13.6439666748047,100.582656860352,3670176,1010,2122,196611,3866787,7269,tha_bangkok_69_76,13.64166667,100.57916667,69,76,tha_bangkok,2012-10-10 19:05:58.313464,-81.36010160097716,31.923793956377637,27.906277495822806,9.426165115146045e-05,13.0,31.93,1.2365102219381485,32.56,28.0984,38.0587,51.6919,0.8883,9.75,7.3823,0
143237,npp,308,1961,20.8724155426025,13.6424140930176,100.581718444824,3670176,308,1531,196611,3866787,7269,tha_bangkok_69_76,13.64166667,100.57916667,69,76,tha_bangkok,2012-10-11 18:47:09.802765,95.1143899386536,4.263008741291394,3.772444069995249,3.487512625771525e-12,10.0,-4.24,1.0,-3.49,24.3999,33.8082,45.2711,1.0,20.8724,20.8724,0
143430,npp,2649,1291,28.6316909790039,13.6443586349487,100.576210021973,3670176,2649,969,196611,3866787,7269,tha_bangkok_69_76,13.64166667,100.57916667,69,76,tha_bangkok,2012-10-12 18:28:19.512447,96.76836872307456,38.21460036526661,33.19693605350118,4.219653348903156e-20,7.0,-38.2,1.357151599901897,-37.76,30.2641,36.7588,45.78,0.9197,27.8198,26.3334,0
144418,npp,1102,1518,13.7976522445679,13.6401233673096,100.580039978027,3670176,1101,1138,196611,3866787,7269,tha_bangkok_69_76,13.64166667,100.57916667,69,76,tha_bangkok,2012-10-17 18:34:39.816982,96.5843891352258,28.30452957384839,24.813167391290335,1.6625762840603298e-32,8.0,-28.27,1.184412938166907,-27.85,24.8659,40.0509,52.6433,0.8441,11.6425,11.647,0
146194,npp,1748,2636,16.1073865890503,13.6417989730835,100.579879760742,3670144,1749,2126,196611,3866755,7269,tha_bangkok_69_76,13.64166667,100.57916667,69,76,tha_bangkok,2012-10-26 19:06:08.966078,-79.34457643209132,32.17484429454963,28.119225914328222,0.035007933879477385,13.0,32.2,1.2365102219381485,32.56,28.0984,38.0587,51.6919,0.8883,16.0555,14.3085,0
146385,npp,1044,1967,28.2496471405029,13.6431541442871,100.577239990234,3670144,1044,1537,196611,3866755,7269,tha_bangkok_69_76,13.64166667,100.57916667,69,76,tha_bangkok,2012-10-27 18:47:20.472648,97.91393826529985,3.9001199942460327,3.4512512194357656,0.08310426825869331,10.0,-3.89,1.0,-3.49,24.3999,33.8082,45.2711,1.0,28.2496,28.2496,0
148334,npp,965,2416,16.4201431274414,13.6388282775879,100.580543518066,3670144,965,1955,196611,3866755,7269,tha_bangkok_69_76,13.64166667,100.57916667,69,76,tha_bangkok,2012-11-06 18:59:57.639645,-79.83259561053274,21.538986805738872,18.96189167403089,0.01153115000073755,12.0,21.56,1.0837787002826917,21.77,24.2721,32.3498,43.9947,1.0451,19.1099,17.1604,0
148741,npp,2588,1075,16.4885196685791,13.6391258239746,100.580375671387,3670176,2587,789,196611,3866787,7269,tha_bangkok_69_76,13.64166667,100.57916667,69,76,tha_bangkok,2012-11-08 18:22:17.095149,97.13767077235583,46.03348305975255,39.56865532079452,1.115178691931073e-05,6.0,-46.03,1.5732132722552272,-46.0,32.1628,42.531,49.1705,0.7949,17.2544,13.1068,0
152628,npp,1684,1300,40.8073310852051,13.6445512771606,100.578140258789,3670144,1685,977,196611,3866755,7269,tha_bangkok_69_76,13.64166667,100.57916667,69,76,tha_bangkok,2012-11-29 18:28:38.242833,97.95973769985935,37.81605767527753,32.86689435759197,0.1911422934670897,7.0,-37.84,1.357151599901897,-37.76,30.2641,36.7588,45.78,0.9197,36.7912,37.5317,0
153371,npp,803,2194,39.0070762634277,13.6439638137817,100.576858520508,3670144,803,1755,196611,3866755,7269,tha_bangkok_69_76,13.64166667,100.57916667,69,76,tha_bangkok,2012-12-03 18:53:45.117102,-81.63080936647482,9.300349339585242,8.224294794164082,0.05157329308714249,11.0,9.28,1.0,9.45,26.8818,33.3879,45.2862,1.0126,39.4274,39.4981,0
153652,npp,2427,848,31.145544052124,13.6398286819458,100.579170227051,3670144,2426,641,196611,3866755,7269,tha_bangkok_69_76,13.64166667,100.57916667,69,76,tha_bangkok,2012-12-05 18:16:02.690459,96.70753172448637,52.86324130720739,44.87913423235388,0.012188530840500783,5.0,-52.88,1.9513309067639726,-52.8,33.6077,40.809,51.6459,0.8284,28.8559,25.8025,0
153830,npp,1668,185,37.2254066467285,13.6449327468872,100.580474853516,3670144,1671,92,196611,3866755,7269,tha_bangkok_69_76,13.64166667,100.57916667,69,76,tha_bangkok,2012-12-06 17:57:10.587082,96.11114045313644,67.23747766716066,54.70334821191996,0.002004458731638,1.0,-67.27,3.1865100272627664,-67.2,31.0934,38.0726,50.2106,0.888,33.5423,33.0559,0
154022,npp,2968,3086,29.8527412414551,13.6414842605591,100.576721191406,3670144,2968,2477,196611,3866755,7269,tha_bangkok_69_76,13.64166667,100.57916667,69,76,tha_bangkok,2012-12-07 19:18:48.426504,-78.85466707982776,48.90109280626856,41.83882341707166,0.002784340272751223,15.0,48.89,1.7549928774784245,49.04,24.5155,32.2401,43.2344,1.0486,32.4478,31.3047,0
154213,npp,2268,2415,21.6085147857666,13.6429204940796,100.581771850586,3670176,2268,1954,196611,3866787,7269,tha_bangkok_69_76,13.64166667,100.57916667,69,76,tha_bangkok,2012-12-08 18:59:59.882448,-78.2657310028049,21.518206109510864,18.945538783525052,3.278095670861399e-05,12.0,21.51,1.0837787002826917,21.77,24.2721,32.3498,43.9947,1.0451,23.8972,22.5826,0
154406,npp,1555,1746,12.0357217788696,13.6396131515503,100.580955505371,3670176,1555,1329,196611,3866787,7269,tha_bangkok_69_76,13.64166667,100.57916667,69,76,tha_bangkok,2012-12-09 18:41:11.339449,98.73531460853572,16.471802904371636,14.53524855818677,8.922678863077218e-14,9.0,-16.5,1.0442604737599883,-16.225,26.4206,35.0629,46.4591,0.9642,11.757,11.605,0
154607,npp,827,1072,34.3767433166504,13.6451091766357,100.579010009766,3670176,827,788,196611,3866787,7269,tha_bangkok_69_76,13.64166667,100.57916667,69,76,tha_bangkok,2012-12-10 18:22:19.234666,97.17211936660962,46.112867876904616,39.63761945323942,7.030402647062188e-22,6.0,-46.14,1.5732132722552272,-46.0,32.1628,42.531,49.1705,0.7949,28.6249,27.3263,0
154819,npp,2047,3964,14.8161678314209,13.6441078186035,100.58056640625,3670176,2053,3150,196611,3866787,7269,tha_bangkok_69_76,13.64166667,100.57916667,69,76,tha_bangkok,2012-12-11 19:43:48.171673,-77.08942268802654,68.39908481128472,55.39042448993233,6.79965660245718e-21,19.0,68.38,3.3166247903554,68.46,27.7679,35.2306,44.355,0.9596,27.653,14.218,0
155557,npp,2297,1297,27.280855178833,13.6430311203003,100.580108642578,3670176,2297,974,196611,3866787,7269,tha_bangkok_69_76,13.64166667,100.57916667,69,76,tha_bangkok,2012-12-15 18:28:35.748231,97.20554805660105,37.94890432586968,32.97930572466819,9.099636234610879e-32,7.0,-37.96,1.357151599901897,-37.76,30.2641,36.7588,45.78,0.9197,26.8244,25.091,0
155739,npp,1561,624,26.7190933227539,13.6444034576416,100.581565856934,3670176,1561,408,196611,3866787,7269,tha_bangkok_69_76,13.64166667,100.57916667,69,76,tha_bangkok,2012-12-16 18:09:43.636403,96.54876078171155,58.543734515794284,49.03149293545194,4.865287052012213e-28,4.0,-58.58,2.253202848596432,-58.48,29.884,41.3065,53.421,0.8185,27.3341,21.8688,0
155937,npp,2822,3525,33.9002647399902,13.6415481567383,100.57657623291,3670176,2823,2861,196611,3866787,7269,tha_bangkok_69_76,13.64166667,100.57916667,69,76,tha_bangkok,2012-12-17 19:31:17.911178,-78.00576820026907,60.254243534778794,50.22588179844332,4.1539657650763203e-29,17.0,60.24,2.4157378735459294,60.37,30.6425,39.2334,52.7054,0.8617,31.6005,29.2125,0
156115,npp,2131,2860,38.2013206481934,13.6444978713989,100.57837677002,3670176,2133,2306,196611,3866787,7269,tha_bangkok_69_76,13.64166667,100.57916667,69,76,tha_bangkok,2012-12-18 19:12:31.117849,-79.74005184126102,41.32428917458378,35.76824793705397,2.2561932716044734e-24,14.0,41.3,1.4867838833500562,41.51,24.9677,31.1651,46.9521,1.0848,38.5407,41.4412,0
156294,npp,1426,2191,24.0337753295898,13.6421480178833,100.577125549316,3670176,1426,1751,196611,3866787,7269,tha_bangkok_69_76,13.64166667,100.57916667,69,76,tha_bangkok,2012-12-19 18:53:42.552304,-80.57926195295367,9.111073586838879,8.057494765936074,4.818617665147403e-18,11.0,9.1,1.0,9.45,26.8818,33.3879,45.2862,1.0126,24.4541,24.3363,0
156659,npp,3030,844,36.9599266052246,13.6431360244751,100.580009460449,3670144,3031,636,196611,3866755,7269,tha_bangkok_69_76,13.64166667,100.57916667,69,76,tha_bangkok,2012-12-21 18:16:00.108006,97.19795378196572,52.95087098494002,44.947601208750605,0.0005590604015403804,5.0,-52.99,1.9513309067639726,-52.8,33.6077,40.809,51.6459,0.8284,31.8356,30.6194,0
157034,npp,512,3082,43.1192817687988,13.6411161422729,100.577857971191,3670144,515,2474,196611,3866755,7269,tha_bangkok_69_76,13.64166667,100.57916667,69,76,tha_bangkok,2012-12-23 19:18:44.048853,-78.61616930677675,48.790837813027004,41.754960288640255,0.005949341642557442,15.0,48.77,1.7549928774784245,49.04,24.5155,32.2401,43.2344,1.0486,40.0072,45.2165,0
157819,npp,682,399,35.1473236083984,13.6389751434326,100.579444885254,3670144,681,226,196611,3866755,7269,tha_bangkok_69_76,13.64166667,100.57916667,69,76,tha_bangkok,2012-12-27 18:03:22.734530,96.12450368429424,63.333650481662765,52.27957841264519,0.21497338677686845,2.0,-63.37,2.7445598364131496,-63.18,32.3807,44.1292,51.5654,0.7661,30.5356,26.927,0
168369,npp,348,3520,70.5923156738281,13.6443061828613,100.580032348633,3670144,347,2856,196611,3866755,7269,tha_bangkok_69_76,13.64166667,100.57916667,69,76,tha_bangkok,2013-01-02 19:31:11.781897,-77.82781267800583,60.14558765696968,50.152766338556766,0.0478080236673387,17.0,60.14,2.4157378735459294,60.37,30.6425,39.2334,52.7054,0.8617,46.7892,60.8307,0
168545,npp,2728,2855,24.2122325897217,13.6427001953125,100.581832885742,3670144,2728,2301,196611,3866755,7269,tha_bangkok_69_76,13.64166667,100.57916667,69,76,tha_bangkok,2013-01-03 19:12:25.024853,-79.4288909057673,41.133130397849314,35.612656835274244,0.026545740525584977,14.0,41.12,1.4276677814245327,41.51,24.9677,31.1651,46.9521,1.0848,28.9381,26.2657,0
168722,npp,2005,2186,16.4992046356201,13.6411933898926,100.581855773926,3670144,2005,1746,196611,3866755,7269,tha_bangkok_69_76,13.64166667,100.57916667,69,76,tha_bangkok,2013-01-04 18:53:36.494244,-79.72018523104894,8.822102106847328,7.802571076542985,0.010777497127793866,11.0,8.81,1.0,9.45,26.8818,33.3879,45.2862,1.0126,16.9195,16.7069,0
169262,npp,1787,3738,32.9643096923828,13.6442337036133,100.583015441895,3670176,1786,3018,196611,3866787,7269,tha_bangkok_69_76,13.64166667,100.57916667,69,76,tha_bangkok,2013-01-07 19:37:24.825930,-77.46137147476024,64.50633810384156,53.037529535246534,4.1785090006258315e-06,18.0,64.5,2.8345692104261015,64.715,28.1451,32.2975,39.6784,1.0468,34.0434,34.5062,0
169440,npp,1100,3076,40.7685089111328,13.64075756073,100.577445983887,3670176,1099,2470,196611,3866787,7269,tha_bangkok_69_76,13.64166667,100.57916667,69,76,tha_bangkok,2013-01-08 19:18:38.068116,-78.8281838611764,48.6095495632404,41.61308795121472,5.230173453463736e-15,15.0,48.59,1.7549928774784245,49.04,24.5155,32.2401,43.2344,1.0486,38.6677,42.7514,0
169621,npp,397,2405,12.7382621765137,13.6387672424316,100.581489562988,3670176,396,1945,196611,3866787,7269,tha_bangkok_69_76,13.64166667,100.57916667,69,76,tha_bangkok,2013-01-09 18:59:49.536085,-78.60026071425067,21.00502990786909,18.49955688523361,3.8500552190806716e-23,12.0,20.98,1.0837787002826917,21.77,24.2721,32.3498,43.9947,1.0451,15.7126,13.3125,0
169981,npp,2005,1061,53.8867378234863,13.6409673690796,100.575958251953,3670176,2006,779,196611,3866787,7269,tha_bangkok_69_76,13.64166667,100.57916667,69,76,tha_bangkok,2013-01-11 18:22:08.913000,97.17877672899402,46.486922060600854,39.93710059276478,1.1674383224275945e-34,6.0,-46.51,1.646109783506203,-46.0,32.1628,42.531,49.1705,0.7949,40.7067,42.8349,0
170155,npp,1262,392,36.2419624328613,13.6394872665405,100.578552246094,3670176,1259,221,196611,3866787,7269,tha_bangkok_69_76,13.64166667,100.57916667,69,76,tha_bangkok,2013-01-12 18:03:15.039716,96.24620470268263,63.46780746418272,52.36749016556737,6.004152144286765e-34,2.0,-63.5,2.7445598364131496,-63.18,32.3807,44.1292,51.5654,0.7661,30.9344,27.7656,0
170168,npp,150,3954,53.8892478942871,13.6428756713867,100.578887939453,3670176,151,3144,196611,3866787,7269,tha_bangkok_69_76,13.64166667,100.57916667,69,76,tha_bangkok,2013-01-12 19:43:37.863827,-77.22382609867886,68.2317688746122,55.297708577247334,2.213969616100763e-32,19.0,68.22,3.3166247903554,68.46,27.7679,35.2306,44.355,0.9596,39.434,51.7135,0
170350,npp,2539,3297,24.7457065582275,13.6418657302856,100.582611083984,3670176,2538,2643,196611,3866787,7269,tha_bangkok_69_76,13.64166667,100.57916667,69,76,tha_bangkok,2013-01-13 19:24:51.102572,-78.49020916545543,54.83354359732388,46.356918955567416,6.378189203875098e-33,16.0,54.81,2.0682789409984763,55.16,27.4873,37.7151,46.5693,0.8964,27.5376,22.1823,0
170531,npp,1840,2625,62.7402839660645,13.643515586853,100.580825805664,3670176,1842,2119,196611,3866787,7269,tha_bangkok_69_76,13.64166667,100.57916667,69,76,tha_bangkok,2013-01-14 19:06:02.561319,-78.5884108045582,31.72890472307046,27.744540336108987,1.437125685602226e-31,13.0,31.71,1.2365102219381485,32.56,28.0984,38.0587,51.6919,0.8883,53.7688,55.7332,0
170716,npp,1130,1955,41.8711891174316,13.6407012939453,100.577133178711,3670176,1130,1526,196611,3866787,7269,tha_bangkok_69_76,13.64166667,100.57916667,69,76,tha_bangkok,2013-01-15 18:47:14.016217,98.1441611993052,4.54868314259908,4.0255012688372345,3.3138590149407284e-28,10.0,-4.59,1.0,-3.49,24.3999,33.8082,45.2711,1.0,41.8712,41.8712,0
170898,npp,421,1286,40.529296875,13.641318321228,100.578384399414,3670176,422,964,196611,3866787,7269,tha_bangkok_69_76,13.64166667,100.57916667,69,76,tha_bangkok,2013-01-16 18:28:25.471116,98.9862880345792,38.3861415886928,33.34326639170129,4.8860417436281856e-23,7.0,-38.4,1.357151599901897,-37.76,30.2641,36.7588,45.78,0.9197,36.5864,37.276,0
171079,npp,2772,614,37.2585182189941,13.6392993927002,100.576454162598,3670176,2774,399,196611,3866787,7269,tha_bangkok_69_76,13.64166667,100.57916667,69,76,tha_bangkok,2013-01-17 18:09:35.144171,96.95496451492552,58.76437616372055,49.18489510479006,1.8692446925543883e-16,4.0,-58.81,2.253202848596432,-58.48,29.884,41.3065,53.421,0.8185,32.0116,30.495,0
171271,npp,975,3516,63.5130729675293,13.6442012786865,100.580810546875,3670176,980,2854,196611,3866787,7269,tha_bangkok_69_76,13.64166667,100.57916667,69,76,tha_bangkok,2013-01-18 19:31:09.416972,-77.6314036645719,60.060491780242735,50.090690790158625,4.981303461217908e-19,17.0,60.05,2.4157378735459294,60.37,30.6425,39.2334,52.7054,0.8617,43.8588,54.7304,0
171454,npp,283,2852,27.4562511444092,13.6430063247681,100.582809448242,3670176,283,2298,196611,3866787,7269,tha_bangkok_69_76,13.64166667,100.57916667,69,76,tha_bangkok,2013-01-19 19:12:24.426377,-78.01944555097967,41.03356063560357,35.530838788699796,3.0972529231736256e-12,14.0,41.0,1.4276677814245327,41.51,24.9677,31.1651,46.9521,1.0848,31.2104,29.7848,0
171638,npp,2664,2184,59.4537925720215,13.6429691314697,100.581108093262,3670176,2664,1744,196611,3866787,7269,tha_bangkok_69_76,13.64166667,100.57916667,69,76,tha_bangkok,2013-01-20 18:53:37.653518,-71.7089702340026,8.824229467885672,7.80441122617672,7.378417834174198e-05,11.0,8.7,1.0,9.45,26.8818,33.3879,45.2862,1.0126,59.8741,60.2022,0
171820,npp,1959,1514,57.1537704467773,13.6434993743896,100.580825805664,3670144,1959,1135,196611,3866755,7269,tha_bangkok_69_76,13.64166667,100.57916667,69,76,tha_bangkok,2013-01-21 18:34:49.100232,98.14755017101872,28.43202325318018,24.92538687134325,0.007708606484528053,8.0,-28.46,1.184412938166907,-27.85,24.8659,40.0509,52.6433,0.8441,48.2481,48.2452,0
171998,npp,1241,839,34.2469177246094,13.6438808441162,100.581573486328,3670144,1241,630,196611,3866755,7269,tha_bangkok_69_76,13.64166667,100.57916667,69,76,tha_bangkok,2013-01-22 18:15:58.763269,96.74103562025442,53.10454105736752,45.0622878510525,0.028966368919803597,5.0,-53.13,1.9513309067639726,-52.8,33.6077,40.809,51.6459,0.8284,30.4453,28.3718,0
172182,npp,511,176,30.7856502532959,13.6445865631104,100.580360412598,3670144,517,86,196611,3866755,7269,tha_bangkok_69_76,13.64166667,100.57916667,69,76,tha_bangkok,2013-01-23 17:57:06.643104,95.73698402094068,67.3903538624291,54.795396008913876,0.06055151338433866,1.0,-67.43,3.1865100272627664,-67.2,31.0934,38.0726,50.2106,0.888,31.5214,27.3374,0
172193,npp,2498,3739,27.2578315734863,13.6387329101562,100.577438354492,3670144,2501,3019,196611,3866755,7269,tha_bangkok_69_76,13.64166667,100.57916667,69,76,tha_bangkok,2013-01-23 19:37:33.024973,-78.01725189834356,64.53981037545967,53.0570180438193,0.02499062648684948,18.0,64.52,2.8345692104261015,64.715,28.1451,32.2975,39.6784,1.0468,32.0302,28.5328,0
172382,npp,1826,3079,40.8252983093262,13.641095161438,100.577674865723,3670144,1828,2472,196611,3866755,7269,tha_bangkok_69_76,13.64166667,100.57916667,69,76,tha_bangkok,2013-01-24 19:18:48.025111,-79.37880044901259,48.70510725142775,41.686560365049594,0.06504459233538404,15.0,48.68,1.7549928774784245,49.04,24.5155,32.2401,43.2344,1.0486,38.7,42.8109,0
172563,npp,1139,2409,51.7200889587402,13.6427059173584,100.580795288086,3670144,1139,1949,196611,3866755,7269,tha_bangkok_69_76,13.64166667,100.57916667,69,76,tha_bangkok,2013-01-25 19:00:01.249085,-80.52937044247295,21.211561999294208,18.678755481381025,0.12583093910770154,12.0,21.19,1.0837787002826917,21.77,24.2721,32.3498,43.9947,1.0451,51.6811,54.0517,0
173121,npp,942,3959,33.1394004821777,13.6440744400024,100.576354980469,3670144,939,3147,196611,3866755,7269,tha_bangkok_69_76,13.64166667,100.57916667,69,76,tha_bangkok,2013-01-28 19:43:53.070225,-77.16370711079054,68.32323342464888,55.34633491996911,0.14825936758414568,19.0,68.3,3.3166247903554,68.46,27.7679,35.2306,44.355,0.9596,33.1776,31.8014,0
174421,npp,1119,2861,21.6286277770996,13.6378145217896,100.581504821777,3670144,1117,2306,196611,3866755,7269,tha_bangkok_69_76,13.64166667,100.57916667,69,76,tha_bangkok,2013-02-04 19:12:44.851948,-78.39554039034026,41.346328222900674,35.78426533344609,0.0007383010995445929,14.0,41.33,1.4867838833500562,41.51,24.9677,31.1651,46.9521,1.0848,27.394,23.463,0
174612,npp,426,2193,51.0014533996582,13.6440992355347,100.580978393555,3670176,426,1753,196611,3866787,7269,tha_bangkok_69_76,13.64166667,100.57916667,69,76,tha_bangkok,2013-02-05 18:53:58.067121,-79.39509586727877,9.24921732663933,8.178906411052104,1.1332310302949352e-09,11.0,9.22,1.0,9.45,26.8818,33.3879,45.2862,1.0126,51.4218,51.6435,0
174800,npp,2793,1523,26.8877124786377,13.6388597488403,100.575416564941,3670176,2793,1143,196611,3866787,7269,tha_bangkok_69_76,13.64166667,100.57916667,69,76,tha_bangkok,2013-02-06 18:35:09.500161,97.48079049232324,28.02638257224995,24.57532232821115,6.2938815022356794e-18,8.0,-28.04,1.184412938166907,-27.85,24.8659,40.0509,52.6433,0.8441,22.6944,22.6967,0
175577,npp,1951,2416,46.6964721679688,13.6429405212402,100.576019287109,3670176,1951,1956,196611,3866787,7269,tha_bangkok_69_76,13.64166667,100.57916667,69,76,tha_bangkok,2013-02-10 19:00:19.816947,-77.90185458964035,21.58876720262612,19.006291798748478,1.874431769385638e-33,12.0,21.56,1.0837787002826917,21.77,24.2721,32.3498,43.9947,1.0451,47.0458,48.8016,0
175772,npp,1250,1749,24.7592506408691,13.6398868560791,100.58056640625,3670176,1250,1332,196611,3866787,7269,tha_bangkok_69_76,13.64166667,100.57916667,69,76,tha_bangkok,2013-02-11 18:41:33.022400,99.43110103490008,16.286164142858542,14.37165594435562,4.693657662075548e-33,9.0,-16.33,1.0442604737599883,-16.225,26.4206,35.0629,46.4591,0.9642,23.9412,23.8732,0
175964,npp,535,1076,42.0785713195801,13.6410245895386,100.576721191406,3670176,535,791,196611,3866787,7269,tha_bangkok_69_76,13.64166667,100.57916667,69,76,tha_bangkok,2013-02-12 18:22:42.668078,97.16429603669928,45.97397640063182,39.522962855142225,5.230434971842913e-31,6.0,-46.0,1.5732132722552272,-46.0,32.1628,42.531,49.1705,0.7949,33.5205,33.4485,0
176155,npp,2879,409,48.0313568115234,13.6447067260742,100.578887939453,3670176,2876,233,196611,3866787,7269,tha_bangkok_69_76,13.64166667,100.57916667,69,76,tha_bangkok,2013-02-13 18:03:50.533549,96.07802429996053,63.15159475232625,52.153346948310116,3.7133495053462614e-27,2.0,-63.18,2.7445598364131496,-63.18,32.3807,44.1292,51.5654,0.7661,35.23,36.7977,0
176359,npp,1100,3312,23.3335247039795,13.6401872634888,100.58137512207,3670176,1099,2659,196611,3866787,7269,tha_bangkok_69_76,13.64166667,100.57916667,69,76,tha_bangkok,2013-02-14 19:25:28.331508,-78.31026893533938,55.212191221501556,46.629049852267855,8.257290992077072e-28,16.0,55.19,2.0682789409984763,55.16,27.4873,37.7151,46.5693,0.8964,26.8548,20.9164,0
176748,npp,2776,1974,19.5017585754395,13.6395025253296,100.580924987793,3670176,2776,1543,196611,3866787,7269,tha_bangkok_69_76,13.64166667,100.57916667,69,76,tha_bangkok,2013-02-16 18:47:54.719085,91.53632491004593,3.5144569471733877,3.11014681166887,1.5504544653025593e-17,10.0,-3.49,1.0,-3.49,24.3999,33.8082,45.2711,1.0,19.5018,19.5018,0
177358,npp,2613,3532,46.9120445251465,13.6450538635254,100.579391479492,3670176,2615,2866,196611,3866787,7269,tha_bangkok_69_76,13.64166667,100.57916667,69,76,tha_bangkok,2013-02-19 19:31:49.986950,-78.00025077514552,60.40973790895723,50.325141398175134,6.325506151625729e-07,17.0,60.39,2.4157378735459294,60.37,30.6425,39.2334,52.7054,0.8617,36.9867,40.425,0
177556,npp,1935,2868,29.753791809082,13.6422605514526,100.579963684082,3670144,1934,2312,196611,3866755,7269,tha_bangkok_69_76,13.64166667,100.57916667,69,76,tha_bangkok,2013-02-20 19:13:03.170149,-78.80301248621083,41.61387418625274,36.00105994772445,0.003931427017464985,14.0,41.59,1.4867838833500562,41.51,24.9677,31.1651,46.9521,1.0848,32.859,32.2772,0
178951,npp,2050,1756,68.565299987793,13.6448068618774,100.578269958496,3670144,2051,1338,196611,3866755,7269,tha_bangkok_69_76,13.64166667,100.57916667,69,76,tha_bangkok,2013-02-27 18:41:51.198556,99.40099648635427,15.94896509380663,14.075607804192076,0.12969512546222292,9.0,-15.95,1.0442604737599883,-16.225,26.4206,35.0629,46.4591,0.9642,65.8906,66.1117,0
179148,npp,1337,1084,34.7197074890137,13.6395015716553,100.579833984375,3670144,1337,796,196611,3866755,7269,tha_bangkok_69_76,13.64166667,100.57916667,69,76,tha_bangkok,2013-02-28 18:23:00.835015,97.02716092028719,45.73610136826238,39.3324799392549,0.08548629692436044,6.0,-45.73,1.5732132722552272,-46.0,32.1628,42.531,49.1705,0.7949,28.8429,27.5989,0
179359,npp,2569,3973,31.9734725952148,13.6429128646851,100.580726623535,3670144,2569,3154,196611,3866755,7269,tha_bangkok_69_76,13.64166667,100.57916667,69,76,tha_bangkok,2013-03-01 19:44:31.508544,-77.17024302666414,68.55808615644537,55.47396211526902,0.06273247259845682,19.0,68.53,3.3985290935932855,68.46,27.7679,35.2306,44.355,0.9596,32.8498,30.6825,0
180151,npp,2872,1312,46.0613746643066,13.6420040130615,100.576507568359,3670176,2872,988,196611,3866787,7269,tha_bangkok_69_76,13.64166667,100.57916667,69,76,tha_bangkok,2013-03-05 18:29:24.247030,97.71389841198474,37.358407342583064,32.48339876850352,8.707115548528037e-05,7.0,-37.36,1.357151599901897,-37.76,30.2641,36.7588,45.78,0.9197,40.6626,42.364,0
180348,npp,2150,641,25.6925010681152,13.6397342681885,100.581329345703,3670176,2151,424,196611,3866787,7269,tha_bangkok_69_76,13.64166667,100.57916667,69,76,tha_bangkok,2013-03-06 18:10:33.865459,96.62136628329183,58.170498673065396,48.7599575739416,6.274925168887734e-13,4.0,-58.17,2.2013981571160284,-58.48,29.884,41.3065,53.421,0.8185,26.7154,21.0286,0
180558,npp,350,3539,20.799201965332,13.6389646530151,100.581825256348,3670176,348,2872,196611,3866787,7269,tha_bangkok_69_76,13.64166667,100.57916667,69,76,tha_bangkok,2013-03-07 19:32:08.084153,-77.90820793756923,60.571963113244934,50.43614413206283,2.1988001087152911e-10,17.0,60.54,2.4157378735459294,60.37,30.6425,39.2334,52.7054,0.8617,26.1773,17.9231,0
180755,npp,2745,2876,30.1903018951416,13.6414785385132,100.579376220703,3670176,2745,2319,196611,3866787,7269,tha_bangkok_69_76,13.64166667,100.57916667,69,76,tha_bangkok,2013-03-08 19:13:23.039035,-79.27838885777035,41.88992615839756,36.22659479926154,3.41119033008431e-18,14.0,41.88,1.4867838833500562,41.51,24.9677,31.1651,46.9521,1.0848,33.1526,32.7507,0
