gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,304,2636,15.9145460128784,13.655668258667,100.444221496582,3670144,306,2127,196611,3866755,6948,tha_bangkok_36_73,13.65416667,100.44166667,36,73,tha_bangkok,2012-04-01 19:07:33.444352,-78.66518398579744,32.20960980025643,28.151691545353714,0.0007047808068354938,13.0,32.2,1.2365102219381485,31.67,17.969,20.311,22.4721,0.9093,14.9127,14.4707,14.4707,0
101728,npp,1051,2192,20.5677738189697,13.6560983657837,100.445053100586,3670144,1051,1752,196611,3866755,6948,tha_bangkok_36_73,13.65416667,100.44166667,36,73,tha_bangkok,2012-04-07 18:54:59.527464,-77.65957294167441,9.188322890892401,8.125655539420501,0.1514930964038336,11.0,9.16,1.0,8.35,16.6048,18.8889,20.7617,0.9777,20.1472,20.1098,16.461689415678272,0
102352,npp,2505,2414,25.9220352172852,13.6526718139648,100.444053649902,3670144,2505,1953,196611,3866755,6948,tha_bangkok_36_73,13.65416667,100.44166667,36,73,tha_bangkok,2012-04-12 19:01:14.152657,-79.79606245430004,21.459566402568342,18.895557768172086,0.009594367199902882,12.0,21.45,1.0837787002826917,20.72,16.4403,18.2763,22.1165,1.0105,25.523,26.1944,25.963357705910692,0
103686,npp,1618,2192,22.2062397003174,13.6505813598633,100.444511413574,3670176,1618,1752,196611,3866787,6948,tha_bangkok_36_73,13.65416667,100.44166667,36,73,tha_bangkok,2012-04-23 18:54:53.079917,-82.05427405771653,9.17929538384364,8.117991834948418,1.1498077061862027e-28,11.0,9.16,1.0,8.35,16.6048,18.8889,20.7617,0.9777,21.7857,21.7118,21.7118,0
143237,npp,309,1941,16.3078804016113,13.6569814682007,100.444351196289,3670176,310,1512,196611,3866787,6948,tha_bangkok_36_73,13.65416667,100.44166667,36,73,tha_bangkok,2012-10-11 18:47:09.802765,95.31586828183492,5.422826137426331,4.798200241146149,3.0384680542813154e-12,10.0,-5.4,1.0,-4.7,16.4253,18.4683,21.1989,1.0,16.3079,16.3079,16.3079,0
143430,npp,2650,1272,19.3462238311768,13.6556959152222,100.442611694336,3670176,2650,950,196611,3866787,6948,tha_bangkok_36_73,13.65416667,100.44166667,36,73,tha_bangkok,2012-10-12 18:28:19.512447,96.69162241295473,38.97864928635937,33.83084497794379,3.753866632657923e-20,7.0,-38.97,1.4276677814245327,-38.57,18.8702,20.2066,22.9618,0.914,17.8657,17.6819,17.6819,0
145819,npp,41,3943,14.6249628067017,13.656379699707,100.440727233887,3670176,41,3139,196611,3866787,6948,tha_bangkok_36_73,13.65416667,100.44166667,36,73,tha_bangkok,2012-10-24 19:43:40.619522,-77.21441565010761,68.02639301031772,55.16671892003153,4.561992579014528e-07,19.0,68.04,3.3166247903554,68.16,19.2843,22.3172,24.7607,0.8275,16.149,12.1027,12.1027,0
146385,npp,1045,1947,20.494421005249,13.6577444076538,100.439949035645,3670144,1046,1518,196611,3866755,6948,tha_bangkok_36_73,13.65416667,100.44166667,36,73,tha_bangkok,2012-10-27 18:47:20.472648,97.49242322562819,5.0605476192857735,4.477609802797173,0.0833956633201891,10.0,-5.05,1.0,-4.7,16.4253,18.4683,21.1989,1.0,20.4944,20.4944,18.48614609756531,0
148741,npp,2588,1055,20.2651462554932,13.6575679779053,100.44140625,3670176,2587,775,196611,3866787,6948,tha_bangkok_36_73,13.65416667,100.44166667,36,73,tha_bangkok,2012-11-08 18:22:17.095149,97.11732681718757,46.6985821459156,40.09760586775206,9.43184214281635e-06,6.0,-46.7,1.646109783506203,-46.67,19.2922,22.4969,24.0204,0.8209,17.1125,16.6362,16.6362,0
152628,npp,1685,1280,19.594633102417,13.6568012237549,100.438682556152,3670144,1686,959,196611,3866755,6948,tha_bangkok_36_73,13.65416667,100.44166667,36,73,tha_bangkok,2012-11-29 18:28:38.242833,97.85192423214856,38.61988647047453,33.53493021879286,0.19122076084918416,7.0,-38.65,1.357151599901897,-38.57,18.8702,20.2066,22.9618,0.914,18.0174,17.909,13.304206130473482,0
153371,npp,805,2175,32.1278038024902,13.6517362594604,100.443321228027,3670144,805,1736,196611,3866755,6948,tha_bangkok_36_73,13.65416667,100.44166667,36,73,tha_bangkok,2012-12-03 18:53:45.117102,-80.98345129702926,8.197158037770633,7.250304783596545,0.051478453542768025,11.0,8.17,1.0,8.35,16.6048,18.8889,20.7617,0.9777,31.7072,31.4125,30.172845549124744,0
153652,npp,2427,828,21.0544128417969,13.6563653945923,100.443099975586,3670144,2426,619,196611,3866755,6948,tha_bangkok_36_73,13.65416667,100.44166667,36,73,tha_bangkok,2012-12-05 18:16:02.690459,96.68181032239866,53.400227555442015,45.28299246078471,0.012108306219346578,5.0,-53.42,1.9513309067639726,-53.34,19.6551,21.61,23.7193,0.8546,18.1836,17.9935,17.701919451938213,0
153840,npp,599,3727,23.6539573669434,13.6513347625732,100.443695068359,3670144,600,3012,196611,3866755,6948,tha_bangkok_36_73,13.65416667,100.44166667,36,73,tha_bangkok,2012-12-06 19:37:35.190546,-77.81449692415666,64.32167561371028,52.916645664840075,0.011113893942882619,18.0,64.3,2.8345692104261015,64.34,18.696,21.5985,24.9548,0.8551,19.1934,20.2258,19.958165928953093,0
154022,npp,2970,3066,24.0711784362793,13.6528396606445,100.443351745605,3670144,2969,2463,196611,3866755,6948,tha_bangkok_36_73,13.65416667,100.44166667,36,73,tha_bangkok,2012-12-07 19:18:48.426504,-78.77152487653727,48.30608730941311,41.373050241723675,0.002751514928438321,15.0,48.29,1.7549928774784245,48.41,19.6579,21.5822,23.254,0.8557,19.8865,20.5982,20.53194067220464,0
154213,npp,2270,2395,21.2923049926758,13.6528377532959,100.44214630127,3670176,2270,1938,196611,3866787,6948,tha_bangkok_36_73,13.65416667,100.44166667,36,73,tha_bangkok,2012-12-08 18:59:59.882448,-77.87814771441384,20.47188783375961,18.033819102000678,2.9667954153836384e-05,12.0,20.45,1.0837787002826917,20.72,16.4403,18.2763,22.1165,1.0105,21.2512,21.516,21.516,0
154406,npp,1556,1726,16.9979362487793,13.6536798477173,100.441513061523,3670176,1556,1312,196611,3866787,6948,tha_bangkok_36_73,13.65416667,100.44166667,36,73,tha_bangkok,2012-12-09 18:41:11.339449,98.51689178636435,17.57089438325846,15.498370586316833,7.729358982803413e-14,9.0,-17.6,1.0442604737599883,-17.27,17.225,19.0207,21.8042,0.971,16.5312,16.5043,16.5043,0
154607,npp,828,1052,17.9700412750244,13.6565732955933,100.440116882324,3670176,827,773,196611,3866787,6948,tha_bangkok_36_73,13.65416667,100.44166667,36,73,tha_bangkok,2012-12-10 18:22:19.234666,97.09183801584258,46.77268469422139,40.162204762688106,6.244368688036755e-22,6.0,-46.8,1.646109783506203,-46.67,19.2922,22.4969,24.0204,0.8209,15.7183,14.7521,14.7521,0
154819,npp,2051,3945,9.34033107757568,13.6532859802246,100.438995361328,3670176,2054,3140,196611,3866787,6948,tha_bangkok_36_73,13.65416667,100.44166667,36,73,tha_bangkok,2012-12-11 19:43:49.950952,-77.29552732112839,68.08588010603988,55.20978967930345,5.992097111106781e-21,19.0,68.08,3.3166247903554,68.16,19.2843,22.3172,24.7607,0.8275,14.5556,7.7295,7.7295,0
155011,npp,1371,3288,21.955587387085,13.6524925231934,100.442993164062,3670176,1370,2634,196611,3866787,6948,tha_bangkok_36_73,13.65416667,100.44166667,36,73,tha_bangkok,2012-12-12 19:25:03.181200,-78.48047180344048,54.60251885937479,46.18373785214181,9.880725057885416e-29,16.0,54.58,2.0682789409984763,54.67,20.3824,22.7505,25.6261,0.8118,18.084,17.823,17.823,0
155191,npp,675,2617,14.6633758544922,13.6576013565063,100.439300537109,3670176,676,2113,196611,3866787,6948,tha_bangkok_36_73,13.65416667,100.44166667,36,73,tha_bangkok,2012-12-13 19:06:16.407699,-79.98508094931829,31.36620142422157,27.434960986664436,3.41482071859253e-33,13.0,31.35,1.2365102219381485,31.67,17.969,20.311,22.4721,0.9093,13.9009,13.333,13.333,0
155557,npp,2298,1277,19.1690483093262,13.6549968719482,100.440231323242,3670176,2298,955,196611,3866787,6948,tha_bangkok_36_73,13.65416667,100.44166667,36,73,tha_bangkok,2012-12-15 18:28:35.748231,97.11424781281316,38.75338232958305,33.6475489322227,9.438439410411553e-32,7.0,-38.77,1.357151599901897,-38.57,18.8702,20.2066,22.9618,0.914,17.7038,17.52,17.52,0
155937,npp,2824,3506,21.4149780273438,13.6542224884033,100.443656921387,3670176,2824,2844,196611,3866787,6948,tha_bangkok_36_73,13.65416667,100.44166667,36,73,tha_bangkok,2012-12-17 19:31:17.911178,-77.95417295561032,59.84007520373848,49.94060950790785,4.416829577032375e-29,17.0,59.83,2.3545700244418297,59.96,20.5136,22.2409,25.447,0.8304,18.1175,17.7825,17.7825,0
156115,npp,2133,2840,20.9660358428955,13.6564264297485,100.439910888672,3670176,2134,2289,196611,3866787,6948,tha_bangkok_36_73,13.65416667,100.44166667,36,73,tha_bangkok,2012-12-18 19:12:31.117849,-79.64359360982631,40.57427359393739,35.15261866947419,2.4943932069634145e-24,14.0,40.55,1.4276677814245327,40.81,18.6387,19.9244,21.7209,0.9269,19.1979,19.4338,19.4338,0
156294,npp,1427,2172,15.7753505706787,13.6565742492676,100.444892883301,3670176,1427,1733,196611,3866787,6948,tha_bangkok_36_73,13.65416667,100.44166667,36,73,tha_bangkok,2012-12-19 18:53:42.552304,-80.18527187900926,8.009352926233541,7.084663690094579,5.454763596854167e-18,11.0,8.0,1.0,8.35,16.6048,18.8889,20.7617,0.9777,15.3548,15.4241,15.4241,0
156840,npp,2286,161,17.1621932983398,13.6530723571777,100.444061279297,3670144,2283,77,196611,3866755,6948,tha_bangkok_36_73,13.65416667,100.44166667,36,73,tha_bangkok,2012-12-22 17:57:06.216721,95.8573176753984,67.63761021390107,54.94267749193858,0.011176226448342501,1.0,-67.68,3.1865100272627664,-67.555,18.5553,21.8872,27.7899,0.8438,16.9855,14.4814,14.212264897696137,0
156852,npp,1200,3723,15.4325189590454,13.6535682678223,100.442626953125,3670176,1205,3009,196611,3866787,6948,tha_bangkok_36_73,13.65416667,100.44166667,36,73,tha_bangkok,2012-12-22 19:37:30.820464,-77.30667643816692,64.24220127746574,52.869524631561966,1.3867181361210206e-06,18.0,64.23,2.8345692104261015,64.34,18.696,21.5985,24.9548,0.8551,16.293,13.1959,13.1959,0
157034,npp,514,3062,22.7653732299805,13.65452003479,100.438613891602,3670144,516,2461,196611,3866755,6948,tha_bangkok_36_73,13.65416667,100.44166667,36,73,tha_bangkok,2012-12-23 19:18:45.828133,-79.0336334780597,48.181777889125584,41.27765455856452,0.006079677332718369,15.0,48.17,1.7549928774784245,48.41,19.6579,21.5822,23.254,0.8557,19.1425,19.4808,19.334395076255966,0
158016,npp,1962,3284,26.6784706115723,13.6563997268677,100.444709777832,3670144,1962,2630,196611,3866755,6948,tha_bangkok_36_73,13.65416667,100.44166667,36,73,tha_bangkok,2012-12-28 19:24:58.794580,-78.27623335880658,54.48808899346898,46.101167040141384,0.22269257732503786,16.0,54.48,2.0682789409984763,54.67,20.3824,22.7505,25.6261,0.8118,20.3675,21.657,16.294332210678895,0
158374,npp,554,1942,19.6746711730957,13.6515350341797,100.438537597656,3670144,554,1513,196611,3866755,6948,tha_bangkok_36_73,13.65416667,100.44166667,36,73,tha_bangkok,2012-12-30 18:47:21.708126,92.84380045224906,5.358752174145834,4.7420116662652765,0.13010293078080729,10.0,-5.34,1.0,-4.7,16.4253,18.4683,21.1989,1.0,19.6747,19.6747,16.54168674659389,0
158550,npp,2900,1272,21.6183471679688,13.6561527252197,100.439079284668,3670144,2901,951,196611,3866755,6948,tha_bangkok_36_73,13.65416667,100.44166667,36,73,tha_bangkok,2012-12-31 18:28:31.384857,97.73026101875124,38.93775324648651,33.80101587456374,0.09136309316690727,7.0,-38.97,1.4276677814245327,-38.57,18.8702,20.2066,22.9618,0.914,19.4572,19.7586,17.558482139116855,0
168369,npp,351,3500,21.9318752288818,13.6522665023804,100.437866210938,3670144,356,2841,196611,3866755,6948,tha_bangkok_36_73,13.65416667,100.44166667,36,73,tha_bangkok,2013-01-02 19:31:11.781897,-77.73852582190942,59.70467236995381,49.84846684988158,0.04772688786377071,17.0,59.69,2.3545700244418297,59.96,20.5136,22.2409,25.447,0.8304,18.3371,18.2117,17.06238713422804,0
169250,npp,2875,155,19.7798938751221,13.6562747955322,100.44408416748,3670176,2874,74,196611,3866787,6948,tha_bangkok_36_73,13.65416667,100.44166667,36,73,tha_bangkok,2013-01-07 17:57:00.222781,95.94665868606667,67.7326967962664,54.99823511347911,1.3176429313717302e-16,1.0,-67.78,3.3166247903554,-67.555,18.5553,21.8872,27.7899,0.8438,17.8329,16.6902,16.6902,0
169262,npp,1790,3718,19.138427734375,13.6523323059082,100.443321228027,3670176,1787,3005,196611,3866787,6948,tha_bangkok_36_73,13.65416667,100.44166667,36,73,tha_bangkok,2013-01-07 19:37:24.825930,-77.38677233699838,64.13750626505255,52.80288084499218,3.5364920715848696e-06,18.0,64.13,2.7445598364131496,64.34,18.696,21.5985,24.9548,0.8551,17.5719,16.3647,16.3647,0
169440,npp,1102,3055,17.9620704650879,13.6523408889771,100.438003540039,3670176,1100,2456,196611,3866787,6948,tha_bangkok_36_73,13.65416667,100.44166667,36,73,tha_bangkok,2013-01-08 19:18:38.068116,-78.73714516174431,47.98228557962466,41.12087576603558,4.553329718760204e-15,15.0,47.96,1.646109783506203,48.41,19.6579,21.5822,23.254,0.8557,16.2691,15.3705,15.3705,0
169621,npp,398,2385,16.050146102905302,13.6552133560181,100.443984985352,3670176,398,1928,196611,3866787,6948,tha_bangkok_36_73,13.65416667,100.44166667,36,73,tha_bangkok,2013-01-09 18:59:49.536085,-78.38273183283154,19.956870836296392,17.58543577673916,3.4387385702003606e-23,12.0,19.93,1.0837787002826917,20.72,16.4403,18.2763,22.1165,1.0105,16.4143,16.2188,16.2188,0
169799,npp,2753,1716,22.5468845367432,13.6518669128418,100.442970275879,3670176,2753,1302,196611,3866787,6948,tha_bangkok_36_73,13.65416667,100.44166667,36,73,tha_bangkok,2013-01-10 18:41:01.004836,99.55487301438235,18.106277174681498,15.96778371426372,9.993851532023201e-30,9.0,-18.15,1.0442604737599883,-17.27,17.225,19.0207,21.8042,0.971,21.845,21.892,21.892,0
169981,npp,2006,1041,17.7112407684326,13.6520357131958,100.438568115234,3670176,2006,765,196611,3866787,6948,tha_bangkok_36_73,13.65416667,100.44166667,36,73,tha_bangkok,2013-01-11 18:22:08.913000,97.09746965589211,47.13333149304226,40.44977251974522,1.1281068693556582e-34,6.0,-47.15,1.646109783506203,-46.67,19.2922,22.4969,24.0204,0.8209,15.5611,14.5396,14.5396,0
170155,npp,1262,372,26.5432586669922,13.6545925140381,100.438491821289,3670176,1260,208,196611,3866787,6948,tha_bangkok_36_73,13.65416667,100.44166667,36,73,tha_bangkok,2013-01-12 18:03:15.039716,96.21391212327401,63.85329096321753,52.61613533003798,6.035091910144942e-34,2.0,-63.89,2.7445598364131496,-63.54,21.623,23.6444,26.5433,0.7811,19.5245,20.7325,20.7325,0
170168,npp,153,3934,29.1008396148682,13.651951789856,100.438201904297,3670176,153,3134,196611,3866787,6948,tha_bangkok_36_73,13.65416667,100.44166667,36,73,tha_bangkok,2013-01-12 19:43:37.863827,-77.16289508665585,67.91020076954946,55.11140989173069,2.1100621038262144e-32,19.0,67.9,3.3166247903554,68.16,19.2843,22.3172,24.7607,0.8275,20.5137,24.082,24.082,0
170350,npp,2541,3276,23.8252086639404,13.6552085876465,100.43913269043,3670176,2540,2622,196611,3866787,6948,tha_bangkok_36_73,13.65416667,100.44166667,36,73,tha_bangkok,2013-01-13 19:24:51.102572,-78.42323413380784,54.296304990237786,45.9588545564436,6.340361742422752e-33,16.0,54.27,1.9513309067639726,54.67,20.3824,22.7505,25.6261,0.8118,19.0191,19.3408,19.3408,0
170531,npp,1842,2606,15.6146507263184,13.6544198989868,100.444183349609,3670176,1843,2105,196611,3866787,6948,tha_bangkok_36_73,13.65416667,100.44166667,36,73,tha_bangkok,2013-01-14 19:06:04.340599,-80.16649992133186,30.877924113143905,27.01961587723017,1.483951492240812e-31,13.0,30.86,1.2365102219381485,31.67,17.969,20.311,22.4721,0.9093,14.6702,14.198,14.198,0
170716,npp,1131,1935,17.9319496154785,13.6551790237427,100.439727783203,3670176,1131,1507,196611,3866787,6948,tha_bangkok_36_73,13.65416667,100.44166667,36,73,tha_bangkok,2013-01-15 18:47:14.016217,97.70876991774976,5.709315988172822,5.051975614683795,3.561124903401588e-28,10.0,-5.74,1.0,-4.7,16.4253,18.4683,21.1989,1.0,17.9319,17.9319,17.9319,0
170898,npp,422,1266,18.9982280731201,13.6527605056763,100.440139770508,3670176,422,945,196611,3866787,6948,tha_bangkok_36_73,13.65416667,100.44166667,36,73,tha_bangkok,2013-01-16 18:28:25.471116,98.84656228060896,39.17256664294833,33.99531539270844,5.433581178438087e-23,7.0,-39.19,1.4276677814245327,-38.57,18.8702,20.2066,22.9618,0.914,17.6219,17.3639,17.3639,0
171079,npp,2772,595,26.1688766479492,13.6539926528931,100.442276000977,3670176,2774,382,196611,3866787,6948,tha_bangkok_36_73,13.65416667,100.44166667,36,73,tha_bangkok,2013-01-17 18:09:35.144171,96.91594412596721,59.20134116943904,49.490759406917874,2.1273780455192521e-16,4.0,-59.24,2.3545700244418297,-58.9,20.6154,23.6097,26.1689,0.7822,19.5552,20.4702,20.4702,0
171271,npp,978,3497,24.7343807220459,13.6565113067627,100.439506530762,3670176,981,2837,196611,3866787,6948,tha_bangkok_36_73,13.65416667,100.44166667,36,73,tha_bangkok,2013-01-18 19:31:11.196246,-78.26358079523301,59.63962072154625,49.79973311323133,5.624148110896632e-19,17.0,59.63,2.3545700244418297,59.96,20.5136,22.2409,25.447,0.8304,19.5273,20.5389,20.5389,0
171454,npp,285,2832,17.2073249816895,13.6543989181519,100.444175720215,3670176,284,2281,196611,3866787,6948,tha_bangkok_36_73,13.65416667,100.44166667,36,73,tha_bangkok,2013-01-19 19:12:24.426377,-77.87293781852858,40.280721198575584,34.9119845454574,3.5557798869528006e-12,14.0,40.25,1.4276677814245327,40.81,18.6387,19.9244,21.7209,0.9269,16.5651,15.9498,15.9498,0
171638,npp,2666,2164,20.5633068084717,13.6518831253052,100.441131591797,3670176,2666,1725,196611,3866787,6948,tha_bangkok_36_73,13.65416667,100.44166667,36,73,tha_bangkok,2013-01-20 18:53:37.653518,-69.52787885341415,7.704793111608076,6.815752753938295,8.511687410499904e-05,11.0,7.54,1.0,8.35,16.6048,18.8889,20.7617,0.9777,20.1427,20.1055,20.1055,0
171820,npp,1960,1494,17.2077617645264,13.6562786102295,100.442779541016,3670144,1960,1120,196611,3866755,6948,tha_bangkok_36_73,13.65416667,100.44166667,36,73,tha_bangkok,2013-01-21 18:34:49.100232,98.01447335800701,29.37460158359554,25.733475613680337,0.00782687850366956,8.0,-29.4,1.184412938166907,-28.765,17.3405,18.7779,20.2511,0.9835,17.1426,16.9241,16.735620663388364,0
171998,npp,1242,819,18.1446762084961,13.6539106369019,100.443267822266,3670144,1242,608,196611,3866755,6948,tha_bangkok_36_73,13.65416667,100.44166667,36,73,tha_bangkok,2013-01-22 18:15:58.763269,96.66778449587244,53.643302757531515,45.466502933882985,0.02913586885369339,5.0,-53.66,1.9513309067639726,-53.34,19.6551,21.61,23.7193,0.8546,16.6924,15.5068,14.805178117077823,0
172182,npp,512,157,15.2066783905029,13.6515502929688,100.443572998047,3670144,517,75,196611,3866755,6948,tha_bangkok_36_73,13.65416667,100.44166667,36,73,tha_bangkok,2013-01-23 17:57:06.643104,95.67654057011792,67.71264344546533,54.98479061989794,0.060740185768405924,1.0,-67.75,3.3166247903554,-67.555,18.5553,21.8872,27.7899,0.8438,16.454,12.8313,11.368613449553452,0
172193,npp,2500,3719,21.2474308013916,13.6530246734619,100.439361572266,3670144,2502,3006,196611,3866755,6948,tha_bangkok_36_73,13.65416667,100.44166667,36,73,tha_bangkok,2013-01-23 19:37:33.024973,-77.98047952601198,64.17156048055843,52.82292514898377,0.025211341455536232,18.0,64.15,2.7445598364131496,64.34,18.696,21.5985,24.9548,0.8551,18.3404,18.1681,17.56098479942533,0
172382,npp,1828,3058,23.0156154632568,13.6531276702881,100.438774108887,3670144,1829,2458,196611,3866755,6948,tha_bangkok_36_73,13.65416667,100.44166667,36,73,tha_bangkok,2013-01-24 19:18:48.025111,-79.30323395854059,48.080964065585036,41.19717820992333,0.06532172998312703,15.0,48.06,1.7549928774784245,48.41,19.6579,21.5822,23.254,0.8557,19.2851,19.6949,18.12188512213114,0
172563,npp,1141,2389,26.0208110809326,13.6521987915039,100.441673278809,3670144,1141,1932,196611,3866755,6948,tha_bangkok_36_73,13.65416667,100.44166667,36,73,tha_bangkok,2013-01-25 19:00:01.249085,-80.2541969248935,20.160845796620713,17.762738643405616,0.12613605754519489,12.0,20.14,1.0837787002826917,20.72,16.4403,18.2763,22.1165,1.0105,25.6142,26.2942,23.25671316054297,0
172748,npp,424,1720,25.1045055389404,13.651969909668,100.440414428711,3670144,424,1306,196611,3866755,6948,tha_bangkok_36_73,13.65416667,100.44166667,36,73,tha_bangkok,2013-01-26 18:41:12.695117,97.19296430735037,17.917090608912268,15.801591618942693,0.22064048889728238,9.0,-17.93,1.0442604737599883,-17.27,17.225,19.0207,21.8042,0.971,24.2942,24.3754,19.062148624304122,0
174421,npp,1120,2841,17.313591003418,13.6548433303833,100.444152832031,3670144,1123,2290,196611,3866755,6948,tha_bangkok_36_73,13.65416667,100.44166667,36,73,tha_bangkok,2013-02-04 19:12:44.851948,-78.32028730705744,40.59892083123456,35.17089334877935,0.0007184064966063149,14.0,40.59,1.4276677814245327,40.81,18.6387,19.9244,21.7209,0.9269,16.6396,16.0483,16.0483,0
174612,npp,428,2173,18.8888645172119,13.6531343460083,100.44059753418,3670176,428,1734,196611,3866787,6948,tha_bangkok_36_73,13.65416667,100.44166667,36,73,tha_bangkok,2013-02-05 18:53:58.067121,-78.4317448375668,8.0938619473014,7.158848161383838,9.8200874635064e-10,11.0,8.06,1.0,8.35,16.6048,18.8889,20.7617,0.9777,18.4683,18.4683,18.4683,0
174800,npp,2794,1503,16.1567401885986,13.6514596939087,100.43830871582,3670176,2793,1127,196611,3866787,6948,tha_bangkok_36_73,13.65416667,100.44166667,36,73,tha_bangkok,2013-02-06 18:35:09.500161,97.37039757765774,28.96825825282786,25.38357267908702,5.531642864560884e-18,8.0,-28.98,1.184412938166907,-28.765,17.3405,18.7779,20.2511,0.9835,16.2553,15.8904,15.8904,0
175577,npp,1953,2398,22.6180477142334,13.6530151367188,100.443473815918,3670176,1953,1939,196611,3866787,6948,tha_bangkok_36_73,13.65416667,100.44166667,36,73,tha_bangkok,2013-02-10 19:00:21.596226,-80.32283169051512,20.63075464234218,18.171651820998818,1.8058660964776912e-33,12.0,20.61,1.0837787002826917,20.72,16.4403,18.2763,22.1165,1.0105,22.4745,22.8557,22.8557,0
175964,npp,536,1057,19.2579708099365,13.6512098312378,100.443450927734,3670176,536,776,196611,3866787,6948,tha_bangkok_36_73,13.65416667,100.44166667,36,73,tha_bangkok,2013-02-12 18:22:42.668078,97.08024862063628,46.60878126004879,40.02810551123203,5.4338948242266404e-31,6.0,-46.63,1.646109783506203,-46.67,19.2922,22.4969,24.0204,0.8209,16.5007,15.8094,15.8094,0
176155,npp,2880,389,19.2755546569824,13.6527404785156,100.440368652344,3670176,2885,220,196611,3866787,6948,tha_bangkok_36_73,13.65416667,100.44166667,36,73,tha_bangkok,2013-02-13 18:03:50.533549,96.01346251220795,63.535135623744345,52.402262402970116,4.0082055622854926e-27,2.0,-63.56,2.7445598364131496,-63.54,21.623,23.6444,26.5433,0.7811,16.8765,15.0558,15.0558,0
176359,npp,1102,3292,16.5008964538574,13.6533813476562,100.444778442383,3670176,1100,2638,196611,3866787,6948,tha_bangkok_36_73,13.65416667,100.44166667,36,73,tha_bangkok,2013-02-14 19:25:28.331508,-78.24820493815974,54.70721888823482,46.25663421678432,8.757083363003248e-28,16.0,54.68,2.0682789409984763,54.67,20.3824,22.7505,25.6261,0.8118,15.4467,13.395,13.395,0
176554,npp,403,2623,29.0845184326172,13.6518144607544,100.444229125977,3670176,403,2117,196611,3866787,6948,tha_bangkok_36_73,13.65416667,100.44166667,36,73,tha_bangkok,2013-02-15 19:06:43.305583,-80.08664477952783,31.638597609830658,27.663920090317802,2.4695739115709284e-23,13.0,31.62,1.2365102219381485,31.67,17.969,20.311,22.4721,0.9093,25.5637,26.4458,26.4458,0
176748,npp,2777,1954,17.6085433959961,13.6540403366089,100.443809509277,3670176,2777,1524,196611,3866787,6948,tha_bangkok_36_73,13.65416667,100.44166667,36,73,tha_bangkok,2013-02-16 18:47:54.719085,92.66433026750289,4.66967498786946,4.132035136119886,1.7506413883921303e-17,10.0,-4.64,1.0,-4.7,16.4253,18.4683,21.1989,1.0,17.6085,17.6085,17.6085,0
177358,npp,2616,3512,19.6414089202881,13.6520681381226,100.439277648926,3670176,2616,2850,196611,3866787,6948,tha_bangkok_36_73,13.65416667,100.44166667,36,73,tha_bangkok,2013-02-19 19:31:49.986950,-77.9111247558503,59.97994645414477,50.02988363986669,7.271221172798093e-07,17.0,59.96,2.3545700244418297,59.96,20.5136,22.2409,25.447,0.8304,17.3643,16.3098,16.3098,0
177556,npp,1937,2849,17.5344009399414,13.6556625366211,100.443664550781,3670144,1939,2296,196611,3866755,6948,tha_bangkok_36_73,13.65416667,100.44166667,36,73,tha_bangkok,2013-02-20 19:13:04.949428,-79.32893662516749,40.89834447154728,35.414669681185146,0.004026466492529546,14.0,40.89,1.4276677814245327,40.81,18.6387,19.9244,21.7209,0.9269,16.7942,16.253,16.156038518734494,0
178951,npp,2052,1736,20.8452434539795,13.6521606445312,100.438407897949,3670144,2052,1321,196611,3866755,6948,tha_bangkok_36_73,13.65416667,100.44166667,36,73,tha_bangkok,2013-02-27 18:41:51.198556,98.94237357655685,17.046878957125895,15.038237269886668,0.12966597648278003,9.0,-17.05,1.0442604737599883,-17.27,17.225,19.0207,21.8042,0.971,20.2155,20.2398,17.117309058417582,0
179148,npp,1337,1065,25.7283897399902,13.6568574905396,100.445587158203,3670144,1337,782,196611,3866755,6948,tha_bangkok_36_73,13.65416667,100.44166667,36,73,tha_bangkok,2013-02-28 18:23:00.835015,97.00588199790732,46.383555708173645,39.848470479247645,0.0853767468946015,6.0,-46.38,1.5732132722552272,-46.67,19.2922,22.4969,24.0204,0.8209,20.5224,21.1211,19.06513955431152,0
179359,npp,2572,3954,16.7235469818115,13.6511192321777,100.443710327148,3670144,2570,3144,196611,3866755,6948,tha_bangkok_36_73,13.65416667,100.44166667,36,73,tha_bangkok,2013-03-01 19:44:31.508544,-77.10882083887681,68.24956581259273,55.2970230588135,0.06268164144283339,19.0,68.22,3.3166247903554,68.16,19.2843,22.3172,24.7607,0.8275,16.7818,13.8394,12.329961187153387,0
179560,npp,1906,3300,27.3072757720947,13.6520528793335,100.444473266602,3670144,1908,2646,196611,3866755,6948,tha_bangkok_36_73,13.65416667,100.44166667,36,73,tha_bangkok,2013-03-02 19:25:48.255076,-78.79387039759924,54.90495048869781,46.402028430646254,0.03757844172422044,16.0,54.88,2.0682789409984763,54.67,20.3824,22.7505,25.6261,0.8118,20.6715,22.1674,21.26247222275657,0
