gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1583,2171,2.90340518951416,13.9009485244751,100.358978271484,3670176,1583,1732,196611,3866787,1168,tha_bangkok_16_13,13.90416667,100.35833333,16,13,tha_bangkok,2012-04-23 18:54:47.742082,-74.40176053392817,7.992004362200046,7.069637082017236,1.3375340844899468e-28,11.0,7.94,1.0,7.31,3.697,4.8133,6.4702,1.1384,3.5693,3.3051,0
143237,npp,274,1921,7.18467950820923,13.9070873260498,100.358375549316,3670176,274,1493,196611,3866787,1168,tha_bangkok_16_13,13.90416667,100.35833333,16,13,tha_bangkok,2012-10-11 18:47:06.244202,99.96067890330197,6.549257664993825,5.794042519933069,2.9274825290505886e-12,10.0,-6.55,1.0,-5.92,4.9583,5.4793,8.0042,1.0,7.1847,7.1847,0
145028,npp,917,3041,4.86093759536743,13.9013223648071,100.360954284668,3670176,918,2445,196611,3866787,1168,tha_bangkok_16_13,13.90416667,100.35833333,16,13,tha_bangkok,2012-10-20 19:18:33.571162,-78.99004138909532,47.49523247227234,40.73167563001129,1.0657110130895474e-25,15.0,47.51,1.646109783506203,47.7,5.0225,6.4541,9.4932,0.849,4.5114,4.1267,0
148741,npp,2553,1036,3.03945159912109,13.9026670455933,100.356536865234,3670176,2553,761,196611,3866787,1168,tha_bangkok_16_13,13.90416667,100.35833333,16,13,tha_bangkok,2012-11-08 18:22:13.536636,97.02142515785278,47.31838218361196,40.5886156725396,8.7108634720393e-06,6.0,-47.31,1.646109783506203,-47.31,4.8719,6.8898,7.936,0.7953,3.1402,2.4172,0
154213,npp,2235,2375,6.3645544052124,13.9036998748779,100.360710144043,3670176,2235,1920,196611,3866787,1168,tha_bangkok_16_13,13.90416667,100.35833333,16,13,tha_bangkok,2012-12-08 18:59:56.323937,-79.07612276566003,19.42358749092788,17.118944782942226,2.7064275120548085e-05,12.0,19.4,1.0442604737599883,19.67,4.666,6.1313,8.1563,0.8936,5.7026,5.6877,0
154406,npp,1521,1707,5.43807077407837,13.9029788970947,100.358207702637,3670176,1521,1295,196611,3866787,1168,tha_bangkok_16_13,13.90416667,100.35833333,16,13,tha_bangkok,2012-12-09 18:41:07.780888,98.33979409957436,18.630873682571114,16.426013176707915,6.806689035969085e-14,9.0,-18.64,1.0442604737599883,-18.26,4.8131,6.3299,8.3812,0.8656,4.6253,4.7073,0
154803,npp,52,366,13.9607734680176,13.9078493118286,100.355979919434,3670176,54,205,196611,3866787,1168,tha_bangkok_16_13,13.90416667,100.35833333,16,13,tha_bangkok,2012-12-11 18:03:23.568670,96.33132009961632,63.97203911070937,52.68985868491752,1.3940664813778436e-28,2.0,-64.01,2.7445598364131496,-63.89,7.8063,9.6982,11.6762,0.565,7.0324,7.8875,0
154819,npp,2016,3922,3.1658570766449,13.901198387146,100.356117248535,3670176,2021,3128,196611,3866787,1168,tha_bangkok_16_13,13.90416667,100.35833333,16,13,tha_bangkok,2012-12-11 19:43:44.613163,-76.94462007243757,67.7248320737831,55.0001757783093,5.257278782762454e-21,19.0,67.71,3.3166247903554,67.8,6.4053,8.0084,9.1639,0.6842,4.0192,2.1661,0
155191,npp,641,2597,4.67188310623169,13.9031629562378,100.359985351562,3670176,642,2098,196611,3866787,1168,tha_bangkok_16_13,13.90416667,100.35833333,16,13,tha_bangkok,2012-12-13 19:06:12.849185,-79.81462448921782,30.456820096001845,26.659670806933704,3.214850245665849e-33,13.0,30.45,1.184412938166907,30.68,4.9018,5.7416,7.2642,0.9543,4.5761,4.4584,0
155372,npp,2987,1927,2.0349987745285,13.901782989502,100.355583190918,3670176,2987,1499,196611,3866787,1168,tha_bangkok_16_13,13.90416667,100.35833333,16,13,tha_bangkok,2012-12-14 18:47:22.518250,93.92432029943565,6.213492663543725,5.4976574784680174,2.3722612667606775e-33,10.0,-6.21,1.0,-5.92,4.9583,5.4793,8.0042,1.0,2.035,2.035,0
155557,npp,2263,1258,3.6592493057251,13.9011859893799,100.360176086426,3670176,2263,938,196611,3866787,1168,tha_bangkok_16_13,13.90416667,100.35833333,16,13,tha_bangkok,2012-12-15 18:28:32.189715,97.67768626242993,39.45912265929501,34.23199184809914,9.524580023121865e-32,7.0,-39.49,1.4276677814245327,-39.36,4.8991,6.2021,9.0283,0.8835,3.6982,3.2328,0
155937,npp,2790,3485,4.30283164978027,13.900954246521,100.359886169434,3670176,2791,2826,196611,3866787,1168,tha_bangkok_16_13,13.90416667,100.35833333,16,13,tha_bangkok,2012-12-17 19:31:14.352669,-78.21135479133554,59.37907510111928,49.62115469561732,4.684061876406205e-29,17.0,59.36,2.3545700244418297,59.49,5.8488,6.6407,8.203,0.8251,4.4863,3.5503,0
156115,npp,2099,2819,2.99130177497864,13.9022960662842,100.354690551758,3670176,2100,2271,196611,3866787,1168,tha_bangkok_16_13,13.90416667,100.35833333,16,13,tha_bangkok,2012-12-18 19:12:27.559296,-79.50705638570898,39.772382679858204,34.49213613749272,2.737088937513288e-24,14.0,39.76,1.4276677814245327,40.02,4.5629,5.8963,8.3146,0.9293,3.4445,2.7797,0
156294,npp,1392,2151,3.55723929405212,13.9068117141724,100.360763549805,3670176,1393,1714,196611,3866787,1168,tha_bangkok_16_13,13.90416667,100.35833333,16,13,tha_bangkok,2012-12-19 18:53:37.214508,-75.26461714038103,6.8432546142353665,6.054396419574453,6.140232499042627e-18,11.0,6.78,1.0,7.31,3.697,4.8133,6.4702,1.1384,4.2232,4.0494,0
156479,npp,672,1480,3.65592932701111,13.9051322937012,100.356262207031,3670176,674,1111,196611,3866787,1168,tha_bangkok_16_13,13.90416667,100.35833333,16,13,tha_bangkok,2012-12-20 18:34:46.883466,96.34840609239572,30.06683865584539,26.32616868508844,1.391541717023129e-10,8.0,-30.07,1.184412938166907,-29.69,4.9357,6.6453,9.2042,0.8245,2.9553,3.0144,0
169250,npp,2839,137,6.25970411300659,13.9020299911499,100.359046936035,3670176,2840,64,196611,3866787,1168,tha_bangkok_16_13,13.90416667,100.35833333,16,13,tha_bangkok,2013-01-07 17:56:56.664228,95.87959092998885,68.02890451842265,55.171153288784524,9.13275877869652e-17,1.0,-68.07,3.3166247903554,-67.84,7.4753,8.7125,11.8182,0.6289,4.7397,3.9367,0
169262,npp,1755,3697,12.6743965148926,13.9063529968262,100.361633300781,3670176,1754,2990,196611,3866787,1168,tha_bangkok_16_13,13.90416667,100.35833333,16,13,tha_bangkok,2013-01-07 19:37:21.267413,-77.63925992406043,63.73975428474252,52.54806365989983,2.9044595814860886e-06,18.0,63.73,2.7445598364131496,63.96,5.8947,6.8124,9.451,0.8043,7.6151,10.194,0
169440,npp,1067,3035,4.42863702774048,13.9054193496704,100.357284545898,3670176,1066,2441,196611,3866787,1168,tha_bangkok_16_13,13.90416667,100.35833333,16,13,tha_bangkok,2013-01-08 19:18:34.509561,-78.67647047347022,47.32176826327397,40.60036545646648,3.902743337107866e-15,15.0,47.31,1.646109783506203,47.7,5.0225,6.4541,9.4932,0.849,4.2488,3.7597,0
169621,npp,363,2365,12.0806903839111,13.9065284729004,100.359237670898,3670176,363,1911,196611,3866787,1168,tha_bangkok_16_13,13.90416667,100.35833333,16,13,tha_bangkok,2013-01-09 18:59:45.977525,-78.1082117161132,18.864421674088213,16.631241215838944,3.035400962224936e-23,12.0,18.85,1.0442604737599883,19.67,4.666,6.1313,8.1563,0.8936,11.1764,10.7959,0
169799,npp,2717,1696,7.7741551399231,13.9058828353882,100.359436035156,3670176,2717,1284,196611,3866787,1168,tha_bangkok_16_13,13.90416667,100.35833333,16,13,tha_bangkok,2013-01-10 18:40:55.667002,96.43501791429371,19.243894566642282,16.96269157635796,8.106049103024089e-30,9.0,-19.25,1.0442604737599883,-18.26,4.8131,6.3299,8.3812,0.8656,6.8623,6.7295,0
169981,npp,1970,1023,4.49207878112793,13.9039173126221,100.35897064209,3670176,1972,752,196611,3866787,1168,tha_bangkok_16_13,13.90416667,100.35833333,16,13,tha_bangkok,2013-01-11 18:22:05.354446,97.56778335721472,47.70659387196168,40.90268832728877,1.086422429332832e-34,6.0,-47.74,1.646109783506203,-47.31,4.8719,6.8898,7.936,0.7953,4.0227,3.5724,0
170155,npp,1226,355,8.31485366821289,13.9012451171875,100.360214233398,3670176,1225,195,196611,3866787,1168,tha_bangkok_16_13,13.90416667,100.35833333,16,13,tha_bangkok,2013-01-12 18:03:11.481206,96.15439211139584,64.18310102523505,52.82769421004701,6.045365566978836e-34,2.0,-64.22,2.7445598364131496,-63.89,7.8063,9.6982,11.6762,0.565,4.9752,4.6977,0
170168,npp,118,3912,8.14089965820312,13.9057483673096,100.355567932129,3670176,119,3123,196611,3866787,1168,tha_bangkok_16_13,13.90416667,100.35833333,16,13,tha_bangkok,2013-01-12 19:43:34.305273,-77.37943040822012,67.56078943394478,54.907375785930434,2.0427064383228432e-32,19.0,67.55,3.3166247903554,67.8,6.4053,8.0084,9.1639,0.6842,5.5192,5.5699,0
170350,npp,2507,3256,4.97782945632935,13.9016103744507,100.358291625977,3670176,2506,2599,196611,3866787,1168,tha_bangkok_16_13,13.90416667,100.35833333,16,13,tha_bangkok,2013-01-13 19:24:47.544020,-78.32142007954853,53.745948660149594,45.54897190819622,6.412259993774651e-33,16.0,53.73,1.9513309067639726,54.14,6.7814,7.5807,9.6508,0.7228,4.1454,3.5979,0
170531,npp,1807,2584,10.06699085235596,13.9061918258667,100.355323791504,3670176,1807,2089,196611,3866787,1168,tha_bangkok_16_13,13.90416667,100.35833333,16,13,tha_bangkok,2013-01-14 19:05:59.002803,-79.14739087541324,29.867907962600057,26.15722776487392,1.6565978466848805e-31,13.0,29.84,1.184412938166907,30.68,4.9018,5.7416,7.2642,0.9543,9.1312,9.607,0
170716,npp,1096,1916,5.68320941925049,13.9040699005127,100.361206054688,3670176,1096,1488,196611,3866787,1168,tha_bangkok_16_13,13.90416667,100.35833333,16,13,tha_bangkok,2013-01-15 18:47:10.457707,97.41933431403899,6.824357469049328,6.037735567719968,3.9022724494466673e-28,10.0,-6.84,1.0,-5.92,4.9583,5.4793,8.0042,1.0,5.6832,5.6832,0
170898,npp,386,1247,9.65642929077148,13.9056510925293,100.361053466797,3670176,387,928,196611,3866787,1168,tha_bangkok_16_13,13.90416667,100.35833333,16,13,tha_bangkok,2013-01-16 18:28:21.912555,98.78783701040209,39.897282368366874,34.594387406672595,6.150537426985312e-23,7.0,-39.91,1.4276677814245327,-39.36,4.8991,6.2021,9.0283,0.8835,7.8989,8.5311,0
171079,npp,2735,576,11.6384830474854,13.9055633544922,100.361549377441,3670176,2740,366,196611,3866787,1168,tha_bangkok_16_13,13.90416667,100.35833333,16,13,tha_bangkok,2013-01-17 18:09:29.806382,96.17646314694677,59.63337341120624,49.791744254630366,2.4635374434889646e-16,4.0,-59.67,2.3545700244418297,-59.335,7.7807,10.5265,14.4002,0.5205,5.9515,6.0581,0
171271,npp,943,3475,9.08693885803223,13.9062156677246,100.357322692871,3670176,948,2819,196611,3866787,1168,tha_bangkok_16_13,13.90416667,100.35833333,16,13,tha_bangkok,2013-01-18 19:31:05.858456,-77.48125780221893,59.1456955927443,49.45661472044558,6.629139574771147e-19,17.0,59.13,2.3545700244418297,59.49,5.8488,6.6407,8.203,0.8251,6.5182,7.4976,0
171454,npp,251,2811,3.83173775672913,13.9006729125977,100.359825134277,3670176,250,2263,196611,3866787,1168,tha_bangkok_16_13,13.90416667,100.35833333,16,13,tha_bangkok,2013-01-19 19:12:20.867816,-77.69326093302554,39.48084193178184,34.25223919493162,4.242052194680873e-12,14.0,39.46,1.4276677814245327,40.02,4.5629,5.8963,8.3146,0.9293,4.0331,3.5607,0
171638,npp,2631,2144,2.7245922088623,13.9027156829834,100.357139587402,3670176,2631,1706,196611,3866787,1168,tha_bangkok_16_13,13.90416667,100.35833333,16,13,tha_bangkok,2013-01-20 18:53:34.095003,-71.6116561474077,6.500642989936036,5.751662680906706,0.00010010030253770346,11.0,6.38,1.0,7.31,3.697,4.8133,6.4702,1.1384,3.3905,3.1016,0
174612,npp,393,2153,4.295166015625,13.9041910171509,100.355728149414,3670176,393,1715,196611,3866787,1168,tha_bangkok_16_13,13.90416667,100.35833333,16,13,tha_bangkok,2013-02-05 18:53:54.508569,-77.62567220099606,6.92193917781605,6.123539758049642,8.261718459601843e-10,11.0,6.9,1.0,7.31,3.697,4.8133,6.4702,1.1384,4.9611,4.8894,0
174800,npp,2758,1484,10.2004299163818,13.9060020446777,100.356582641602,3670176,2758,1113,196611,3866787,1168,tha_bangkok_16_13,13.90416667,100.35833333,16,13,tha_bangkok,2013-02-06 18:35:05.941646,97.37436730828033,29.872720979313172,26.158040556460936,4.7953341368036055e-18,8.0,-29.88,1.184412938166907,-29.69,4.9357,6.6453,9.2042,0.8245,8.4808,8.4105,0
175388,npp,2606,3045,3.48095798492432,13.9042186737061,100.356307983398,3670176,2605,2449,196611,3866787,1168,tha_bangkok_16_13,13.90416667,100.35833333,16,13,tha_bangkok,2013-02-09 19:19:03.053789,-78.69631939346496,47.66736495667317,40.869208539071685,1.8697045594863243e-30,15.0,47.64,1.646109783506203,47.7,5.0225,6.4541,9.4932,0.849,3.6731,2.9552,0
175577,npp,1918,2376,3.78419017791748,13.9035139083862,100.354972839355,3670176,1918,1921,196611,3866787,1168,tha_bangkok_16_13,13.90416667,100.35833333,16,13,tha_bangkok,2013-02-10 19:00:16.258432,-78.66223593036047,19.49494261974852,17.180669642074914,1.8066438901164325e-33,12.0,19.46,1.0442604737599883,19.67,4.666,6.1313,8.1563,0.8936,3.2316,3.3817,0
175964,npp,500,1038,4.59868955612183,13.9035110473633,100.358940124512,3670176,501,762,196611,3866787,1168,tha_bangkok_16_13,13.90416667,100.35833333,16,13,tha_bangkok,2013-02-12 18:22:39.109518,97.55615807759538,47.21280679296529,40.506932801479046,5.948805962808209e-31,6.0,-47.25,1.646109783506203,-47.31,4.8719,6.8898,7.936,0.7953,4.0874,3.6572,0
176155,npp,2843,371,11.3851175308228,13.9069671630859,100.355369567871,3670176,2842,207,196611,3866787,1168,tha_bangkok_16_13,13.90416667,100.35833333,16,13,tha_bangkok,2013-02-13 18:03:46.974989,95.9889454555209,63.88924046572308,52.630764339318866,4.559951519756753e-27,2.0,-63.91,2.7445598364131496,-63.89,7.8063,9.6982,11.6762,0.565,6.0939,6.4323,0
176359,npp,1067,3271,8.34589862823486,13.9059495925903,100.361862182617,3670176,1066,2615,196611,3866787,1168,tha_bangkok_16_13,13.90416667,100.35833333,16,13,tha_bangkok,2013-02-14 19:25:24.772950,-78.1837735748186,54.151315003312774,45.84455330082604,1.0048327766052307e-27,16.0,54.14,1.9513309067639726,54.14,6.7814,7.5807,9.6508,0.7228,5.8714,6.0323,0
176748,npp,2742,1934,4.04268836975098,13.9041213989258,100.358390808105,3670176,2742,1505,196611,3866787,1168,tha_bangkok_16_13,13.90416667,100.35833333,16,13,tha_bangkok,2013-02-16 18:47:51.160528,98.45207720507068,5.775070948161972,5.1095309472980635,2.1094172990529804e-17,10.0,-5.8,1.0,-5.92,4.9583,5.4793,8.0042,1.0,4.0427,4.0427,0
177358,npp,2581,3491,5.58988094329834,13.9057645797729,100.355888366699,3670176,2583,2832,196611,3866787,1168,tha_bangkok_16_13,13.90416667,100.35833333,16,13,tha_bangkok,2013-02-19 19:31:46.428443,-78.20600211472691,59.51771001683498,49.710366195481015,8.772137478772155e-07,17.0,59.49,2.3545700244418297,59.49,5.8488,6.6407,8.203,0.8251,5.033,4.6122,0
180151,npp,2837,1274,15.5882930755615,13.9070386886597,100.360412597656,3670176,2838,952,196611,3866787,1168,tha_bangkok_16_13,13.90416667,100.35833333,16,13,tha_bangkok,2013-03-05 18:29:20.688478,97.58615924815771,38.89659120826277,33.76230127639337,7.313220436374113e-05,7.0,-38.89,1.357151599901897,-39.36,4.8991,6.2021,9.0283,0.8835,12.3954,13.7716,0
180348,npp,2114,604,12.0212364196777,13.9058961868286,100.361236572266,3670176,2117,389,196611,3866787,1168,tha_bangkok_16_13,13.90416667,100.35833333,16,13,tha_bangkok,2013-03-06 18:10:30.306906,96.90058555932751,59.0314665223778,49.36610940687636,4.66808602598548e-13,4.0,-59.04,2.253202848596432,-59.335,7.7807,10.5265,14.4002,0.5205,6.1426,6.2573,0
180558,npp,318,3498,3.80058217048645,13.9011316299438,100.356994628906,3670176,316,2838,196611,3866787,1168,tha_bangkok_16_13,13.90416667,100.35833333,16,13,tha_bangkok,2013-03-07 19:32:04.525601,-77.76847531318587,59.66862129191788,49.815201614170064,1.6290207136314642e-10,17.0,59.65,2.3545700244418297,59.49,5.8488,6.6407,8.203,0.8251,4.273,3.1359,0
180755,npp,2712,2835,5.65626811981201,13.9054155349731,100.358489990234,3670176,2712,2284,196611,3866787,1168,tha_bangkok_16_13,13.90416667,100.35833333,16,13,tha_bangkok,2013-03-08 19:13:19.480527,-79.09594729962015,40.367957990461875,34.97887976347902,2.6746007401537298e-18,14.0,40.36,1.4276677814245327,40.02,4.5629,5.8963,8.3146,0.9293,5.3111,5.2562,0
180954,npp,2020,2169,4.91159439086914,13.9019403457642,100.359535217285,3670176,2020,1730,196611,3866787,1168,tha_bangkok_16_13,13.90416667,100.35833333,16,13,tha_bangkok,2013-03-09 18:54:32.660872,-79.5285574441491,7.80815358788487,6.906184305397961,5.086643366270086e-25,11.0,7.83,1.0,7.31,3.697,4.8133,6.4702,1.1384,5.5775,5.5911,0
181155,npp,1297,1500,9.90574073791504,13.9060001373291,100.359252929688,3670176,1298,1125,196611,3866787,1168,tha_bangkok_16_13,13.90416667,100.35833333,16,13,tha_bangkok,2013-03-10 18:35:44.061904,98.84817166465547,29.117577358861414,25.51059097164651,3.1270009961607104e-30,8.0,-29.12,1.184412938166907,-29.69,4.9357,6.6453,9.2042,0.8245,8.232,8.1676,0
181350,npp,578,826,4.16547250747681,13.9014120101929,100.357711791992,3670176,580,616,196611,3866787,1168,tha_bangkok_16_13,13.90416667,100.35833333,16,13,tha_bangkok,2013-03-11 18:16:53.685379,97.11768298645059,53.476619826660865,45.336541180896745,4.743681616282709e-34,5.0,-53.48,1.9513309067639726,-53.83,6.2982,7.2145,12.2133,0.7595,3.9167,3.1636,0
181552,npp,2918,166,7.43531179428101,13.9011449813843,100.361511230469,3670176,2919,79,196611,3866787,1168,tha_bangkok_16_13,13.90416667,100.35833333,16,13,tha_bangkok,2013-03-12 17:58:01.531528,95.98767997238528,67.591794252349,54.90738323795336,6.440703133341245e-33,1.0,-67.6,3.1865100272627664,-67.84,7.4753,8.7125,11.8182,0.6289,5.0784,4.676,0
181566,npp,1832,3719,7.19375514984131,13.9037170410156,100.361755371094,3670176,1832,3005,196611,3866787,1168,tha_bangkok_16_13,13.90416667,100.35833333,16,13,tha_bangkok,2013-03-12 19:38:26.132192,-77.72418636628754,64.18457683513373,52.825027375742934,6.568353892047104e-31,18.0,64.15,2.7445598364131496,63.96,5.8947,6.8124,9.451,0.8043,5.6182,5.786,0
181765,npp,1159,3060,11.3364667892456,13.9057397842407,100.36018371582,3670176,1160,2459,196611,3866787,1168,tha_bangkok_16_13,13.90416667,100.35833333,16,13,tha_bangkok,2013-03-13 19:19:41.098035,-79.00220508238483,48.13352035119585,41.234584466245025,4.361911177575725e-31,15.0,48.12,1.7549928774784245,47.7,5.0225,6.4541,9.4932,0.849,8.2613,9.6242,0
181964,npp,471,2391,8.15633869171143,13.906548500061,100.355514526367,3670176,471,1934,196611,3866787,1168,tha_bangkok_16_13,13.90416667,100.35833333,16,13,tha_bangkok,2013-03-14 19:00:54.279877,-79.89873843614137,20.249722669323475,17.838863843264036,1.1481821661161402e-29,12.0,20.24,1.0837787002826917,19.67,4.666,6.1313,8.1563,0.8936,7.3477,7.2889,0
182163,npp,2841,1724,4.10119438171387,13.9027872085571,100.359512329102,3670176,2841,1309,196611,3866787,1168,tha_bangkok_16_13,13.90416667,100.35833333,16,13,tha_bangkok,2013-03-15 18:42:05.679983,97.21938905457925,17.71975252942079,15.627523805177509,1.2051715875632808e-26,9.0,-17.71,1.0442604737599883,-18.26,4.8131,6.3299,8.3812,0.8656,3.345,3.5501,0
182958,npp,1990,2616,5.273353099823,13.9046239852905,100.359985351562,3670176,1990,2112,196611,3866787,1168,tha_bangkok_16_13,13.90416667,100.35833333,16,13,tha_bangkok,2013-03-19 19:07:15.866403,-79.20854661435179,31.301194189108454,27.37721064994755,1.02852139366377e-12,13.0,31.31,1.2365102219381485,30.68,4.9018,5.7416,7.2642,0.9543,5.1006,5.0324,0
186282,npp,2063,1952,4.95828342437744,13.9020671844482,100.359977722168,3670176,2063,1522,196611,3866787,1168,tha_bangkok_16_13,13.90416667,100.35833333,16,13,tha_bangkok,2013-04-05 18:48:41.643174,89.77064361158452,4.847520877656204,4.289622569946032,1.6645514215744498e-12,10.0,-4.76,1.0,-5.92,4.9583,5.4793,8.0042,1.0,4.9583,4.9583,0
186669,npp,621,612,17.4181213378906,13.9073944091797,100.360473632812,3670176,620,397,196611,3866787,1168,tha_bangkok_16_13,13.90416667,100.35833333,16,13,tha_bangkok,2013-04-07 18:11:00.887028,96.24363813350863,58.852745196796434,49.24659205271671,2.817459915676821e-25,4.0,-58.85,2.253202848596432,-59.335,7.7807,10.5265,14.4002,0.5205,8.5378,9.0665,0
187069,npp,1196,2845,4.86582040786743,13.9014530181885,100.359794616699,3670176,1195,2293,196611,3866787,1168,tha_bangkok_16_13,13.90416667,100.35833333,16,13,tha_bangkok,2013-04-09 19:13:50.076112,-79.04919296148732,40.75185624472555,35.29800228071457,2.8237802999055326e-28,14.0,40.74,1.4276677814245327,40.02,4.5629,5.8963,8.3146,0.9293,4.7575,4.5216,0
188821,npp,1805,3947,6.2458610534668,13.9013414382935,100.355598449707,3670176,1803,3141,196611,3866787,1168,tha_bangkok_16_13,13.90416667,100.35833333,16,13,tha_bangkok,2013-04-18 19:45:13.080637,-77.13137001042783,68.12385426441733,55.23377123607739,6.336871101431149e-16,19.0,68.11,3.3166247903554,67.8,6.4053,8.0084,9.1639,0.6842,4.9478,4.2734,0
189008,npp,1133,3292,7.18536186218262,13.904746055603,100.359962463379,3670176,1131,2638,196611,3866787,1168,tha_bangkok_16_13,13.90416667,100.35833333,16,13,tha_bangkok,2013-04-19 19:26:28.047636,-78.32807959726158,54.696771758667175,46.25611886419371,1.099252425392636e-09,16.0,54.68,2.0682789409984763,54.14,6.7814,7.5807,9.6508,0.7228,5.2881,5.1935,0
231617,npp,3017,2833,5.245436668396,13.9032487869263,100.359146118164,3670176,3017,2282,196611,3866787,1168,tha_bangkok_16_13,13.90416667,100.35833333,16,13,tha_bangkok,2013-10-02 19:15:29.259384,-79.16073432758755,40.29627913322877,34.923894404771126,6.626377692534371e-20,14.0,40.28,1.4276677814245327,40.02,4.5629,5.8963,8.3146,0.9293,5.0234,4.8744,0
233029,npp,44,1717,6.31610298156738,13.9051895141602,100.355690002441,3670176,44,1304,196611,3866787,1168,tha_bangkok_16_13,13.90416667,100.35833333,16,13,tha_bangkok,2013-10-09 18:44:12.253913,97.35372237430975,18.09829526805489,15.960067122142565,4.7486462807970445e-27,9.0,-18.09,1.0442604737599883,-18.26,4.8131,6.3299,8.3812,0.8656,5.4661,5.4673,0
233435,npp,1647,378,6.43881702423096,13.9024505615234,100.358177185059,3670176,1644,212,196611,3866787,1168,tha_bangkok_16_13,13.90416667,100.35833333,16,13,tha_bangkok,2013-10-11 18:06:29.816537,95.92431122923757,63.76595828982236,52.55513686915457,1.8988726865183955e-13,2.0,-63.77,2.7445598364131496,-63.89,7.8063,9.6982,11.6762,0.565,4.2917,3.6378,0
233450,npp,552,3933,8.6414155960083,13.9051275253296,100.361610412598,3670176,552,3133,196611,3866787,1168,tha_bangkok_16_13,13.90416667,100.35833333,16,13,tha_bangkok,2013-10-11 19:46:52.641060,-77.15812714124915,67.90589729538304,55.103835970912236,9.408230877159427e-23,19.0,67.88,3.3166247903554,67.8,6.4053,8.0084,9.1639,0.6842,5.6701,5.9124,0
233650,npp,2936,3277,6.7813663482666,13.905743598938,100.357902526855,3670176,2936,2622,196611,3866787,1168,tha_bangkok_16_13,13.90416667,100.35833333,16,13,tha_bangkok,2013-10-12 19:28:07.656713,-78.31935103858937,54.31103754090903,45.966643060116866,1.016596255058647e-15,16.0,54.3,1.9513309067639726,54.14,6.7814,7.5807,9.6508,0.7228,5.0696,4.9015,0
237029,npp,2960,2602,5.72898721694946,13.904764175415,100.358573913574,3670176,2962,2103,196611,3866787,1168,tha_bangkok_16_13,13.90416667,100.35833333,16,13,tha_bangkok,2013-10-29 19:09:27.478702,-78.54592723236017,30.6962256229597,26.861614335769076,1.9380077405323393e-05,13.0,30.68,1.2365102219381485,30.68,4.9018,5.7416,7.2642,0.9543,5.4691,5.4672,0
237224,npp,2255,1934,3.88717269897461,13.9030323028564,100.358871459961,3670176,2255,1505,196611,3866787,1168,tha_bangkok_16_13,13.90416667,100.35833333,16,13,tha_bangkok,2013-10-30 18:50:38.943195,269.9456146313565,5.9005193560314115,5.220485328804769,2.0101983448396685e-13,10.0,-5.8,1.0,-5.92,4.9583,5.4793,8.0042,1.0,3.8872,3.8872,0
238025,npp,1367,2824,3.73423838615417,13.9051113128662,100.356468200684,3670176,1367,2275,196611,3866787,1168,tha_bangkok_16_13,13.90416667,100.35833333,16,13,tha_bangkok,2013-11-03 19:15:45.840118,-78.93386969195322,39.95140081466723,34.636093246322375,9.400349442835004e-33,14.0,39.94,1.4276677814245327,40.02,4.5629,5.8963,8.3146,0.9293,3.9648,3.4701,0
238219,npp,666,2157,3.59403896331787,13.9013719558716,100.358963012695,3670176,666,1718,196611,3866787,1168,tha_bangkok_16_13,13.90416667,100.35833333,16,13,tha_bangkok,2013-11-04 18:56:57.303707,-78.14746149402578,7.141745397218031,6.317510867577027,2.9549877740635366e-33,11.0,7.13,1.0,7.31,3.697,4.8133,6.4702,1.1384,4.26,4.0913,0
238412,npp,3022,1487,4.71851634979248,13.902792930603,100.36003112793,3670176,3021,1115,196611,3866787,1168,tha_bangkok_16_13,13.90416667,100.35833333,16,13,tha_bangkok,2013-11-05 18:38:06.993302,96.60436198020764,29.762835258579067,26.063142923478757,1.3011448379613356e-32,8.0,-29.73,1.184412938166907,-29.69,4.9357,6.6453,9.2042,0.8245,3.8524,3.8905,0
239575,npp,704,1033,4.16277265548706,13.9058265686035,100.355041503906,3670176,707,760,196611,3866787,1168,tha_bangkok_16_13,13.90416667,100.35833333,16,13,tha_bangkok,2013-11-11 18:25:33.319790,96.84602558563562,47.38741907898628,40.6444236835825,0.0002699197087359275,6.0,-47.41,1.646109783506203,-47.31,4.8719,6.8898,7.936,0.7953,3.8226,3.3105,0
243206,npp,1393,2598,5.15735244750977,13.9022130966187,100.359367370605,3670176,1394,2099,196611,3866787,1168,tha_bangkok_16_13,13.90416667,100.35833333,16,13,tha_bangkok,2013-11-30 19:09:53.289513,-80.24231175411884,30.50967654152345,26.703273955585722,3.2872996339739064e-20,13.0,30.5,1.184412938166907,30.68,4.9018,5.7416,7.2642,0.9543,4.986,4.9217,0
243393,npp,701,1929,5.07215642929077,13.9046764373779,100.35498046875,3670176,701,1501,196611,3866787,1168,tha_bangkok_16_13,13.90416667,100.35833333,16,13,tha_bangkok,2013-12-01 18:51:04.766998,92.23062767921891,6.148495842329005,5.439909888896109,2.6860169677686352e-27,10.0,-6.09,1.0,-5.92,4.9583,5.4793,8.0042,1.0,5.0722,5.0722,0
