gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,299,2629,12.4130973815918,13.6974754333496,100.402648925781,3670144,299,2121,196611,3866755,5979,tha_bangkok_27_63,13.69583333,100.40416667,27,63,tha_bangkok,2012-04-01 19:07:33.444352,-79.14261470273934,31.891886049560565,27.88167859860094,0.0007151303421353027,13.0,31.89,1.2365102219381485,31.31,18.9591,26.6436,34.4066,1.0372,16.1268,12.8752,12.8752,0
101728,npp,1046,2185,10.9531183242798,13.6972513198853,100.402305603027,3670144,1046,1746,196611,3866755,5979,tha_bangkok_27_63,13.69583333,100.40416667,27,63,tha_bangkok,2012-04-07 18:54:59.527464,-79.42805019800997,8.769374550554682,7.755811745528234,0.15144611746536737,11.0,8.76,1.0,7.94,14.3441,22.595,32.8659,1.2231,15.9935,13.3965,9.678253973467216,0
102352,npp,2500,2407,9.66262435913086,13.6940660476685,100.401718139648,3670144,2500,1948,196611,3866755,5979,tha_bangkok_27_63,13.69583333,100.40416667,27,63,tha_bangkok,2012-04-12 19:01:14.152657,-80.56129008825512,21.090033894424938,18.57368756110882,0.009562692009516092,12.0,21.08,1.0837787002826917,20.48,17.0497,23.3069,31.16,1.1857,15.0459,11.4572,11.222420514316116,0
103686,npp,1612,2184,15.8188552856445,13.6975002288818,100.402687072754,3670176,1612,1745,196611,3866787,5979,tha_bangkok_27_63,13.69583333,100.40416667,27,63,tha_bangkok,2012-04-23 18:54:51.300644,-77.57922974251798,8.723282152310992,7.71542587518459,1.1840154677587075e-28,11.0,8.7,1.0,7.94,14.3441,22.595,32.8659,1.2231,20.8593,19.3477,19.3477,0
140894,npp,1893,2831,27.0114364624023,13.6953649520874,100.40502166748,3670144,1894,2281,196611,3866755,5979,tha_bangkok_27_63,13.69583333,100.40416667,27,63,tha_bangkok,2012-09-29 19:12:20.536067,-79.3719258265408,40.19510390786022,34.838500200643026,0.1912421416521993,14.0,40.21,1.4276677814245327,40.51,19.6214,29.476,35.1656,0.9376,25.9091,25.3247,20.629397504269,0
143237,npp,304,1933,11.8585653305054,13.6972904205322,100.401657104492,3670176,304,1505,196611,3866787,5979,tha_bangkok_27_63,13.69583333,100.40416667,27,63,tha_bangkok,2012-10-11 18:47:08.023484,93.33752634833849,5.883474917902065,5.205496461039316,2.9322976251801894e-12,10.0,-5.86,1.0,-5.05,18.4918,27.6354,35.6392,1.0,11.8586,11.8586,11.8586,0
143430,npp,2645,1265,13.5395164489746,13.6951866149902,100.401229858398,3670176,2646,945,196611,3866787,5979,tha_bangkok_27_63,13.69583333,100.40416667,27,63,tha_bangkok,2012-10-12 18:28:19.512447,97.05876893137126,39.23696362500983,34.04467996191678,3.644080892182858e-20,7.0,-39.23,1.4276677814245327,-38.81,18.3748,26.3107,33.7643,1.0504,18.69,14.2212,14.2212,0
144221,npp,1809,2162,12.9393272399902,13.6961536407471,100.405197143555,3670176,1809,1723,196611,3866787,5979,tha_bangkok_27_63,13.69583333,100.40416667,27,63,tha_bangkok,2012-10-16 18:53:30.100896,-83.07581208062557,7.417960365575116,6.561497113099446,3.07482235319527e-33,11.0,7.42,1.0,7.94,14.3441,22.595,32.8659,1.2231,17.9798,15.8258,15.8258,0
145028,npp,946,3055,5.07018804550171,13.6972417831421,100.40697479248,3670176,948,2455,196611,3866787,5979,tha_bangkok_27_63,13.69583333,100.40416667,27,63,tha_bangkok,2012-10-20 19:18:37.129672,-79.3956223073416,47.95463780860519,41.093355069669535,1.0699484218953967e-25,15.0,47.96,1.646109783506203,48.17,21.6657,27.8766,35.8081,0.9913,13.7807,5.0263,5.0263,0
146194,npp,1744,2608,18.1753044128418,13.6991844177246,100.402244567871,3670144,1746,2107,196611,3866755,5979,tha_bangkok_27_63,13.69583333,100.40416667,27,63,tha_bangkok,2012-10-26 19:06:07.186795,-78.85923277456016,30.946496804429778,27.073975171446754,0.035319046721007094,13.0,30.95,1.2365102219381485,31.31,18.9591,26.6436,34.4066,1.0372,20.7869,18.8519,17.984760535950407,0
146385,npp,1040,1940,47.3533782958984,13.69700050354,100.404792785645,3670144,1040,1511,196611,3866755,5979,tha_bangkok_27_63,13.69583333,100.40416667,27,63,tha_bangkok,2012-10-27 18:47:18.693410,89.85463331757676,5.550536943201813,4.910886606721729,0.08346848790612843,10.0,-5.45,1.0,-5.05,18.4918,27.6354,35.6392,1.0,47.3534,47.3534,45.30411422964254,0
148741,npp,2583,1049,30.0645427703857,13.6964054107666,100.405044555664,3670176,2583,770,196611,3866787,5979,tha_bangkok_27_63,13.69583333,100.40416667,27,63,tha_bangkok,2012-11-08 18:22:17.095149,97.39974877510923,46.89082976547511,40.25005467379643,9.055743890174624e-06,6.0,-46.89,1.646109783506203,-46.86,18.5343,28.9787,34.6451,0.9536,28.2951,28.671,28.671,0
153371,npp,799,2167,14.3491926193237,13.6981163024902,100.401458740234,3670144,799,1729,196611,3866755,5979,tha_bangkok_27_63,13.69583333,100.40416667,27,63,tha_bangkok,2012-12-03 18:53:43.337828,-75.84004822580805,7.758197896592225,6.862601025585326,0.0514503839968073,11.0,7.71,1.0,7.94,14.3441,22.595,32.8659,1.2231,19.3896,17.5502,16.28701023283108,0
153652,npp,2422,822,32.9315071105957,13.6952428817749,100.406173706055,3670144,2423,612,196611,3866755,5979,tha_bangkok_27_63,13.69583333,100.40416667,27,63,tha_bangkok,2012-12-05 18:16:02.690459,96.91139967578842,53.56016243745827,45.40284985603312,0.012086244088114565,5.0,-53.58,1.9513309067639726,-53.515,20.1786,29.9145,36.328,0.9238,29.1815,30.4225,30.125763247625915,0
153840,npp,594,3720,28.577112197876,13.6951694488525,100.404312133789,3670144,597,3008,196611,3866755,5979,tha_bangkok_27_63,13.69583333,100.40416667,27,63,tha_bangkok,2012-12-06 19:37:35.190546,-77.99542262094427,64.19318710837886,52.83479861597147,0.01109604489027662,18.0,64.17,2.7445598364131496,64.24,18.7448,24.041,33.1092,1.1495,29.2882,32.8497,32.577274232248406,0
154022,npp,2965,3059,26.4917469024658,13.6941833496094,100.404747009277,3670144,2966,2459,196611,3866755,5979,tha_bangkok_27_63,13.69583333,100.40416667,27,63,tha_bangkok,2012-12-07 19:18:48.426504,-79.05358695611983,48.097606530391445,41.20935217792056,0.0027405936058750536,15.0,48.09,1.7549928774784245,48.17,21.6657,27.8766,35.8081,0.9913,26.8463,26.2626,26.195314014357507,0
154213,npp,2265,2389,23.2762832641602,13.6929311752319,100.407135009766,3670176,2265,1932,196611,3866787,5979,tha_bangkok_27_63,13.69583333,100.40416667,27,63,tha_bangkok,2012-12-08 18:59:59.882448,-78.6464346185325,20.14665430784513,17.750115653494454,2.877158758532048e-05,12.0,20.14,1.0837787002826917,20.48,17.0497,23.3069,31.16,1.1857,27.6072,27.5991,27.5991,0
154406,npp,1550,1719,24.4423427581787,13.6983251571655,100.405372619629,3670176,1550,1305,196611,3866787,5979,tha_bangkok_27_63,13.69583333,100.40416667,27,63,tha_bangkok,2012-12-09 18:41:09.560167,96.33020713949774,17.9813814956485,15.857772501386512,7.394626072013005e-14,9.0,-17.98,1.0442604737599883,-17.65,19.7985,25.9831,34.5273,1.0636,26.16,25.9967,25.9967,0
154803,npp,83,378,11.9587736129761,13.698842048645,100.404289245605,3670176,86,213,196611,3866787,5979,tha_bangkok_27_63,13.69583333,100.40416667,27,63,tha_bangkok,2012-12-11 18:03:27.127223,96.55673226337832,63.732573890532244,52.53565172111129,1.478291997923933e-28,2.0,-63.77,2.7445598364131496,-63.67,21.6824,29.3816,36.4341,0.9406,21.2873,11.248,11.248,0
154819,npp,2045,3938,11.9706192016602,13.6969060897827,100.405693054199,3670176,2043,3136,196611,3866787,5979,tha_bangkok_27_63,13.69583333,100.40416667,27,63,tha_bangkok,2012-12-11 19:43:48.171673,-77.18877804197318,67.97941531060214,55.14815481009201,5.760074167092541e-21,19.0,67.96,3.3166247903554,68.01,18.7859,26.2111,34.4855,1.0543,23.3418,12.6211,12.6211,0
155011,npp,1366,3281,17.8893184661865,13.6942539215088,100.403770446777,3670176,1367,2627,196611,3866787,5979,tha_bangkok_27_63,13.69583333,100.40416667,27,63,tha_bangkok,2012-12-12 19:25:03.181200,-78.71414589045814,54.426094690982424,46.05295374576123,9.561960852123615e-29,16.0,54.41,2.0682789409984763,54.495,21.7919,28.3953,35.7964,0.9732,22.5558,17.4106,17.4106,0
155191,npp,670,2610,37.1390266418457,13.6969366073608,100.405952453613,3670176,670,2108,196611,3866787,5979,tha_bangkok_27_63,13.69583333,100.40416667,27,63,tha_bangkok,2012-12-13 19:06:14.628464,-78.71420437916059,31.06000878311729,27.17416798672759,3.358111460161749e-33,13.0,31.04,1.2365102219381485,31.31,18.9591,26.6436,34.4066,1.0372,36.1233,38.5215,38.5215,0
155557,npp,2293,1271,13.0504198074341,13.6940393447876,100.403564453125,3670176,2293,950,196611,3866787,5979,tha_bangkok_27_63,13.69583333,100.40416667,27,63,tha_bangkok,2012-12-15 18:28:35.748231,97.4836441729622,38.987793872336596,33.84182622196238,9.512132248213822e-32,7.0,-39.0,1.4276677814245327,-38.81,18.3748,26.3107,33.7643,1.0504,18.3474,13.7075,13.7075,0
155937,npp,2819,3499,18.3686046600342,13.6976127624512,100.402015686035,3670176,2821,2839,196611,3866787,5979,tha_bangkok_27_63,13.69583333,100.40416667,27,63,tha_bangkok,2012-12-17 19:31:17.911178,-78.15809341781899,59.68235445961323,49.83148276337306,4.5173760421331863e-29,17.0,59.67,2.3545700244418297,59.81,20.8192,28.6825,35.5207,0.9635,23.255,17.698,17.698,0
156115,npp,2128,2833,26.713321685791,13.6946210861206,100.405067443848,3670176,2126,2282,196611,3866787,5979,tha_bangkok_27_63,13.69583333,100.40416667,27,63,tha_bangkok,2012-12-18 19:12:29.338575,-78.708961849616,40.30825466094745,34.933824559116125,2.569894958588642e-24,14.0,40.28,1.4276677814245327,40.51,19.6214,29.476,35.1656,0.9376,25.7003,25.0452,25.0452,0
156294,npp,1422,2164,16.2808017730713,13.6968126296997,100.402923583984,3670176,1422,1725,196611,3866787,5979,tha_bangkok_27_63,13.69583333,100.40416667,27,63,tha_bangkok,2012-12-19 18:53:40.773069,-74.47831861127011,7.5948466610380425,6.718513153383343,5.7069201533935295e-18,11.0,7.54,1.0,7.94,14.3441,22.595,32.8659,1.2231,21.3212,19.9127,19.9127,0
156840,npp,2280,154,17.2510948181152,13.6991424560547,100.401329040527,3670144,2280,73,196611,3866755,5979,tha_bangkok_27_63,13.69583333,100.40416667,27,63,tha_bangkok,2012-12-22 17:57:06.216721,96.0297226963049,67.74831427999983,55.00748245486333,0.011221743649107843,1.0,-67.8,3.3166247903554,-67.65,20.3682,28.2381,35.7877,0.9787,24.3227,16.8829,16.607388125332058,0
156852,npp,1195,3716,11.9952278137207,13.6978578567505,100.401611328125,3670176,1194,3004,196611,3866787,5979,tha_bangkok_27_63,13.69583333,100.40416667,27,63,tha_bangkok,2012-12-22 19:37:30.820464,-77.48692005550161,64.10789178555362,52.78380756026009,1.4648881306054959e-06,18.0,64.09,2.7445598364131496,64.24,18.7448,24.041,33.1092,1.1495,23.2465,13.7887,13.7887,0
157034,npp,509,3055,26.0652961730957,13.6934833526611,100.405624389648,3670144,508,2455,196611,3866755,5979,tha_bangkok_27_63,13.69583333,100.40416667,27,63,tha_bangkok,2012-12-23 19:18:44.048853,-78.80665624169238,47.983424910544535,41.121823273328246,0.006119683960319083,15.0,47.96,1.646109783506203,48.17,21.6657,27.8766,35.8081,0.9913,26.5351,25.8398,25.68955190549671,0
157819,npp,677,373,19.0577373504639,13.6931390762329,100.402435302734,3670144,678,208,196611,3866755,5979,tha_bangkok_27_63,13.69583333,100.40416667,27,63,tha_bangkok,2012-12-27 18:03:22.734530,96.25995686219737,63.832520218944616,52.60186004503393,0.215286293266775,2.0,-63.87,2.7445598364131496,-63.67,21.6824,29.3816,36.4341,0.9406,23.8738,17.9251,12.63947486874358,0
158016,npp,1957,3277,45.6492309570312,13.6992616653442,100.403968811035,3670144,1959,2623,196611,3866755,5979,tha_bangkok_27_63,13.69583333,100.40416667,27,63,tha_bangkok,2012-12-28 19:24:58.794580,-78.51533690060386,54.304050455021844,45.964550428126024,0.22281710593407908,16.0,54.3,1.9513309067639726,54.495,21.7919,28.3953,35.7964,0.9732,36.4775,44.4276,38.9570812924314,0
158374,npp,548,1936,30.2406997680664,13.6973571777344,100.404022216797,3670144,548,1507,196611,3866755,5979,tha_bangkok_27_63,13.69583333,100.40416667,27,63,tha_bangkok,2012-12-30 18:47:21.708126,96.67116106382394,5.674219781782899,5.0209788222503935,0.13009396640094317,10.0,-5.68,1.0,-5.05,18.4918,27.6354,35.6392,1.0,30.2407,30.2407,27.046683661107632,0
158550,npp,2895,1265,26.202787399292,13.6939296722412,100.404571533203,3670144,2894,944,196611,3866755,5979,tha_bangkok_27_63,13.69583333,100.40416667,27,63,tha_bangkok,2012-12-31 18:28:29.605577,96.76127107905154,39.21272655794842,34.02881068227735,0.0913334609073355,7.0,-39.23,1.4276677814245327,-38.81,18.3748,26.3107,33.7643,1.0504,27.5599,27.5221,25.27971647910289,0
169250,npp,2870,149,19.6563053131104,13.6949005126953,100.407295227051,3670176,2871,70,196611,3866787,5979,tha_bangkok_27_63,13.69583333,100.40416667,27,63,tha_bangkok,2013-01-07 17:57:00.222781,96.08987274407929,67.82753456719207,55.05361628972185,1.2605647236718983e-16,1.0,-67.88,3.3166247903554,-67.65,20.3682,28.2381,35.7877,0.9787,25.0479,19.2368,19.2368,0
169262,npp,1785,3711,17.8314514160156,13.6966485977173,100.401504516602,3670176,1785,3001,196611,3866787,5979,tha_bangkok_27_63,13.69583333,100.40416667,27,63,tha_bangkok,2013-01-07 19:37:24.825930,-77.56742417253439,64.00066800213612,52.715352176242504,3.3083842285481895e-06,18.0,64.0,2.7445598364131496,64.24,18.7448,24.041,33.1092,1.1495,25.3729,20.4975,20.4975,0
169440,npp,1097,3049,13.0149211883545,13.6940813064575,100.402618408203,3670176,1097,2451,196611,3866787,5979,tha_bangkok_27_63,13.69583333,100.40416667,27,63,tha_bangkok,2013-01-08 19:18:38.068116,-79.02932968220769,47.785894819594894,40.96629504113567,4.344969409092562e-15,15.0,47.77,1.646109783506203,48.17,21.6657,27.8766,35.8081,0.9913,18.6071,12.9023,12.9023,0
169621,npp,393,2378,14.2149744033813,13.6962385177612,100.402450561523,3670176,393,1923,196611,3866787,5979,tha_bangkok_27_63,13.69583333,100.40416667,27,63,tha_bangkok,2013-01-09 18:59:49.536085,-79.17629343456625,19.58158809169032,17.257787082121894,3.2960104158956225e-23,12.0,19.56,1.0837787002826917,20.48,17.0497,23.3069,31.16,1.1857,19.2463,16.855,16.855,0
169799,npp,2747,1709,45.1678314208984,13.6966772079468,100.406867980957,3670176,2747,1296,196611,3866787,5979,tha_bangkok_27_63,13.69583333,100.40416667,27,63,tha_bangkok,2013-01-10 18:40:59.225555,97.4135172114027,18.50267910861573,16.31463227410643,8.577829720560242e-30,9.0,-18.53,1.0442604737599883,-17.65,19.7985,25.9831,34.5273,1.0636,46.007,48.0402,48.0402,0
169981,npp,2000,1034,9.38215351104736,13.6947250366211,100.401542663574,3670176,2003,761,196611,3866787,5979,tha_bangkok_27_63,13.69583333,100.40416667,27,63,tha_bangkok,2013-01-11 18:22:07.133720,96.89842668757491,47.349904890454944,40.62108828270686,1.1144759506534422e-34,6.0,-47.38,1.646109783506203,-46.86,18.5343,28.9787,34.6451,0.9536,15.7307,8.9473,8.9473,0
170155,npp,1257,367,31.4251461029053,13.6927804946899,100.407203674316,3670176,1257,204,196611,3866787,5979,tha_bangkok_27_63,13.69583333,100.40416667,27,63,tha_bangkok,2013-01-12 18:03:15.039716,96.37912133847843,63.94895361951162,52.67753266639241,6.0408545927902524e-34,2.0,-63.99,2.7445598364131496,-63.67,21.6824,29.3816,36.4341,0.9406,28.38,29.5575,29.5575,0
170168,npp,148,3928,39.1695594787598,13.6944637298584,100.405769348145,3670176,150,3131,196611,3866787,5979,tha_bangkok_27_63,13.69583333,100.40416667,27,63,tha_bangkok,2013-01-12 19:43:37.863827,-77.32142154788163,67.81391592785924,55.055293590806244,2.085270488985766e-32,19.0,67.8,3.3166247903554,68.01,18.7859,26.2111,34.4855,1.0543,31.5426,41.2981,41.2981,0
170350,npp,2536,3270,32.0028076171875,13.6973247528076,100.403923034668,3670176,2536,2615,196611,3866787,5979,tha_bangkok_27_63,13.69583333,100.40416667,27,63,tha_bangkok,2013-01-13 19:24:51.102572,-78.66550659823005,54.13267546626306,45.83714760573255,6.345930987912492e-33,16.0,54.11,1.9513309067639726,54.495,21.7919,28.3953,35.7964,0.9732,29.4842,31.1464,31.1464,0
170531,npp,1837,2598,11.5753059387207,13.6946277618408,100.402732849121,3670176,1836,2099,196611,3866787,5979,tha_bangkok_27_63,13.69583333,100.40416667,27,63,tha_bangkok,2013-01-14 19:06:02.561319,-78.86512043250352,30.513808360550048,26.709008857616492,1.5064232673909661e-31,13.0,30.5,1.184412938166907,31.31,18.9591,26.6436,34.4066,1.0372,14.9132,12.0062,12.0062,0
170716,npp,1126,1929,21.5843486785889,13.6944513320923,100.404075622559,3670176,1126,1501,196611,3866787,5979,tha_bangkok_27_63,13.69583333,100.40416667,27,63,tha_bangkok,2013-01-15 18:47:14.016217,100.48791577033727,6.053416534569904,5.356218384995411,3.6552149856830456e-28,10.0,-6.09,1.0,-5.05,18.4918,27.6354,35.6392,1.0,21.5843,21.5843,21.5843,0
170898,npp,416,1259,29.9641990661621,13.6969366073608,100.40633392334,3670176,414,939,196611,3866787,5979,tha_bangkok_27_63,13.69583333,100.40416667,27,63,tha_bangkok,2013-01-16 18:28:23.691835,97.94503858981255,39.43746580914329,34.214546126726624,5.635884938683755e-23,7.0,-39.45,1.4276677814245327,-38.81,18.3748,26.3107,33.7643,1.0504,30.1945,31.4729,31.4729,0
171079,npp,2766,588,35.0724334716797,13.6959190368652,100.405395507812,3670176,2764,376,196611,3866787,5979,tha_bangkok_27_63,13.69583333,100.40416667,27,63,tha_bangkok,2013-01-17 18:09:33.364899,96.41814024922782,59.36212766323164,49.60298357087585,2.2281823803764195e-16,4.0,-59.4,2.3545700244418297,-59.075,23.7862,30.2841,37.4317,0.9125,29.6691,32.005,32.005,0
171271,npp,973,3490,24.626781463623,13.6944885253906,100.403625488281,3670176,971,2831,196611,3866787,5979,tha_bangkok_27_63,13.69583333,100.40416667,27,63,tha_bangkok,2013-01-18 19:31:09.416972,-77.74270820943985,59.48023398995086,49.68930081315679,5.878834762638975e-19,17.0,59.47,2.3545700244418297,59.81,20.8192,28.6825,35.5207,0.9635,25.9129,23.7278,23.7278,0
171454,npp,280,2825,25.1849937438965,13.6963596343994,100.403511047363,3670176,280,2276,196611,3866787,5979,tha_bangkok_27_63,13.69583333,100.40416667,27,63,tha_bangkok,2013-01-19 19:12:24.426377,-78.2309313519708,40.01157615636,34.69019650998619,3.758384409751137e-12,14.0,39.98,1.4276677814245327,40.51,19.6214,29.476,35.1656,0.9376,24.6298,23.6123,23.6123,0
171638,npp,2660,2158,41.6672897338867,13.6984128952026,100.406684875488,3670176,2660,1719,196611,3866787,5979,tha_bangkok_27_63,13.69583333,100.40416667,27,63,tha_bangkok,2013-01-20 18:53:37.653518,-71.69441221076124,7.2990365914442865,6.457252384965365,8.939249628038781e-05,11.0,7.19,1.0,7.94,14.3441,22.595,32.8659,1.2231,46.7077,50.9623,50.9623,0
171820,npp,1955,1488,21.4214363098145,13.6959037780762,100.40625,3670144,1956,1116,196611,3866755,5979,tha_bangkok_27_63,13.69583333,100.40416667,27,63,tha_bangkok,2013-01-21 18:34:49.100232,98.53420085360948,29.656735539748453,25.974970644610355,0.007868052408752933,8.0,-29.69,1.184412938166907,-29.03,17.5326,23.3051,31.4491,1.1858,26.0451,25.4018,25.208626645046962,0
171998,npp,1237,813,16.5967082977295,13.69300365448,100.405967712402,3670144,1238,601,196611,3866755,5979,tha_bangkok_27_63,13.69583333,100.40416667,27,63,tha_bangkok,2013-01-22 18:15:58.763269,96.89677298669854,53.803554405942144,45.58629992608398,0.029194766775406358,5.0,-53.83,1.9513309067639726,-53.515,20.1786,29.9145,36.328,0.9238,20.8104,15.3322,14.615421469292338,0
172182,npp,506,151,23.3621635437012,13.6969470977783,100.407707214355,3670144,505,71,196611,3866755,5979,tha_bangkok_27_63,13.69583333,100.40416667,27,63,tha_bangkok,2013-01-23 17:57:06.643104,95.85079098101352,67.80661540326618,55.03969433279638,0.06080676371611987,1.0,-67.84,3.3166247903554,-67.65,20.3682,28.2381,35.7877,0.9787,26.1653,22.8636,21.370696046054245,0
172193,npp,2494,3712,21.3336563110352,13.6969537734985,100.406524658203,3670144,2492,3001,196611,3866755,5979,tha_bangkok_27_63,13.69583333,100.40416667,27,63,tha_bangkok,2013-01-23 19:37:31.245737,-77.55918569201432,64.039478892497,52.738720191420455,0.025283793729271243,18.0,64.02,2.7445598364131496,64.24,18.7448,24.041,33.1092,1.1495,26.649,24.5233,23.90254215461624,0
172382,npp,1822,3051,31.3422088623047,13.6984958648682,100.404273986816,3670144,1821,2453,196611,3866755,5979,tha_bangkok_27_63,13.69583333,100.40416667,27,63,tha_bangkok,2013-01-24 19:18:46.245830,-78.62568396229378,47.85289738870967,41.01792167213558,0.06541255878240274,15.0,47.83,1.646109783506203,48.17,21.6657,27.8766,35.8081,0.9913,29.7408,31.0711,29.4651163614057,0
172563,npp,1135,2381,20.3194789886475,13.699047088623,100.401695251465,3670144,1135,1926,196611,3866755,5979,tha_bangkok_27_63,13.69583333,100.40416667,27,63,tha_bangkok,2013-01-25 18:59:59.469855,-78.30393973840182,19.751857290620165,17.40582770971088,0.12673574947396576,12.0,19.72,1.0837787002826917,20.48,17.0497,23.3069,31.16,1.1857,24.8789,24.0932,20.981633293715902,0
172748,npp,418,1714,47.7420921325684,13.698558807373,100.404716491699,3670144,419,1301,196611,3866755,5979,tha_bangkok_27_63,13.69583333,100.40416667,27,63,tha_bangkok,2013-01-26 18:41:12.695117,98.28760141377407,18.240258476388817,16.084398628064605,0.220724642271967,9.0,-18.26,1.0442604737599883,-17.65,19.7985,25.9831,34.5273,1.0636,48.4722,50.7781,45.35895464440321,0
173121,npp,940,3933,15.8626232147217,13.6965732574463,100.402351379395,3670144,938,3134,196611,3866755,5979,tha_bangkok_27_63,13.69583333,100.40416667,27,63,tha_bangkok,2013-01-28 19:43:53.070225,-77.26355937075503,67.90447191636096,55.10406507526483,0.14840755749765303,19.0,67.88,3.3166247903554,68.01,18.7859,26.2111,34.4855,1.0543,24.5152,16.7246,13.080955513047252,0
174421,npp,1115,2834,19.2048568725586,13.697117805481,100.403091430664,3670144,1115,2283,196611,3866755,5979,tha_bangkok_27_63,13.69583333,100.40416667,27,63,tha_bangkok,2013-02-04 19:12:44.851948,-78.68084679500244,40.33077138160537,34.9502850952839,0.0007103805224213454,14.0,40.32,1.4276677814245327,40.51,19.6214,29.476,35.1656,0.9376,20.441,18.0056,18.0056,0
174612,npp,423,2167,19.4374923706055,13.69309425354,100.404945373535,3670176,423,1728,196611,3866787,5979,tha_bangkok_27_63,13.69583333,100.40416667,27,63,tha_bangkok,2013-02-05 18:53:58.067121,-80.49199160431951,7.737028234873607,6.843666648793636,9.344750827860711e-10,11.0,7.71,1.0,7.94,14.3441,22.595,32.8659,1.2231,24.4779,23.7736,23.7736,0
175577,npp,1948,2390,10.5867338180542,13.6931743621826,100.401222229004,3670176,1947,1933,196611,3866787,5979,tha_bangkok_27_63,13.69583333,100.40416667,27,63,tha_bangkok,2013-02-10 19:00:19.816947,-78.25900536923459,20.21638291530049,17.81032276557139,1.7913478449272686e-33,12.0,20.19,1.0837787002826917,20.48,17.0497,23.3069,31.16,1.1857,15.8986,12.5529,12.5529,0
175964,npp,530,1050,13.9644746780396,13.6976833343506,100.401313781738,3670176,532,771,196611,3866787,5979,tha_bangkok_27_63,13.69583333,100.40416667,27,63,tha_bangkok,2013-02-12 18:22:42.668078,97.42094356329271,46.83290064468111,40.205929617951654,5.564199407651608e-31,6.0,-46.86,1.646109783506203,-46.86,18.5343,28.9787,34.6451,0.9536,18.5144,13.3172,13.3172,0
176155,npp,2874,383,21.6823921203613,13.6982164382935,100.40357208252,3670176,2874,215,196611,3866787,5979,tha_bangkok_27_63,13.69583333,100.40416667,27,63,tha_bangkok,2013-02-13 18:03:50.533549,96.21313076631317,63.64868235389504,52.47558290896338,4.14901859721168e-27,2.0,-63.68,2.7445598364131496,-63.67,21.6824,29.3816,36.4341,0.9406,24.8302,20.3938,20.3938,0
176359,npp,1097,3285,24.9328708648682,13.6953544616699,100.405334472656,3670176,1097,2631,196611,3866787,5979,tha_bangkok_27_63,13.69583333,100.40416667,27,63,tha_bangkok,2013-02-14 19:25:28.331508,-78.4809267923958,54.52996441596325,46.1254071703355,9.04941638088487e-28,16.0,54.51,2.0682789409984763,54.495,21.7919,28.3953,35.7964,0.9732,25.9614,24.2656,24.2656,0
176554,npp,397,2615,31.006383895874,13.6989870071411,100.404258728027,3670176,397,2111,196611,3866787,5979,tha_bangkok_27_63,13.69583333,100.40416667,27,63,tha_bangkok,2013-02-15 19:06:41.526303,-78.92612574573924,31.279879257355518,27.35864185063087,2.5876111307679237e-23,13.0,31.26,1.2365102219381485,31.31,18.9591,26.6436,34.4066,1.0372,31.1637,32.1606,32.1606,0
176748,npp,2772,1947,12.5939054489136,13.694507598877,100.401473999023,3670176,2772,1518,196611,3866787,5979,tha_bangkok_27_63,13.69583333,100.40416667,27,63,tha_bangkok,2013-02-16 18:47:54.719085,96.41854903476197,5.045922762034851,4.464783538276043,1.847821297912163e-17,10.0,-5.05,1.0,-5.05,18.4918,27.6354,35.6392,1.0,12.5939,12.5939,12.5939,0
177358,npp,2611,3506,24.0265007019043,13.6942710876465,100.404296875,3670176,2613,2845,196611,3866787,5979,tha_bangkok_27_63,13.69583333,100.40416667,27,63,tha_bangkok,2013-02-19 19:31:49.986950,-78.11326793932103,59.84427514428906,49.93625892146763,7.65754710186154e-07,17.0,59.83,2.3545700244418297,59.81,20.8192,28.6825,35.5207,0.9635,25.658,23.1494,23.1494,0
177556,npp,1932,2841,12.3317975997925,13.694785118103,100.401298522949,3670144,1931,2290,196611,3866755,5979,tha_bangkok_27_63,13.69583333,100.40416667,27,63,tha_bangkok,2013-02-20 19:13:03.170149,-79.02967510129662,40.61180743131004,35.17934029299422,0.004064369384155588,14.0,40.59,1.4276677814245327,40.51,19.6214,29.476,35.1656,0.9376,15.6268,11.5617,11.461913187594895,0
178951,npp,2046,1729,18.8624019622803,13.6966247558594,100.403106689453,3670144,2046,1314,196611,3866755,5979,tha_bangkok_27_63,13.69583333,100.40416667,27,63,tha_bangkok,2013-02-27 18:41:49.419328,96.6759604983639,17.448652560980523,15.390224594596127,0.12961600152475822,9.0,-17.43,1.0442604737599883,-17.65,19.7985,25.9831,34.5273,1.0636,20.8165,20.0619,16.879618468387214,0
179148,npp,1332,1058,19.889533996582,13.6965847015381,100.402709960938,3670144,1333,777,196611,3866755,5979,tha_bangkok_27_63,13.69583333,100.40416667,27,63,tha_bangkok,2013-02-28 18:23:00.835015,97.29101534275178,46.60812649648972,40.026922252317036,0.08531299469566131,6.0,-46.6,1.646109783506203,-46.86,18.5343,28.9787,34.6451,0.9536,22.1138,18.9676,16.87302861812687,0
