lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.871,1.0
1,0.689,0.746,0.712
2,0.553,0.64,0.58
3,0.501,0.55,0.527
4,0.445,0.476,0.467
5,0.42,0.414,0.431
6,0.383,0.364,0.388
7,0.345,0.322,0.347
8,0.29,0.289,0.291
9,0.267,0.262,0.267
10,0.264,0.241,0.259
11,0.246,0.224,0.238
12,0.24,0.21,0.229
13,0.217,0.199,0.203
14,0.209,0.19,0.193
15,0.202,0.183,0.185
16,0.181,0.176,0.169
17,0.163,0.17,0.155
18,0.139,0.163,0.139
19,0.135,0.157,0.139
20,0.136,0.15,0.143
21,0.126,0.144,0.136
22,0.117,0.136,0.13
23,0.114,0.128,0.131
24,0.097,0.12,0.121
25,0.099,0.112,0.131
26,0.1,0.098,0.141
27,0.095,0.09,0.141
28,0.077,0.085,0.128
29,0.092,0.08,0.147
30,0.096,0.076,0.15
31,0.068,0.072,0.12
32,0.065,0.069,0.113
33,0.068,0.067,0.11
34,0.064,0.065,0.097
35,0.055,0.064,0.08
36,0.061,0.062,0.08
37,0.065,0.06,0.079
38,0.047,0.058,0.056
39,0.029,0.056,0.036
40,0.047,0.054,0.049
41,0.04,0.051,0.04
42,0.05,0.047,0.045
43,0.045,0.043,0.036
44,0.043,0.039,0.032
45,0.053,0.036,0.04
46,0.062,0.032,0.048
47,0.059,0.029,0.048
48,0.04,0.026,0.037
49,0.045,0.023,0.043
50,0.025,0.022,0.025
51,0.016,0.02,0.017
52,0.015,0.019,0.02
53,0.0,0.018,0.014
54,-0.002,0.019,0.021
55,-0.011,0.019,0.022
56,-0.006,0.019,0.035
57,0.006,0.02,0.051
58,0.019,0.02,0.066
59,0.013,0.022,0.065
60,0.023,0.023,0.075
61,0.023,0.025,0.071
62,0.019,0.027,0.064
63,0.035,0.029,0.072
64,0.049,0.032,0.076
65,0.052,0.036,0.071
66,0.068,0.039,0.08
67,0.063,0.043,0.071
68,0.049,0.046,0.053
69,0.049,0.049,0.049
70,0.057,0.051,0.052
71,0.045,0.052,0.034
72,0.042,0.052,0.028
73,0.05,0.051,0.03
74,0.041,0.05,0.019
75,0.037,0.048,0.016
76,0.042,0.045,0.023
77,0.03,0.042,0.015
78,0.029,0.038,0.018
79,0.04,0.034,0.032
80,0.044,0.03,0.038
81,0.051,0.026,0.046
82,0.024,0.022,0.024
83,0.011,0.019,0.016
84,0.022,0.014,0.031
85,0.004,0.011,0.019
86,0.004,0.007,0.022
87,0.0,0.004,0.023
88,-0.01,0.001,0.018
89,-0.004,-0.001,0.025
90,-0.009,-0.003,0.019
91,-0.006,-0.006,0.019
92,-0.004,-0.008,0.016
93,0.0,-0.011,0.013
94,-0.012,-0.012,-0.005
95,-0.016,-0.014,-0.013
96,-0.009,-0.014,-0.011
97,-0.018,-0.014,-0.022
98,-0.017,-0.014,-0.025
99,-0.012,-0.013,-0.024
100,-0.015,-0.013,-0.028
101,-0.015,-0.011,-0.03
102,-0.011,-0.009,-0.028
103,-0.009,-0.006,-0.028
104,-0.006,-0.004,-0.024
105,-0.001,-0.003,-0.017
106,-0.007,-0.001,-0.018
107,-0.003,-0.001,-0.009
108,0.006,0.0,0.005
109,-0.001,0.001,0.001
110,0.008,0.002,0.01
111,0.009,0.002,0.011
112,0.007,0.004,0.011
113,0.016,0.005,0.024
114,0.022,0.007,0.034
115,0.013,0.008,0.028
116,0.014,0.01,0.032
117,0.008,0.011,0.029
118,0.008,0.012,0.03
119,0.0,0.013,0.023
120,0.004,0.015,0.024
121,0.012,0.017,0.029
122,0.021,0.018,0.035
123,0.014,0.021,0.027
124,0.008,0.023,0.02
125,0.009,0.026,0.019
126,0.024,0.029,0.029
127,0.047,0.032,0.049
128,0.055,0.036,0.052
129,0.048,0.04,0.04
130,0.039,0.043,0.029
131,0.045,0.047,0.031
132,0.052,0.051,0.035
133,0.059,0.054,0.041
134,0.053,0.056,0.036
135,0.044,0.058,0.032
136,0.045,0.058,0.035
137,0.052,0.057,0.044
138,0.063,0.056,0.054
139,0.064,0.053,0.054
140,0.06,0.05,0.05
141,0.061,0.046,0.049
142,0.061,0.041,0.049
143,0.046,0.037,0.037
144,0.038,0.033,0.033
145,0.042,0.029,0.04
146,0.028,0.026,0.031
147,0.019,0.022,0.023
148,0.01,0.018,0.014
149,0.006,0.014,0.009
150,0.0,0.01,0.003
151,-0.012,0.007,-0.009
152,-0.023,0.005,-0.02
153,-0.025,0.002,-0.023
154,-0.014,-0.001,-0.013
155,-0.016,-0.004,-0.015
156,-0.007,-0.006,-0.007
157,0.0,-0.007,-0.002
158,0.008,-0.008,0.003
159,0.018,-0.008,0.007
160,0.017,-0.008,0.002
161,0.005,-0.006,-0.012
162,0.013,-0.005,-0.006
163,0.015,-0.004,-0.004
164,-0.001,-0.003,-0.018
165,-0.003,-0.002,-0.019
166,-0.019,-0.001,-0.031
167,-0.036,-0.0,-0.043
168,-0.024,-0.001,-0.031
169,-0.012,-0.001,-0.018
170,-0.008,-0.003,-0.015
171,0.004,-0.005,-0.002
172,0.001,-0.007,-0.005
173,-0.007,-0.01,-0.011
174,-0.007,-0.013,-0.01
175,-0.01,-0.017,-0.009
176,-0.011,-0.021,-0.01
177,-0.01,-0.025,-0.008
178,-0.01,-0.028,-0.007
179,-0.021,-0.031,-0.016
180,-0.032,-0.034,-0.027
181,-0.043,-0.037,-0.038
182,-0.052,-0.04,-0.047
183,-0.054,-0.043,-0.05
184,-0.053,-0.045,-0.049
185,-0.049,-0.048,-0.045
186,-0.046,-0.049,-0.043
187,-0.048,-0.05,-0.047
188,-0.057,-0.051,-0.058
189,-0.063,-0.052,-0.067
190,-0.057,-0.051,-0.064
191,-0.05,-0.05,-0.06
192,-0.046,-0.048,-0.058
193,-0.046,-0.045,-0.058
194,-0.046,-0.041,-0.056
195,-0.044,-0.036,-0.053
196,-0.035,-0.032,-0.043
197,-0.028,-0.027,-0.033
198,-0.018,-0.022,-0.021
199,-0.016,-0.017,-0.017
200,-0.014,-0.011,-0.013
201,-0.003,-0.005,-0.003
202,-0.001,-0.0,-0.001
203,0.007,0.004,0.007
204,0.022,0.006,0.022
205,0.025,0.008,0.024
206,0.014,0.009,0.014
207,0.009,0.009,0.01
208,0.006,0.009,0.007
209,0.01,0.009,0.009
210,0.005,0.009,0.002
211,0.004,0.007,0.001
212,0.006,0.005,0.001
213,0.001,0.002,-0.005
214,0.002,-0.0,-0.007
215,-0.0,-0.003,-0.01
216,-0.001,-0.006,-0.011
217,-0.001,-0.009,-0.013
218,-0.012,-0.013,-0.024
219,-0.027,-0.017,-0.039
220,-0.024,-0.021,-0.039
221,-0.036,-0.025,-0.052
222,-0.048,-0.029,-0.063
223,-0.045,-0.032,-0.058
224,-0.041,-0.034,-0.05
225,-0.035,-0.036,-0.039
226,-0.021,-0.037,-0.021
227,-0.021,-0.038,-0.018
228,-0.021,-0.038,-0.015
229,-0.024,-0.037,-0.014
230,-0.031,-0.036,-0.018
231,-0.042,-0.035,-0.027
232,-0.042,-0.033,-0.026
233,-0.042,-0.031,-0.022
234,-0.036,-0.028,-0.015
235,-0.032,-0.024,-0.011
236,-0.03,-0.02,-0.01
237,-0.025,-0.015,-0.006
238,-0.029,-0.011,-0.01
239,-0.015,-0.008,-0.0
240,-0.007,-0.005,0.005
241,-0.0,-0.003,0.009
242,0.013,-0.001,0.018
243,0.016,-0.0,0.019
244,0.016,0.0,0.018
245,0.014,0.0,0.015
246,0.015,0.001,0.016
247,0.009,0.001,0.007
248,-0.003,0.001,-0.006
249,0.014,0.002,0.007
250,0.022,0.002,0.011
251,0.005,0.002,-0.005
252,-0.005,0.001,-0.013
253,-0.011,0.001,-0.015
254,-0.007,0.0,-0.007
255,-0.004,-0.0,0.0
256,-0.008,-0.0,0.0
257,-0.023,0.0,-0.01
258,-0.023,0.001,-0.007
259,-0.013,0.003,0.004
260,-0.01,0.006,0.01
261,0.006,0.009,0.027
262,0.016,0.012,0.04
263,0.026,0.015,0.053
264,0.034,0.019,0.06
265,0.031,0.023,0.057
266,0.036,0.027,0.062
267,0.037,0.031,0.061
268,0.034,0.034,0.056
269,0.037,0.037,0.055
270,0.04,0.039,0.055
271,0.046,0.041,0.057
272,0.056,0.043,0.061
273,0.058,0.045,0.059
274,0.051,0.046,0.05
275,0.039,0.046,0.038
276,0.046,0.045,0.043
277,0.042,0.044,0.035
278,0.031,0.042,0.022
279,0.036,0.04,0.025
280,0.03,0.036,0.018
281,0.031,0.033,0.022
282,0.019,0.029,0.015
283,0.004,0.025,0.005
284,0.02,0.022,0.024
285,0.03,0.018,0.036
286,0.024,0.015,0.033
287,0.014,0.012,0.029
288,0.013,0.008,0.032
289,0.012,0.005,0.037
290,0.014,0.0,0.044
291,0.003,-0.003,0.039
292,-0.002,-0.007,0.042
293,0.0,-0.01,0.049
294,-0.014,-0.012,0.037
295,-0.024,-0.014,0.029
296,-0.019,-0.015,0.034
297,-0.019,-0.015,0.029
298,-0.019,-0.014,0.025
299,-0.024,-0.014,0.016
300,-0.017,-0.012,0.016
301,-0.018,-0.009,0.008
302,-0.008,-0.006,0.013
303,0.002,-0.003,0.017
304,-0.007,0.001,0.006
305,-0.006,0.005,0.004
306,-0.004,0.009,0.004
307,0.013,0.014,0.014
308,0.018,0.018,0.015
309,0.021,0.023,0.015
310,0.032,0.028,0.021
311,0.027,0.03,0.017
312,0.043,0.033,0.035
313,0.056,0.035,0.048
314,0.065,0.037,0.059
315,0.045,0.038,0.044
316,0.048,0.037,0.048
317,0.045,0.036,0.048
318,0.038,0.036,0.045
319,0.038,0.034,0.052
320,0.041,0.032,0.064
321,0.02,0.03,0.055
322,0.015,0.028,0.056
323,0.019,0.026,0.059
324,0.003,0.023,0.044
325,0.009,0.021,0.047
326,0.013,0.019,0.047
327,0.01,0.017,0.039
328,0.016,0.014,0.038
329,0.0,0.013,0.019
330,0.0,0.012,0.013
331,0.014,0.011,0.019
332,0.022,0.012,0.019
333,0.016,0.013,0.009
334,0.031,0.014,0.022
335,0.027,0.015,0.017
336,0.008,0.017,-0.004
337,0.023,0.019,0.006
338,0.029,0.022,0.009
339,0.034,0.023,0.013
340,0.029,0.024,0.009
341,0.003,0.024,-0.011
342,0.018,0.024,0.01
343,0.025,0.024,0.02
344,0.017,0.024,0.018
345,0.017,0.024,0.024
346,0.031,0.022,0.041
347,0.028,0.021,0.043
348,0.022,0.021,0.043
349,0.023,0.02,0.051
350,0.027,0.018,0.064
351,0.023,0.017,0.069
352,0.009,0.016,0.061
353,-0.003,0.013,0.051
354,0.013,0.01,0.064
355,0.004,0.007,0.053
356,-0.007,0.004,0.039
357,0.004,-0.0,0.043
358,-0.004,-0.003,0.028
359,-0.012,-0.007,0.01
360,-0.005,-0.011,0.008
361,-0.005,-0.015,0.001
362,-0.017,-0.018,-0.015
363,0.004,-0.021,-0.001
364,-0.001,-0.023,-0.013
365,-0.017,-0.025,-0.033
366,-0.028,-0.026,-0.047
367,-0.038,-0.026,-0.061
368,-0.041,-0.025,-0.067
369,-0.03,-0.024,-0.056
370,-0.029,-0.023,-0.051
371,-0.043,-0.021,-0.06
372,-0.04,-0.018,-0.051
373,-0.033,-0.015,-0.037
374,-0.007,-0.011,-0.008
375,-0.019,-0.006,-0.016
376,-0.007,-0.001,-0.002
377,0.031,0.005,0.037
378,0.021,0.01,0.036
379,0.025,0.016,0.048
380,0.033,0.022,0.065
381,0.029,0.028,0.069
382,0.026,0.034,0.068
383,0.055,0.039,0.094
384,0.062,0.044,0.1
385,0.053,0.049,0.088
386,0.051,0.054,0.078
387,0.044,0.058,0.064
388,0.04,0.061,0.049
389,0.057,0.064,0.055
390,0.06,0.067,0.05
391,0.07,0.069,0.054
392,0.081,0.071,0.059
393,0.081,0.073,0.056
394,0.084,0.074,0.055
395,0.066,0.075,0.038
396,0.07,0.075,0.039
397,0.082,0.076,0.046
398,0.068,0.077,0.031
399,0.079,0.079,0.041
400,0.087,0.081,0.052
