gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1597,2189,20.5551490783691,13.7895345687866,100.460609436035,3670176,1597,1749,196611,3866787,3784,tha_bangkok_40_40,13.79166667,100.45833333,40,40,tha_bangkok,2012-04-23 18:54:49.521363,-76.55604293838473,9.0158861470735,7.973782758860809,1.2470549282020176e-28,11.0,8.99,1.0,8.2,11.8405,13.1521,16.4972,1.0227,20.8532,21.021,0
143043,npp,990,2606,11.8819332122803,13.7936344146729,100.457237243652,3670176,990,2105,196611,3866787,3784,tha_bangkok_40_40,13.79166667,100.45833333,40,40,tha_bangkok,2012-10-10 19:05:54.754901,-79.75462198496258,30.83126213085122,26.976205873187435,9.136520424074799e-05,13.0,30.86,1.2365102219381485,31.465,11.8819,14.0966,15.7252,0.9541,11.6591,11.3371,0
143237,npp,289,1939,11.8076066970825,13.7898349761963,100.458694458008,3670176,289,1510,196611,3866787,3784,tha_bangkok_40_40,13.79166667,100.45833333,40,40,tha_bangkok,2012-10-11 18:47:08.023484,101.93961611421523,5.501255453247783,4.867556199399458,3.1675607088733174e-12,10.0,-5.51,1.0,-4.76,11.9604,13.4502,16.6107,1.0,11.8076,11.8076,0
143430,npp,2629,1270,14.444450378418,13.7948951721191,100.455749511719,3670176,2630,949,196611,3866787,3784,tha_bangkok_40_40,13.79166667,100.45833333,40,40,tha_bangkok,2012-10-12 18:28:17.733166,96.90593607835436,39.05785400993714,33.89654154225453,3.8949606613312236e-20,7.0,-39.04,1.4276677814245327,-38.65,15.0498,17.2904,19.4586,0.7779,11.4567,11.2363,0
145028,npp,930,3059,13.7035570144653,13.7938957214355,100.460479736328,3670176,932,2458,196611,3866787,3784,tha_bangkok_40_40,13.79166667,100.45833333,40,40,tha_bangkok,2012-10-20 19:18:35.350399,-79.2478681783732,48.072341480791486,41.18602998118378,1.0176145776394525e-25,15.0,48.09,1.7549928774784245,48.32,15.9234,17.9808,23.4031,0.748,11.013,10.2507,0
148741,npp,2568,1054,13.226975440979,13.7893161773682,100.458984375,3670176,2568,774,196611,3866787,3784,tha_bangkok_40_40,13.79166667,100.45833333,40,40,tha_bangkok,2012-11-08 18:22:15.315874,97.22346980313176,46.73668836536723,40.127962904257565,9.764052804417036e-06,6.0,-46.73,1.646109783506203,-46.73,15.6265,17.9926,19.4954,0.7475,10.5551,9.8877,0
154213,npp,2249,2393,11.3090190887451,13.7928247451782,100.459846496582,3670176,2249,1936,196611,3866787,3784,tha_bangkok_40_40,13.79166667,100.45833333,40,40,tha_bangkok,2012-12-08 18:59:58.103167,-79.75589695733474,20.37160340309405,17.946378848319547,2.956821150331633e-05,12.0,20.35,1.0837787002826917,20.61,12.9708,15.3514,19.0386,0.8762,9.7203,9.9084,0
154406,npp,1535,1723,8.93820095062256,13.7923564910889,100.455726623535,3670176,1535,1309,196611,3866787,3784,tha_bangkok_40_40,13.79166667,100.45833333,40,40,tha_bangkok,2012-12-09 18:41:07.780888,95.77267940153,17.775974958190698,15.678013123596184,7.655795230888829e-14,9.0,-17.76,1.0442604737599883,-17.38,13.395,15.6047,19.8562,0.8619,7.0663,7.7041,0
154607,npp,808,1051,18.0660400390625,13.7885932922363,100.45964050293,3670176,808,772,196611,3866787,3784,tha_bangkok_40_40,13.79166667,100.45833333,40,40,tha_bangkok,2012-12-10 18:22:17.455436,97.2023849779801,46.80184861625771,40.18545796486232,6.21132353089538e-22,6.0,-46.83,1.646109783506203,-46.73,15.6265,17.9926,19.4954,0.7475,13.4948,13.5051,0
154803,npp,68,383,17.9935455322266,13.7911033630371,100.456726074219,3670176,70,216,196611,3866787,3784,tha_bangkok_40_40,13.79166667,100.45833333,40,40,tha_bangkok,2012-12-11 18:03:25.347950,96.44308560828428,63.64146400992404,52.47710740428446,1.5028305428491053e-28,2.0,-63.68,2.7445598364131496,-63.58,17.9935,19.763,23.2908,0.6806,12.8055,12.2459,0
154819,npp,2029,3941,8.63524723052979,13.7922201156616,100.458251953125,3670176,2027,3138,196611,3866787,3784,tha_bangkok_40_40,13.79166667,100.45833333,40,40,tha_bangkok,2012-12-11 19:43:46.392444,-77.09340703690441,68.03089369730294,55.17824160928832,5.897878821843867e-21,19.0,68.01,3.3166247903554,68.05,15.4448,17.4071,19.525,0.7727,10.8054,6.6723,0
155011,npp,1350,3285,13.9830341339111,13.7921981811523,100.458358764648,3670176,1351,2631,196611,3866787,3784,tha_bangkok_40_40,13.79166667,100.45833333,40,40,tha_bangkok,2012-12-12 19:25:01.401927,-78.59994820009136,54.523771669157696,46.12554486304109,9.718374224473142e-29,16.0,54.51,2.0682789409984763,54.61,15.8575,17.6885,19.1172,0.7604,11.6586,10.6326,0
155191,npp,655,2614,9.99253940582275,13.7893390655518,100.457450866699,3670176,654,2111,196611,3866787,3784,tha_bangkok_40_40,13.79166667,100.45833333,40,40,tha_bangkok,2012-12-13 19:06:12.849185,-78.40868709578774,31.23533244875572,27.32364270116685,3.374322409991727e-33,13.0,31.22,1.2365102219381485,31.465,11.8819,14.0966,15.7252,0.9541,10.1311,9.5343,0
155557,npp,2277,1276,13.0727577209473,13.7945289611816,100.461090087891,3670176,2278,954,196611,3866787,3784,tha_bangkok_40_40,13.79166667,100.45833333,40,40,tha_bangkok,2012-12-15 18:28:33.968996,97.34522850815081,38.79087975007127,33.6787361383677,9.319669540683767e-32,7.0,-38.81,1.357151599901897,-38.65,15.0498,17.2904,19.4586,0.7779,10.3425,10.1693,0
155739,npp,1541,603,13.8165073394775,13.7930612564087,100.45532989502,3670176,1542,389,196611,3866787,3784,tha_bangkok_40_40,13.79166667,100.45833333,40,40,tha_bangkok,2012-12-16 18:09:41.857124,96.58726718934527,59.0368669954265,49.37784180017994,5.20940648311535e-28,4.0,-59.06,2.253202848596432,-58.91,18.4848,20.0504,23.7467,0.6708,10.6835,9.2684,0
155937,npp,2803,3503,13.2388887405396,13.7939500808716,100.457946777344,3670176,2805,2842,196611,3866787,3784,tha_bangkok_40_40,13.79166667,100.45833333,40,40,tha_bangkok,2012-12-17 19:31:16.131897,-78.39834168088798,59.77905138717173,49.89850668254883,4.439232113904074e-29,17.0,59.76,2.3545700244418297,59.87,16.166,17.7891,20.509,0.7561,11.5177,10.0098,0
156115,npp,2112,2837,13.9002714157104,13.7935075759888,100.458999633789,3670176,2115,2287,196611,3866787,3784,tha_bangkok_40_40,13.79166667,100.45833333,40,40,tha_bangkok,2012-12-18 19:12:27.559296,-78.55348930113927,40.45582678947506,35.05539362151291,2.5045781843699432e-24,14.0,40.43,1.4276677814245327,40.7,14.1402,15.6947,18.2561,0.857,12.1933,11.9124,0
156294,npp,1407,2169,16.4971561431885,13.788875579834,100.460716247559,3670176,1407,1730,196611,3866787,3784,tha_bangkok_40_40,13.79166667,100.45833333,40,40,tha_bangkok,2012-12-19 18:53:38.993788,-73.4270859310418,7.89588421521623,6.98447114985754,5.493199702729257e-18,11.0,7.83,1.0,8.2,11.8405,13.1521,16.4972,1.0227,16.7952,16.871,0
156479,npp,687,1498,12.5245323181152,13.789849281311,100.459693908691,3670176,686,1123,196611,3866787,3784,tha_bangkok_40_40,13.79166667,100.45833333,40,40,tha_bangkok,2012-12-20 18:34:48.662745,96.63689438441538,29.20743665423928,25.590709857452993,1.2246583810887179e-10,8.0,-29.22,1.184412938166907,-28.89,13.5772,14.8624,18.0367,0.905,11.4763,11.3345,0
169250,npp,2854,154,19.2818183898926,13.7942476272583,100.459770202637,3670176,2855,73,196611,3866787,3784,tha_bangkok_40_40,13.79166667,100.45833333,40,40,tha_bangkok,2013-01-07 17:56:58.443508,96.01863157698962,67.75009854690899,55.00862568069469,1.0309525841173167e-16,1.0,-67.8,3.3166247903554,-67.55,19.9648,22.6131,27.0228,0.5948,12.4458,11.4688,0
169262,npp,1769,3715,17.8713359832764,13.792142868042,100.461654663086,3670176,1769,3003,196611,3866787,3784,tha_bangkok_40_40,13.79166667,100.45833333,40,40,tha_bangkok,2013-01-07 19:37:23.046693,-77.77430566041718,64.09243293186965,52.774180188775524,3.416342163005714e-06,18.0,64.08,2.7445598364131496,64.28,15.4164,17.8686,20.0405,0.7527,13.4512,13.4522,0
169440,npp,1081,3053,13.1615180969238,13.7923650741577,100.457992553711,3670176,1081,2454,196611,3866787,3784,tha_bangkok_40_40,13.79166667,100.45833333,40,40,tha_bangkok,2013-01-08 19:18:36.288841,-78.8976340476788,47.91155226650554,41.06536174985364,4.450587477189047e-15,15.0,47.9,1.646109783506203,48.32,15.9234,17.9808,23.4031,0.748,10.5225,9.8452,0
169621,npp,378,2383,17.2553062438965,13.7880449295044,100.460235595703,3670176,377,1927,196611,3866787,3784,tha_bangkok_40_40,13.79166667,100.45833333,40,40,tha_bangkok,2013-01-09 18:59:47.756805,-78.68711319756991,19.839780837948783,17.483276137995464,3.378444041281677e-23,12.0,19.82,1.0837787002826917,20.61,12.9708,15.3514,19.0386,0.8762,15.2069,15.1183,0
169799,npp,2732,1713,8.32964897155762,13.7902412414551,100.457023620605,3670176,2732,1300,196611,3866787,3784,tha_bangkok_40_40,13.79166667,100.45833333,40,40,tha_bangkok,2013-01-10 18:40:57.446281,96.87251445081765,18.295934174690437,16.133822723289203,8.687897849832828e-30,9.0,-18.31,1.0442604737599883,-17.38,13.395,15.6047,19.8562,0.8619,6.4835,7.1796,0
169981,npp,1985,1040,13.2124099731445,13.7907218933105,100.457099914551,3670176,1987,764,196611,3866787,3784,tha_bangkok_40_40,13.79166667,100.45833333,40,40,tha_bangkok,2013-01-11 18:22:07.133720,97.77361925687214,47.15129255219674,40.46405020902002,1.1215797843061743e-34,6.0,-47.18,1.646109783506203,-46.73,15.6265,17.9926,19.4954,0.7475,10.5463,9.8768,0
170155,npp,1241,372,21.1309680938721,13.7918539047241,100.460723876953,3670176,1241,207,196611,3866787,3784,tha_bangkok_40_40,13.79166667,100.45833333,40,40,tha_bangkok,2013-01-12 18:03:13.260436,96.30026868327447,63.857811810224774,52.61924052885049,6.02480216213085e-34,2.0,-63.89,2.7445598364131496,-63.58,17.9935,19.763,23.2908,0.6806,13.9486,14.3812,0
170168,npp,132,3931,14.8802165985107,13.7914915084839,100.455589294434,3670176,134,3133,196611,3866787,3784,tha_bangkok_40_40,13.79166667,100.45833333,40,40,tha_bangkok,2013-01-12 19:43:36.084546,-77.5008165818121,67.86733305956042,55.086557100254275,2.1170198577843257e-32,19.0,67.85,3.3166247903554,68.05,15.4448,17.4071,19.525,0.7727,12.6883,11.4977,0
170350,npp,2521,3274,21.6411228179932,13.7881774902344,100.458717346191,3670176,2521,2619,196611,3866787,3784,tha_bangkok_40_40,13.79166667,100.45833333,40,40,tha_bangkok,2013-01-13 19:24:49.323299,-78.50361837562077,54.23779689229937,45.91552289350063,6.396694116436013e-33,16.0,54.22,1.9513309067639726,54.61,15.8575,17.6885,19.1172,0.7604,15.4758,16.4557,0
170531,npp,1821,2602,10.9538831710815,13.7942533493042,100.456985473633,3670176,1821,2102,196611,3866787,3784,tha_bangkok_40_40,13.79166667,100.45833333,40,40,tha_bangkok,2013-01-14 19:06:00.782083,-78.66469942266784,30.698703679317777,26.86689214640557,1.509547273233439e-31,13.0,30.68,1.2365102219381485,31.465,11.8819,14.0966,15.7252,0.9541,10.9086,10.4516,0
170716,npp,1110,1934,12.4806289672852,13.7935628890991,100.461975097656,3670176,1110,1505,196611,3866787,3784,tha_bangkok_40_40,13.79166667,100.45833333,40,40,tha_bangkok,2013-01-15 18:47:12.236937,99.4210709381873,5.772961488050328,5.108265952845641,3.624333883358169e-28,10.0,-5.8,1.0,-4.76,11.9604,13.4502,16.6107,1.0,12.4806,12.4806,0
170898,npp,401,1265,14.3568620681763,13.7915172576904,100.460441589355,3670176,402,944,196611,3866787,3784,tha_bangkok_40_40,13.79166667,100.45833333,40,40,tha_bangkok,2013-01-16 18:28:23.691835,99.06246393555514,39.21576203866651,34.031170111905844,5.544812495808053e-23,7.0,-39.23,1.4276677814245327,-38.65,15.0498,17.2904,19.4586,0.7779,11.3954,11.1682,0
171079,npp,2751,593,22.0968170166016,13.7887029647827,100.458190917969,3670176,2748,380,196611,3866787,3784,tha_bangkok_40_40,13.79166667,100.45833333,40,40,tha_bangkok,2013-01-17 18:09:31.585617,96.29185074926157,59.256884671946025,49.52985342455188,2.1775393936562608e-16,4.0,-59.29,2.3545700244418297,-58.91,18.4848,20.0504,23.7467,0.6708,14.3193,14.823,0
171271,npp,957,3493,11.2508735656738,13.792426109314,100.455001831055,3670176,955,2834,196611,3866787,3784,tha_bangkok_40_40,13.79166667,100.45833333,40,40,tha_bangkok,2013-01-18 19:31:07.637737,-77.64016606668457,59.55088922097321,49.73855375231901,5.85169768714624e-19,17.0,59.54,2.3545700244418297,59.87,16.166,17.7891,20.509,0.7561,10.6734,8.5067,0
171454,npp,264,2829,11.9431180953979,13.7949924468994,100.456771850586,3670176,264,2279,196611,3866787,3784,tha_bangkok_40_40,13.79166667,100.45833333,40,40,tha_bangkok,2013-01-19 19:12:22.647096,-78.0724508542873,40.15755917557261,34.81063528775769,3.708866970727458e-12,14.0,40.13,1.4276677814245327,40.7,14.1402,15.6947,18.2561,0.857,10.8224,10.2351,0
171638,npp,2645,2162,9.16150188446045,13.7916278839111,100.457458496094,3670176,2645,1724,196611,3866787,3784,tha_bangkok_40_40,13.79166667,100.45833333,40,40,tha_bangkok,2013-01-20 18:53:35.874239,-70.63840130085448,7.548480703290206,6.677672342051463,8.790311483047011e-05,11.0,7.42,1.0,8.2,11.8405,13.1521,16.4972,1.0227,9.4596,9.3691,0
174612,npp,407,2171,10.7028512954712,13.7929315567017,100.456977844238,3670176,407,1732,196611,3866787,3784,tha_bangkok_40_40,13.79166667,100.45833333,40,40,tha_bangkok,2013-02-05 18:53:56.287848,-79.649340366174,7.962231657432201,7.042609503267212,9.503209267458933e-10,11.0,7.94,1.0,8.2,11.8405,13.1521,16.4972,1.0227,11.0009,10.9454,0
174800,npp,2773,1502,13.8346853256226,13.7906017303467,100.460037231445,3670176,2773,1126,196611,3866787,3784,tha_bangkok_40_40,13.79166667,100.45833333,40,40,tha_bangkok,2013-02-06 18:35:07.720926,97.69792492145201,29.012907933884932,25.4219159533956,5.436295991449809e-18,8.0,-29.03,1.184412938166907,-28.89,13.5772,14.8624,18.0367,0.905,12.5825,12.5201,0
175577,npp,1932,2395,13.417106628418,13.7918949127197,100.46068572998,3670176,1932,1937,196611,3866787,3784,tha_bangkok_40_40,13.79166667,100.45833333,40,40,tha_bangkok,2013-02-10 19:00:18.037668,-79.36873206271324,20.490560226518287,18.049490232791662,1.840741215824082e-33,12.0,20.45,1.0837787002826917,20.61,12.9708,15.3514,19.0386,0.8762,11.6654,11.7554,0
175772,npp,1230,1726,9.64966487884521,13.7925100326538,100.455421447754,3670176,1230,1312,196611,3866787,3784,tha_bangkok_40_40,13.79166667,100.45833333,40,40,tha_bangkok,2013-02-11 18:41:29.463846,96.3807378823334,17.582239690097637,15.507536144943762,4.8226317342618954e-33,9.0,-17.6,1.0442604737599883,-17.38,13.395,15.6047,19.8562,0.8619,7.7476,8.3174,0
175964,npp,515,1055,13.0365791320801,13.7909240722656,100.455856323242,3670176,516,775,196611,3866787,3784,tha_bangkok_40_40,13.79166667,100.45833333,40,40,tha_bangkok,2013-02-12 18:22:40.888798,97.24789347326484,46.67604363087841,40.08163570852888,5.622755057428053e-31,6.0,-46.7,1.646109783506203,-46.73,15.6265,17.9926,19.4954,0.7475,10.4395,9.7454,0
176155,npp,2859,388,13.9556770324707,13.7905759811401,100.455795288086,3670176,2858,219,196611,3866787,3784,tha_bangkok_40_40,13.79166667,100.45833333,40,40,tha_bangkok,2013-02-13 18:03:48.754269,96.09870373883523,63.558404521134754,52.4175062502995,4.159145743027745e-27,2.0,-63.58,2.7445598364131496,-63.58,17.9935,19.763,23.2908,0.6806,11.3342,9.4979,0
176359,npp,1081,3289,12.7419891357422,13.792594909668,100.459419250488,3670176,1081,2635,196611,3866787,3784,tha_bangkok_40_40,13.79166667,100.45833333,40,40,tha_bangkok,2013-02-14 19:25:26.552229,-78.36269926310295,54.626104119864785,46.196781689848024,9.225031720953295e-28,16.0,54.61,2.0682789409984763,54.61,15.8575,17.6885,19.1172,0.7604,11.0586,9.6889,0
176554,npp,382,2619,11.4475173950195,13.7912397384644,100.456565856934,3670176,381,2114,196611,3866787,3784,tha_bangkok_40_40,13.79166667,100.45833333,40,40,tha_bangkok,2013-02-15 19:06:39.747067,-78.62209182472182,31.45911459321882,27.511340602451742,2.609177671948235e-23,13.0,31.44,1.2365102219381485,31.465,11.8819,14.0966,15.7252,0.9541,11.3078,10.9226,0
176748,npp,2756,1952,13.6260223388672,13.7935791015625,100.45938873291,3670176,2756,1522,196611,3866787,3784,tha_bangkok_40_40,13.79166667,100.45833333,40,40,tha_bangkok,2013-02-16 18:47:52.939806,94.88564868785232,4.775241338165717,4.225412334599679,1.842227078603209e-17,10.0,-4.76,1.0,-4.76,11.9604,13.4502,16.6107,1.0,13.626,13.626,0
177358,npp,2595,3509,15.2074861526489,13.7921733856201,100.456047058105,3670176,2597,2848,196611,3866787,3784,tha_bangkok_40_40,13.79166667,100.45833333,40,40,tha_bangkok,2013-02-19 19:31:48.207715,-78.35719361186405,59.92636697414102,49.993027778046816,7.586425987426356e-07,17.0,59.9,2.3545700244418297,59.87,16.166,17.7891,20.509,0.7561,12.3538,11.4982,0
180151,npp,2852,1291,14.1880674362183,13.7929573059082,100.458145141602,3670176,2853,968,196611,3866787,3784,tha_bangkok_40_40,13.79166667,100.45833333,40,40,tha_bangkok,2013-03-05 18:29:22.467757,97.83789677250074,38.20714305605517,33.19008669206013,7.925229200637926e-05,7.0,-38.2,1.357151599901897,-38.65,15.0498,17.2904,19.4586,0.7779,11.1643,11.0369,0
180348,npp,2130,620,15.0829105377197,13.7885580062866,100.45499420166,3670176,2132,405,196611,3866787,3784,tha_bangkok_40_40,13.79166667,100.45833333,40,40,tha_bangkok,2013-03-06 18:10:32.086179,97.02024997315138,58.656609700882846,49.10306089827185,5.300398428527778e-13,4.0,-58.67,2.253202848596432,-58.91,18.4848,20.0504,23.7467,0.6708,11.2455,10.1179,0
180558,npp,331,3516,10.1663160324097,13.7933320999146,100.457489013672,3670176,330,2853,196611,3866787,3784,tha_bangkok_40_40,13.79166667,100.45833333,40,40,tha_bangkok,2013-03-07 19:32:06.304880,-77.95666396232205,60.07171072716702,50.09336993212149,1.857866084576869e-10,17.0,60.05,2.4157378735459294,59.87,16.166,17.7891,20.509,0.7561,10.2947,7.6867,0
180755,npp,2726,2853,14.1914701461792,13.7932910919189,100.457496643066,3670176,2727,2300,196611,3866787,3784,tha_bangkok_40_40,13.79166667,100.45833333,40,40,tha_bangkok,2013-03-08 19:13:21.259802,-79.37118453999899,41.05390895276038,35.54238927131237,2.9797333840629846e-18,14.0,41.04,1.4276677814245327,40.7,14.1402,15.6947,18.2561,0.857,12.3972,12.1619,0
180954,npp,2034,2187,15.0776510238647,13.7909669876099,100.461555480957,3670176,2034,1747,196611,3866787,3784,tha_bangkok_40_40,13.79166667,100.45833333,40,40,tha_bangkok,2013-03-09 18:54:34.440151,-81.13734997207806,8.858693186624848,7.83381900923239,5.489605221122792e-25,11.0,8.87,1.0,8.2,11.8405,13.1521,16.4972,1.0227,15.3757,15.4194,0
181155,npp,1312,1517,21.9256610870361,13.7889232635498,100.46044921875,3670176,1311,1137,196611,3866787,3784,tha_bangkok_40_40,13.79166667,100.45833333,40,40,tha_bangkok,2013-03-10 18:35:44.061904,97.2396343991437,28.323142931413567,24.829273867598307,3.242406789041239e-30,8.0,-28.32,1.184412938166907,-28.89,13.5772,14.8624,18.0367,0.905,19.4137,19.8423,0
181350,npp,592,843,17.078426361084,13.7927980422974,100.461547851562,3670176,596,636,196611,3866787,3784,tha_bangkok_40_40,13.79166667,100.45833333,40,40,tha_bangkok,2013-03-11 18:16:53.685379,96.4727370133237,53.02451902458562,44.996976865431776,4.741587369071647e-34,5.0,-53.02,1.9513309067639726,-53.37,17.1404,18.7755,21.1855,0.7164,12.5805,12.2345,0
181566,npp,1846,3737,17.1380004882812,13.7906246185303,100.457870483398,3670176,1847,3018,196611,3866787,3784,tha_bangkok_40_40,13.79166667,100.45833333,40,40,tha_bangkok,2013-03-12 19:38:27.911471,-77.55849693096314,64.51115364198904,53.032516074134975,6.577939220683384e-31,18.0,64.48,2.8345692104261015,64.28,15.4164,17.8686,20.0405,0.7527,13.1924,12.9002,0
181765,npp,1173,3079,15.736870765686,13.7923231124878,100.458831787109,3670176,1174,2471,196611,3866787,3784,tha_bangkok_40_40,13.79166667,100.45833333,40,40,tha_bangkok,2013-03-13 19:19:42.877313,-78.71756659568248,48.686170996213875,41.667728705797906,4.216649422215647e-31,15.0,48.68,1.7549928774784245,48.32,15.9234,17.9808,23.4031,0.748,12.1716,11.7717,0
181964,npp,485,2410,15.570818901062,13.7936639785767,100.461967468262,3670176,486,1950,196611,3866787,3784,tha_bangkok_40_40,13.79166667,100.45833333,40,40,tha_bangkok,2013-03-14 19:00:56.059106,-80.489609561939,21.249656908257563,18.710396423093474,1.0718961220725499e-29,12.0,21.24,1.0837787002826917,20.61,12.9708,15.3514,19.0386,0.8762,13.6526,13.6424,0
182163,npp,2855,1741,12.5816946029663,13.7943258285522,100.455909729004,3670176,2855,1325,196611,3866787,3784,tha_bangkok_40_40,13.79166667,100.45833333,40,40,tha_bangkok,2013-03-15 18:42:07.459218,97.94213918267067,16.776875435161593,14.801550514393648,1.0965030245335234e-26,9.0,-16.77,1.0442604737599883,-17.38,13.395,15.6047,19.8562,0.8619,10.5553,10.8446,0
182958,npp,2004,2634,12.1811227798462,13.7930154800415,100.45866394043,3670176,2005,2125,196611,3866787,3784,tha_bangkok_40_40,13.79166667,100.45833333,40,40,tha_bangkok,2013-03-19 19:07:17.645682,-79.59278973660369,32.112554405722705,28.067311738062603,8.909943077389531e-13,13.0,32.11,1.2365102219381485,31.465,11.8819,14.0966,15.7252,0.9541,11.9011,11.6225,0
187069,npp,1210,2863,13.4131994247437,13.7890939712524,100.457420349121,3670176,1209,2308,196611,3866787,3784,tha_bangkok_40_40,13.79166667,100.45833333,40,40,tha_bangkok,2013-04-09 19:13:51.855393,-78.70267710885223,41.40753953287379,35.83579033075845,2.8817467300543e-28,14.0,41.41,1.4867838833500562,40.7,14.1402,15.6947,18.2561,0.857,11.9157,11.495,0
189008,npp,1147,3310,13.3704557418823,13.7917776107788,100.45524597168,3670176,1146,2658,196611,3866787,3784,tha_bangkok_40_40,13.79166667,100.45833333,40,40,tha_bangkok,2013-04-19 19:26:29.826914,-78.10098971301483,55.14326241355006,46.585559251795274,9.66775846144933e-10,16.0,55.14,2.0682789409984763,54.61,15.8575,17.6885,19.1172,0.7604,11.3624,10.1668,0
231617,npp,3031,2851,11.408127784729,13.7907333374023,100.456489562988,3670176,3031,2298,196611,3866787,3784,tha_bangkok_40_40,13.79166667,100.45833333,40,40,tha_bangkok,2013-10-02 19:15:31.038620,-79.42901921352704,40.97562138369972,35.48225535522564,7.085927226288066e-20,14.0,40.96,1.4276677814245327,40.7,14.1402,15.6947,18.2561,0.857,10.4477,9.7766,0
233029,npp,59,1735,15.6046705245972,13.7886180877686,100.458755493164,3670176,59,1319,196611,3866787,3784,tha_bangkok_40_40,13.79166667,100.45833333,40,40,tha_bangkok,2013-10-09 18:44:14.033195,97.86971925125977,17.098021833525173,15.084132773735007,4.553272815073043e-27,9.0,-17.1,1.0442604737599883,-17.38,13.395,15.6047,19.8562,0.8619,13.4502,13.4502,0
233435,npp,1662,395,16.1768379211426,13.7934646606445,100.459625244141,3670176,1660,223,196611,3866787,3784,tha_bangkok_40_40,13.79166667,100.45833333,40,40,tha_bangkok,2013-10-11 18:06:31.595818,96.07176703634805,63.432600563202165,52.33967192203047,1.7664689815694452e-13,2.0,-63.45,2.7445598364131496,-63.58,17.9935,19.763,23.2908,0.6806,12.1435,11.0095,0
233450,npp,566,3951,14.3306131362915,13.7908449172974,100.456962585449,3670176,567,3143,196611,3866787,3784,tha_bangkok_40_40,13.79166667,100.45833333,40,40,tha_bangkok,2013-10-11 19:46:54.420341,-77.27681818589949,68.19784208187504,55.2727965084657,8.90313907971715e-23,19.0,68.17,3.3166247903554,68.05,15.4448,17.4071,19.525,0.7727,12.5226,11.073,0
233650,npp,2950,3296,15.6987676620483,13.7915134429932,100.459869384766,3670176,2951,2642,196611,3866787,3784,tha_bangkok_40_40,13.79166667,100.45833333,40,40,tha_bangkok,2013-10-12 19:28:09.435996,-78.4945376326766,54.80084404233387,46.32938841986386,9.404861133532059e-16,16.0,54.78,2.0682789409984763,54.61,15.8575,17.6885,19.1172,0.7604,12.4882,11.9372,0
237029,npp,2974,2620,15.725191116333,13.7929067611694,100.455574035645,3670176,2973,2115,196611,3866787,3784,tha_bangkok_40_40,13.79166667,100.45833333,40,40,tha_bangkok,2013-10-29 19:09:29.257976,-78.95195188231695,31.503110954899086,27.549131366670178,2.084228412221556e-05,13.0,31.49,1.2365102219381485,31.465,11.8819,14.0966,15.7252,0.9541,14.7673,15.0041,0
237224,npp,2269,1952,10.5648031234741,13.7924938201904,100.459869384766,3670176,2269,1522,196611,3866787,3784,tha_bangkok_40_40,13.79166667,100.45833333,40,40,tha_bangkok,2013-10-30 18:50:40.722475,90.67580866124663,4.8262015486336445,4.270515056893051,2.2096568907777785e-13,10.0,-4.76,1.0,-4.76,11.9604,13.4502,16.6107,1.0,10.5648,10.5648,0
237617,npp,819,612,20.1447982788086,13.790265083313,100.461448669434,3670176,821,397,196611,3866787,3784,tha_bangkok_40_40,13.79166667,100.45833333,40,40,tha_bangkok,2013-11-01 18:13:00.092565,96.98059581311588,58.83807919246937,49.23137842720718,2.5208060682131206e-27,4.0,-58.85,2.253202848596432,-58.91,18.4848,20.0504,23.7467,0.6708,13.4921,13.5135,0
237826,npp,2083,3507,17.4796752929688,13.793173789978,100.458610534668,3670176,2085,2846,196611,3866787,3784,tha_bangkok_40_40,13.79166667,100.45833333,40,40,tha_bangkok,2013-11-02 19:34:34.380976,-78.25644315281164,59.875965918772415,49.95823543931008,1.4546502314615524e-26,17.0,59.85,2.3545700244418297,59.87,16.166,17.7891,20.509,0.7561,13.3188,13.2162,0
238025,npp,1381,2843,17.887149810791,13.7914800643921,100.460678100586,3670176,1382,2291,196611,3866787,3784,tha_bangkok_40_40,13.79166667,100.45833333,40,40,tha_bangkok,2013-11-03 19:15:47.619399,-79.2099742789762,40.672755847854354,35.22984247873087,9.95383328736442e-33,14.0,40.66,1.4276677814245327,40.7,14.1402,15.6947,18.2561,0.857,14.9859,15.3291,0
238219,npp,680,2175,12.1161851882935,13.7904767990112,100.460006713867,3670176,680,1736,196611,3866787,3784,tha_bangkok_40_40,13.79166667,100.45833333,40,40,tha_bangkok,2013-11-04 18:56:59.082937,-80.06632816397816,8.18143278521262,7.235904798879959,3.0336429380702248e-33,11.0,8.17,1.0,8.2,11.8405,13.1521,16.4972,1.0227,12.4143,12.3908,0
238412,npp,3037,1504,10.07776165008545,13.7889289855957,100.455474853516,3670176,3036,1128,196611,3866787,3784,tha_bangkok_40_40,13.79166667,100.45833333,40,40,tha_bangkok,2013-11-05 18:38:08.772538,96.90972526361317,28.954933169767852,25.371335069998153,1.3013140474182477e-32,8.0,-28.93,1.184412938166907,-28.89,13.5772,14.8624,18.0367,0.905,9.4105,9.1202,0
