gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103448,npp,3032,3535,13.7681980133057,13.6645240783691,100.501693725586,3670176,3032,2869,196611,3866787,6675,tha_bangkok_51_70,13.66666667,100.50416667,51,70,tha_bangkok,2012-04-21 19:32:28.425108,-78.1100244590132,60.43878763025521,50.354539216333585,1.209133841864799e-28,17.0,60.46,2.4157378735459294,60.14,18.7231,20.9618,28.2228,0.8465,14.7654,11.6542,0
103686,npp,1614,2199,18.6032581329346,13.6673488616943,100.504196166992,3670176,1614,1759,196611,3866787,6675,tha_bangkok_51_70,13.66666667,100.50416667,51,70,tha_bangkok,2012-04-23 18:54:51.300644,-77.14084598681461,9.599634442762467,8.489004966586048,1.158416383608787e-28,11.0,9.57,1.0,8.84,16.3326,17.9656,21.322,0.9876,18.3809,18.373,0
143237,npp,306,1949,26.5492191314697,13.6682662963867,100.502128601074,3670176,306,1520,196611,3866787,6675,tha_bangkok_51_70,13.66666667,100.50416667,51,70,tha_bangkok,2012-10-11 18:47:09.802765,96.97127329966858,4.948651884693627,4.378881595283632,3.2311336180020046e-12,10.0,-4.93,1.0,-4.18,15.8568,17.7432,20.4146,1.0,26.5492,26.5492,0
143430,npp,2647,1280,18.40891456604,13.6683149337769,100.50154876709,3670176,2647,958,196611,3866787,6675,tha_bangkok_51_70,13.66666667,100.50416667,51,70,tha_bangkok,2012-10-12 18:28:19.512447,96.91998987400528,38.65500943378714,33.56258747415404,3.965117239041369e-20,7.0,-38.65,1.357151599901897,-38.24,18.1245,20.9599,22.8329,0.8465,15.8635,15.5837,0
144418,npp,1100,1507,11.5236291885376,13.6640024185181,100.50707244873,3670176,1099,1130,196611,3866787,6675,tha_bangkok_51_70,13.66666667,100.50416667,51,70,tha_bangkok,2012-10-17 18:34:39.816982,96.81491335575416,28.818915794695606,25.25448618364391,1.6735771348199392e-32,8.0,-28.79,1.184412938166907,-28.41,18.465,21.2657,23.0659,0.8344,9.518,9.6148,0
148741,npp,2585,1064,29.8606586456299,13.669846534729,100.505218505859,3670176,2585,781,196611,3866787,6675,tha_bangkok_51_70,13.66666667,100.50416667,51,70,tha_bangkok,2012-11-08 18:22:17.095149,97.30485567294801,46.406987897662354,39.86599373836503,1.0209255690595199e-05,6.0,-46.41,1.646109783506203,-46.41,18.3204,21.2556,26.4841,0.8348,22.9707,24.9263,0
154213,npp,2266,2403,14.4921798706055,13.6702194213867,100.501533508301,3670176,2266,1945,196611,3866787,6675,tha_bangkok_51_70,13.66666667,100.50416667,51,70,tha_bangkok,2012-12-08 18:59:59.882448,-78.53097311589801,20.883627221554963,18.392775391508607,3.090629142434176e-05,12.0,20.87,1.0837787002826917,21.14,16.1626,17.3741,21.115,1.0212,15.0841,14.8001,0
154406,npp,1553,1735,16.3213348388672,13.6643695831299,100.507118225098,3670176,1553,1319,196611,3866787,6675,tha_bangkok_51_70,13.66666667,100.50416667,51,70,tha_bangkok,2012-12-09 18:41:11.339449,99.09966167887875,17.075762042138148,15.064654154022426,8.244608457961598e-14,9.0,-17.1,1.0442604737599883,-16.83,15.9003,20.8468,23.3943,0.8511,13.4096,13.8915,0
154607,npp,825,1061,23.2666549682617,13.6688318252563,100.504020690918,3670176,825,780,196611,3866787,6675,tha_bangkok_51_70,13.66666667,100.50416667,51,70,tha_bangkok,2012-12-10 18:22:19.234666,97.27882963596046,46.48094277302005,39.930544708320355,6.575202691121468e-22,6.0,-46.51,1.646109783506203,-46.41,18.3204,21.2556,26.4841,0.8348,18.9649,19.422,0
155191,npp,672,2625,16.5182304382324,13.6658039093018,100.50439453125,3670176,674,2119,196611,3866787,6675,tha_bangkok_51_70,13.66666667,100.50416667,51,70,tha_bangkok,2012-12-13 19:06:14.628464,-78.52452020329261,31.732417723109418,27.74673647322485,3.4873026707012675e-33,13.0,31.71,1.2365102219381485,32.02,15.8874,18.93,25.3439,0.9373,15.7928,15.4827,0
155557,npp,2295,1286,17.2866401672363,13.6668834686279,100.50602722168,3670176,2295,963,196611,3866787,6675,tha_bangkok_51_70,13.66666667,100.50416667,51,70,tha_bangkok,2012-12-15 18:28:35.748231,97.35211083216238,38.389330967407325,33.345433331449335,9.268721579973667e-32,7.0,-38.4,1.357151599901897,-38.24,18.1245,20.9599,22.8329,0.8465,15.0366,14.6337,0
155739,npp,1559,613,24.7661457061768,13.667311668396,100.505897521973,3670176,1560,398,196611,3866787,6675,tha_bangkok_51_70,13.66666667,100.50416667,51,70,tha_bangkok,2012-12-16 18:09:43.636403,96.61511576222861,58.79833584173732,49.21053535439261,5.074192992873723e-28,4.0,-58.83,2.253202848596432,-58.74,21.193,23.5628,28.6798,0.753,18.2773,18.6494,0
155937,npp,2821,3514,21.6691150665283,13.6632509231567,100.503707885742,3670176,2822,2852,196611,3866787,6675,tha_bangkok_51_70,13.66666667,100.50416667,51,70,tha_bangkok,2012-12-17 19:31:17.911178,-78.05934155798549,60.01801486442352,50.06340172328896,4.301103037859339e-29,17.0,60.01,2.4157378735459294,60.14,18.7231,20.9618,28.2228,0.8465,18.036,18.342,0
156115,npp,2130,2849,15.883903503418,13.6656618118286,100.505195617676,3670176,2131,2296,196611,3866787,6675,tha_bangkok_51_70,13.66666667,100.50416667,51,70,tha_bangkok,2012-12-18 19:12:31.117849,-79.84102414001624,40.914580308086954,35.43223247115472,2.3835699260010586e-24,14.0,40.89,1.4276677814245327,41.08,16.556,18.6041,22.2353,0.9537,15.8379,15.1489,0
156294,npp,1424,2179,14.0323657989502,13.6667852401733,100.503890991211,3670176,1424,1740,196611,3866787,6675,tha_bangkok_51_70,13.66666667,100.50416667,51,70,tha_bangkok,2012-12-19 18:53:40.773069,-74.3092597870565,8.472477452756989,7.493702105943925,5.175059651571596e-18,11.0,8.41,1.0,8.84,16.3326,17.9656,21.322,0.9876,13.81,13.8587,0
156479,npp,704,1508,22.8816566467285,13.6691379547119,100.505035400391,3670176,706,1132,196611,3866787,6675,tha_bangkok_51_70,13.66666667,100.50416667,51,70,tha_bangkok,2012-12-20 18:34:50.442026,96.73476284594713,28.72659684040601,25.178467069724473,1.1433442611259578e-10,8.0,-28.74,1.184412938166907,-28.41,18.465,21.2657,23.0659,0.8344,19.1076,19.0915,0
169250,npp,2873,163,15.9002161026001,13.6642465591431,100.501113891602,3670176,2873,78,196611,3866787,6675,tha_bangkok_51_70,13.66666667,100.50416667,51,70,tha_bangkok,2013-01-07 17:57:00.222781,96.02062468547926,67.6016121047482,54.92144456840136,1.3881517481248686e-16,1.0,-67.65,3.1865100272627664,-67.39,20.6277,22.2645,29.1832,0.7969,15.746,12.6714,0
169262,npp,1786,3726,19.4177856445312,13.6680974960327,100.503692626953,3670176,1785,3010,196611,3866787,6675,tha_bangkok_51_70,13.66666667,100.50416667,51,70,tha_bangkok,2013-01-07 19:37:24.825930,-77.51196674266355,64.2859439973347,52.89754080086825,3.7716374099518754e-06,18.0,64.28,2.8345692104261015,64.52,15.9889,19.5862,26.4302,0.9059,17.6838,17.5906,0
169440,npp,1098,3064,17.4540233612061,13.668683052063,100.502151489258,3670176,1098,2462,196611,3866787,6675,tha_bangkok_51_70,13.66666667,100.50416667,51,70,tha_bangkok,2013-01-08 19:18:38.068116,-78.95348396325666,48.25257215390488,41.33325353623779,4.821359971534585e-15,15.0,48.23,1.7549928774784245,48.65,18.9422,21.5261,25.3578,0.8243,15.4229,14.3867,0
169621,npp,395,2393,12.6232624053955,13.665919303894,100.501808166504,3670176,395,1936,196611,3866787,6675,tha_bangkok_51_70,13.66666667,100.50416667,51,70,tha_bangkok,2013-01-09 18:59:49.536085,-78.88255593064619,20.371499164451667,17.947220046856188,3.591297586410318e-23,12.0,20.35,1.0837787002826917,21.14,16.1626,17.3741,21.115,1.0212,13.3597,12.8915,0
169799,npp,2749,1723,15.9003276824951,13.6688241958618,100.50276184082,3670176,2749,1309,196611,3866787,6675,tha_bangkok_51_70,13.66666667,100.50416667,51,70,tha_bangkok,2013-01-10 18:40:59.225555,97.01521295974342,17.736175549473423,15.643866745773387,9.067730007974292e-30,9.0,-17.76,1.0442604737599883,-16.83,15.9003,20.8468,23.3943,0.8511,13.0064,13.5332,0
169981,npp,2003,1050,21.0884380340576,13.6641483306885,100.503135681152,3670176,2004,771,196611,3866787,6675,tha_bangkok_51_70,13.66666667,100.50416667,51,70,tha_bangkok,2013-01-11 18:22:08.913000,97.28221840475011,46.841124205246906,40.218304086224705,1.1448822599209819e-34,6.0,-46.86,1.646109783506203,-46.41,18.3204,21.2556,26.4841,0.8348,17.6417,17.6037,0
170155,npp,1259,381,27.0764503479004,13.6682577133179,100.504447937012,3670176,1258,214,196611,3866787,6675,tha_bangkok_51_70,13.66666667,100.50416667,51,70,tha_bangkok,2013-01-12 18:03:15.039716,96.33286478601667,63.678659953597936,52.50373910720012,6.019376191787837e-34,2.0,-63.72,2.7445598364131496,-63.41,21.4461,24.3086,31.6598,0.7299,18.7517,19.7635,0
170168,npp,149,3943,17.8423366546631,13.6659307479858,100.505279541016,3670176,151,3138,196611,3866787,6675,tha_bangkok_51_70,13.66666667,100.50416667,51,70,tha_bangkok,2013-01-12 19:43:37.863827,-77.26979544904204,68.05433816602356,55.195128398819925,2.1581078596765235e-32,19.0,68.04,3.3166247903554,68.28,17.2574,19.5517,20.4966,0.9075,17.2278,16.192,0
170350,npp,2538,3285,20.2575607299805,13.6639814376831,100.504638671875,3670176,2537,2631,196611,3866787,6675,tha_bangkok_51_70,13.66666667,100.50416667,51,70,tha_bangkok,2013-01-13 19:24:51.102572,-78.55211316016204,54.53117911389532,46.1331742921454,6.362903473916415e-33,16.0,54.51,2.0682789409984763,54.88,18.6976,22.9991,26.2465,0.7715,16.4177,15.6282,0
170531,npp,1839,2613,16.0800733566284,13.664475440979,100.501274108887,3670176,1838,2110,196611,3866787,6675,tha_bangkok_51_70,13.66666667,100.50416667,51,70,tha_bangkok,2013-01-14 19:06:02.561319,-78.68236765236412,31.191582032040166,27.287070429199893,1.4671822548743873e-31,13.0,31.17,1.2365102219381485,32.02,15.8874,18.93,25.3439,0.9373,15.4384,15.072,0
170716,npp,1128,1944,15.7311849594116,13.6654415130615,100.504341125488,3670176,1128,1515,196611,3866787,6675,tha_bangkok_51_70,13.66666667,100.50416667,51,70,tha_bangkok,2013-01-15 18:47:14.016217,99.4981007541271,5.18370810614632,4.5871737254441065,3.4546896352826824e-28,10.0,-5.22,1.0,-4.18,15.8568,17.7432,20.4146,1.0,15.7312,15.7312,0
170898,npp,419,1275,16.3991947174072,13.6654758453369,100.503486633301,3670176,420,953,196611,3866787,6675,tha_bangkok_51_70,13.66666667,100.50416667,51,70,tha_bangkok,2013-01-16 18:28:25.471116,99.10635601562636,38.829864914092624,33.71144745868387,5.1990227686395943e-23,7.0,-38.85,1.357151599901897,-38.24,18.1245,20.9599,22.8329,0.8465,14.3827,13.8824,0
171079,npp,2769,604,32.010288238525405,13.6686706542969,100.507926940918,3670176,2772,389,196611,3866787,6675,tha_bangkok_51_70,13.66666667,100.50416667,51,70,tha_bangkok,2013-01-17 18:09:35.144171,97.06169308903367,58.99699732361187,49.347970321284336,2.0092591888643728e-16,4.0,-59.04,2.253202848596432,-58.74,21.193,23.5628,28.6798,0.753,21.4923,24.1043,0
171271,npp,974,3505,16.8191299438477,13.6665544509888,100.506149291992,3670176,972,2844,196611,3866787,6675,tha_bangkok_51_70,13.66666667,100.50416667,51,70,tha_bangkok,2013-01-18 19:31:09.416972,-77.68435250833315,59.816589948210975,49.922416676860536,5.343626967194983e-19,17.0,59.81,2.3545700244418297,60.14,18.7231,20.9618,28.2228,0.8465,15.9838,14.2367,0
171454,npp,282,2840,17.9679737091064,13.6646690368652,100.502090454102,3670176,281,2289,196611,3866787,6675,tha_bangkok_51_70,13.66666667,100.50416667,51,70,tha_bangkok,2013-01-19 19:12:24.426377,-78.08891572796661,40.579044992578815,35.157485252770364,3.375988231381461e-12,14.0,40.55,1.4276677814245327,41.08,16.556,18.6041,22.2353,0.9537,17.2976,17.1365,0
171638,npp,2662,2173,21.2356662750244,13.6685314178467,100.507514953613,3670176,2662,1733,196611,3866787,6675,tha_bangkok_51_70,13.66666667,100.50416667,51,70,tha_bangkok,2013-01-20 18:53:37.653518,-71.82885395025524,8.175882954669058,7.231882584107427,8.020683520610535e-05,11.0,8.06,1.0,8.84,16.3326,17.9656,21.322,0.9876,21.0133,20.9728,0
174612,npp,425,2182,14.104736328125,13.6630887985229,100.506042480469,3670176,425,1742,196611,3866787,6675,tha_bangkok_51_70,13.66666667,100.50416667,51,70,tha_bangkok,2013-02-05 18:53:58.067121,-79.70993018224978,8.609355585753276,7.614060507991387,1.0445986870394948e-09,11.0,8.58,1.0,8.84,16.3326,17.9656,21.322,0.9876,13.8824,13.9302,0
174800,npp,2790,1512,21.6267433166504,13.6695108413696,100.503868103027,3670176,2791,1134,196611,3866787,6675,tha_bangkok_51_70,13.66666667,100.50416667,51,70,tha_bangkok,2013-02-06 18:35:09.500161,97.80701218625741,28.541306802832747,25.017429284036805,5.845773461088819e-18,8.0,-28.56,1.184412938166907,-28.41,18.465,21.2657,23.0659,0.8344,18.048,18.0444,0
175577,npp,1949,2405,17.2721824645996,13.6691808700562,100.502563476562,3670176,1949,1946,196611,3866787,6675,tha_bangkok_51_70,13.66666667,100.50416667,51,70,tha_bangkok,2013-02-10 19:00:19.816947,-78.16001898394975,21.006094293301896,18.498841672735246,1.8398819541655646e-33,12.0,20.98,1.0837787002826917,21.14,16.1626,17.3741,21.115,1.0212,17.6492,17.6392,0
175964,npp,533,1065,14.3621578216553,13.6649465560913,100.500610351562,3670176,534,782,196611,3866787,6675,tha_bangkok_51_70,13.66666667,100.50416667,51,70,tha_bangkok,2013-02-12 18:22:42.668078,97.27181189658587,46.34857604420291,39.821308545104515,5.371400536190311e-31,6.0,-46.38,1.5732132722552272,-46.41,18.3204,21.2556,26.4841,0.8348,13.3615,11.9889,0
176155,npp,2877,398,17.6568775177002,13.6664171218872,100.505241394043,3670176,2875,225,196611,3866787,6675,tha_bangkok_51_70,13.66666667,100.50416667,51,70,tha_bangkok,2013-02-13 18:03:50.533549,96.13152839414103,63.361291205775025,52.28967666827529,3.889280956769152e-27,2.0,-63.39,2.7445598364131496,-63.41,21.4461,24.3086,31.6598,0.7299,15.3196,12.888,0
176359,npp,1098,3300,19.2414283752441,13.669319152832,100.503410339355,3670176,1098,2647,196611,3866787,6675,tha_bangkok_51_70,13.66666667,100.50416667,51,70,tha_bangkok,2013-02-14 19:25:28.331508,-78.41561916778772,54.90819710208354,46.40511058088496,8.615355975923885e-28,16.0,54.88,2.0682789409984763,54.88,18.6976,22.9991,26.2465,0.7715,15.9264,14.8443,0
176554,npp,399,2630,18.1202774047852,13.6677484512329,100.503196716309,3670176,398,2122,196611,3866787,6675,tha_bangkok_51_70,13.66666667,100.50416667,51,70,tha_bangkok,2013-02-15 19:06:41.526303,-78.73240954376789,31.952348443005175,27.930820097398126,2.3957524312753495e-23,13.0,31.93,1.2365102219381485,32.02,15.8874,18.93,25.3439,0.9373,17.0884,16.9843,0
176748,npp,2774,1962,14.4397287368774,13.6654071807861,100.501510620117,3670176,2774,1532,196611,3866787,6675,tha_bangkok_51_70,13.66666667,100.50416667,51,70,tha_bangkok,2013-02-16 18:47:54.719085,94.32563138063695,4.18904967096556,3.706920543158816,1.676774666524395e-17,10.0,-4.18,1.0,-4.18,15.8568,17.7432,20.4146,1.0,14.4397,14.4397,0
177358,npp,2612,3521,18.9609470367432,13.6669044494629,100.505905151367,3670176,2614,2857,196611,3866787,6675,tha_bangkok_51_70,13.66666667,100.50416667,51,70,tha_bangkok,2013-02-19 19:31:49.986950,-78.05383672220228,60.17296787293847,50.16273780059107,6.857007216867249e-07,17.0,60.16,2.4157378735459294,60.14,18.7231,20.9618,28.2228,0.8465,16.915,16.0496,0
180151,npp,2870,1301,18.3916549682617,13.6657209396362,100.503486633301,3670176,2870,978,196611,3866787,6675,tha_bangkok_51_70,13.66666667,100.50416667,51,70,tha_bangkok,2013-03-05 18:29:24.247030,97.85632416614119,37.79843777058585,32.85004297871736,8.341722272525243e-05,7.0,-37.8,1.357151599901897,-38.24,18.1245,20.9599,22.8329,0.8465,15.8508,15.5691,0
180348,npp,2147,630,26.8329486846924,13.6697816848755,100.505088806152,3670176,2149,413,196611,3866787,6675,tha_bangkok_51_70,13.66666667,100.50416667,51,70,tha_bangkok,2013-03-06 18:10:33.865459,96.72966550933397,58.43287521711444,48.94539412076661,5.766900363143805e-13,4.0,-58.44,2.253202848596432,-58.74,21.193,23.5628,28.6798,0.753,19.1946,20.2057,0
180558,npp,348,3527,14.7773561477661,13.669506072998,100.502403259277,3670176,347,2863,196611,3866787,6675,tha_bangkok_51_70,13.66666667,100.50416667,51,70,tha_bangkok,2013-03-07 19:32:08.084153,-78.00314795204591,60.31279549693929,50.25881384591151,2.010962961495043e-10,17.0,60.29,2.4157378735459294,60.14,18.7231,20.9618,28.2228,0.8465,15.1832,12.5084,0
180755,npp,2743,2864,16.556037902832,13.6692371368408,100.501945495605,3670176,2744,2309,196611,3866787,6675,tha_bangkok_51_70,13.66666667,100.50416667,51,70,tha_bangkok,2013-03-08 19:13:23.039035,-79.43072418152889,41.456376054323826,35.87207938099834,3.158780832462929e-18,14.0,41.44,1.4867838833500562,41.08,16.556,18.6041,22.2353,0.9537,16.3657,15.7899,0
180954,npp,2051,2197,21.4083499908447,13.6684923171997,100.504859924316,3670176,2051,1757,196611,3866787,6675,tha_bangkok_51_70,13.66666667,100.50416667,51,70,tha_bangkok,2013-03-09 18:54:36.219424,-81.42280901052847,9.446853568246278,8.352906412285453,5.6675773870756435e-25,11.0,9.45,1.0,8.84,16.3326,17.9656,21.322,0.9876,21.186,21.1434,0
181155,npp,1329,1528,22.7532749176025,13.6692571640015,100.50471496582,3670176,1330,1146,196611,3866787,6675,tha_bangkok_51_70,13.66666667,100.50416667,51,70,tha_bangkok,2013-03-10 18:35:47.620463,98.36472616357611,27.812024279685136,24.39011699793677,3.2650417018269584e-30,8.0,-27.8,1.184412938166907,-28.41,18.465,21.2657,23.0659,0.8344,18.9992,18.9844,0
181350,npp,610,854,38.2435035705566,13.6695241928101,100.507217407227,3670176,613,644,196611,3866787,6675,tha_bangkok_51_70,13.66666667,100.50416667,51,70,tha_bangkok,2013-03-11 18:16:57.243931,97.3727065916014,52.716101128804716,44.76414303468964,4.6582815367841595e-34,5.0,-52.72,1.9513309067639726,-53.1,20.6022,24.5751,29.976,0.722,24.7479,27.6119,0
181566,npp,1863,3749,9.34673500061035,13.664776802063,100.506164550781,3670176,1864,3025,196611,3866787,6675,tha_bangkok_51_70,13.66666667,100.50416667,51,70,tha_bangkok,2013-03-12 19:38:29.690707,-77.59576625932412,64.72832790435369,53.16954119932316,6.4436055710658345e-31,18.0,64.71,2.898275349237888,64.52,15.9889,19.5862,26.4302,0.9059,14.2103,8.4672,0
181765,npp,1190,3090,25.5454902648926,13.6691856384277,100.502983093262,3670176,1191,2479,196611,3866787,6675,tha_bangkok_51_70,13.66666667,100.50416667,51,70,tha_bangkok,2013-03-13 19:19:44.656593,-78.77800003108811,49.019730643481445,41.92817526726107,4.036811790917353e-31,15.0,49.01,1.7549928774784245,48.65,18.9422,21.5261,25.3578,0.8243,20.0335,21.0562,0
181964,npp,503,2420,16.5739307403564,13.6646318435669,100.503601074219,3670176,503,1959,196611,3866787,6675,tha_bangkok_51_70,13.66666667,100.50416667,51,70,tha_bangkok,2013-03-14 19:00:57.838386,-79.16142620327899,21.760527151586746,19.155118910280287,1.0038441387774383e-29,12.0,21.77,1.0837787002826917,21.14,16.1626,17.3741,21.115,1.0212,17.0049,16.9261,0
182767,npp,2705,3315,17.6853408813477,13.6661396026611,100.505561828613,3670176,2708,2662,196611,3866787,6675,tha_bangkok_51_70,13.66666667,100.50416667,51,70,tha_bangkok,2013-03-18 19:26:06.261475,-79.17502528743232,55.28934183474934,46.684565816040724,7.463872369488636e-19,16.0,55.26,2.0682789409984763,54.88,18.6976,22.9991,26.2465,0.7715,15.174,13.6438,0
182958,npp,2021,2645,28.6702270507812,13.6690263748169,100.506790161133,3670176,2022,2132,196611,3866787,6675,tha_bangkok_51_70,13.66666667,100.50416667,51,70,tha_bangkok,2013-03-19 19:07:19.424961,-79.67957809876269,32.61165377587279,28.49094445233599,8.039752893547494e-13,13.0,32.61,1.2365102219381485,32.02,15.8874,18.93,25.3439,0.9373,25.6204,26.8728,0
186282,npp,2094,1980,18.8518886566162,13.6699695587158,100.503379821777,3670176,2094,1549,196611,3866787,6675,tha_bangkok_51_70,13.66666667,100.50416667,51,70,tha_bangkok,2013-04-05 18:48:45.201726,90.15345176983365,3.1839165962566627,2.8178825693086407,1.9868701017254782e-12,10.0,-3.14,1.0,-4.18,15.8568,17.7432,20.4146,1.0,18.8519,18.8519,0
187069,npp,1227,2874,16.2741737365723,13.6659622192383,100.501731872559,3670176,1226,2318,196611,3866787,6675,tha_bangkok_51_70,13.66666667,100.50416667,51,70,tha_bangkok,2013-04-09 19:13:53.634627,-78.77922268125828,41.805133538508755,36.1609547477538,2.83853870069463e-28,14.0,41.8,1.4867838833500562,41.08,16.556,18.6041,22.2353,0.9537,16.1761,15.5211,0
189008,npp,1164,3322,17.5277252197266,13.666054725647,100.507179260254,3670176,1163,2669,196611,3866787,6675,tha_bangkok_51_70,13.66666667,100.50416667,51,70,tha_bangkok,2013-04-19 19:26:31.606195,-78.14848414237404,55.4514439696733,46.81186570303242,8.854062765424514e-10,16.0,55.44,2.0682789409984763,54.88,18.6976,22.9991,26.2465,0.7715,15.0978,13.5222,0
198221,npp,1796,1971,19.794885635376,13.6680498123169,100.502464294434,3670176,1796,1541,196611,3866787,6675,tha_bangkok_51_70,13.66666667,100.50416667,51,70,tha_bangkok,2013-06-08 18:49:08.516938,97.80100055459309,3.661487058276381,3.2405175087466906,4.6734652093912015e-30,10.0,-3.66,1.0,-4.18,15.8568,17.7432,20.4146,1.0,19.7949,19.7949,0
215918,npp,1526,612,17.848690032959,13.6676912307739,100.506690979004,3670176,1527,397,196611,3866787,6675,tha_bangkok_51_70,13.66666667,100.50416667,51,70,tha_bangkok,2013-07-12 18:11:16.741931,96.62210517185852,58.85957460565783,49.247162778968864,2.619306595697811e-26,4.0,-58.85,2.253202848596432,-58.74,21.193,23.5628,28.6798,0.753,15.2072,13.4404,0
233029,npp,76,1745,12.9527540206909,13.6673765182495,100.502967834473,3670176,76,1329,196611,3866787,6675,tha_bangkok_51_70,13.66666667,100.50416667,51,70,tha_bangkok,2013-10-09 18:44:15.812430,96.30511898281074,16.590815205602084,14.63955436270745,4.521564509985104e-27,9.0,-16.55,1.0442604737599883,-16.83,15.9003,20.8468,23.3943,0.8511,10.1838,11.0244,0
233435,npp,1681,406,21.1516170501709,13.6669721603394,100.505920410156,3670176,1685,231,196611,3866787,6675,tha_bangkok_51_70,13.66666667,100.50416667,51,70,tha_bangkok,2013-10-11 18:06:35.154328,96.71443785062759,63.21812030440994,52.19999159189966,1.743319976200457e-13,2.0,-63.24,2.7445598364131496,-63.41,21.4461,24.3086,31.6598,0.7299,16.593,15.4389,0
233450,npp,583,3963,16.9181594848633,13.6665077209473,100.505157470703,3670176,584,3149,196611,3866787,6675,tha_bangkok_51_70,13.66666667,100.50416667,51,70,tha_bangkok,2013-10-11 19:46:56.199571,-77.31922516699444,68.38721736492253,55.38154661270075,8.750211801668974e-23,19.0,68.37,3.3166247903554,68.28,17.2574,19.5517,20.4966,0.9075,16.9492,15.3533,0
233650,npp,2967,3307,22.0891895294189,13.6675443649292,100.504020690918,3670176,2968,2654,196611,3866787,6675,tha_bangkok_51_70,13.66666667,100.50416667,51,70,tha_bangkok,2013-10-12 19:28:11.215270,-78.54185956280968,55.08289031401542,46.537293850482044,9.215739418200344e-16,16.0,55.06,2.0682789409984763,54.88,18.6976,22.9991,26.2465,0.7715,17.3033,17.0412,0
237029,npp,2991,2631,18.056432723999,13.6687612533569,100.502830505371,3670176,2990,2123,196611,3866787,6675,tha_bangkok_51_70,13.66666667,100.50416667,51,70,tha_bangkok,2013-10-29 19:09:31.037257,-79.04853407059092,32.00149652119568,27.972941169300118,2.1469045336877096e-05,13.0,31.98,1.2365102219381485,32.02,15.8874,18.93,25.3439,0.9373,17.0368,16.9244,0
237224,npp,2287,1962,12.957311630249,13.6644325256348,100.501358032227,3670176,2287,1532,196611,3866787,6675,tha_bangkok_51_70,13.66666667,100.50416667,51,70,tha_bangkok,2013-10-30 18:50:42.501712,89.55227369954076,4.251047215515026,3.761790270590399,2.281820302774063e-13,10.0,-4.18,1.0,-4.18,15.8568,17.7432,20.4146,1.0,12.9573,12.9573,0
237617,npp,837,621,21.1930351257324,13.6655521392822,100.502326965332,3670176,838,405,196611,3866787,6675,tha_bangkok_51_70,13.66666667,100.50416667,51,70,tha_bangkok,2013-11-01 18:13:01.871801,96.64836047216805,58.64353337252126,49.09465208939848,2.5765661674805383e-27,4.0,-58.65,2.253202848596432,-58.74,21.193,23.5628,28.6798,0.753,16.6915,15.9587,0
237826,npp,2100,3518,34.1964950561523,13.6694488525391,100.504600524902,3670176,2102,2855,196611,3866787,6675,tha_bangkok_51_70,13.66666667,100.50416667,51,70,tha_bangkok,2013-11-02 19:34:36.160250,-78.3024243757416,60.12204279064747,50.12762803668348,1.516312694681025e-26,17.0,60.09,2.4157378735459294,60.14,18.7231,20.9618,28.2228,0.8465,23.2218,28.9458,0
238025,npp,1398,2854,22.2023506164551,13.6680021286011,100.507369995117,3670176,1399,2300,196611,3866787,6675,tha_bangkok_51_70,13.66666667,100.50416667,51,70,tha_bangkok,2013-11-03 19:15:49.398636,-79.28187498541847,41.08994225367176,35.57223513611099,1.0264116167507868e-32,14.0,41.08,1.4276677814245327,41.08,16.556,18.6041,22.2353,0.9537,20.2636,21.1749,0
238219,npp,697,2185,17.3784561157227,13.668044090271,100.503135681152,3670176,697,1746,196611,3866787,6675,tha_bangkok_51_70,13.66666667,100.50416667,51,70,tha_bangkok,2013-11-04 18:57:00.862217,-77.0628879117428,8.757464987095453,7.744511554897955,3.228417990556218e-33,11.0,8.76,1.0,8.84,16.3326,17.9656,21.322,0.9876,17.1561,17.1634,0
238412,npp,3054,1515,19.8666019439697,13.6670227050781,100.506881713867,3670176,3054,1136,196611,3866787,6675,tha_bangkok_51_70,13.66666667,100.50416667,51,70,tha_bangkok,2013-11-05 18:38:10.551819,97.00715882234711,28.42996267871325,24.921007122815166,1.309157517891963e-32,8.0,-28.41,1.184412938166907,-28.41,18.465,21.2657,23.0659,0.8344,16.5619,16.5759,0
239575,npp,737,1062,10.5271921157837,13.6687536239624,100.503936767578,3670176,739,780,196611,3866787,6675,tha_bangkok_51_70,13.66666667,100.50416667,51,70,tha_bangkok,2013-11-11 18:25:38.657583,97.61071568998153,46.45202097388883,39.90296686722491,0.0002529474656444286,6.0,-46.47,1.646109783506203,-46.41,18.3204,21.2556,26.4841,0.8348,11.2258,8.7876,0
243393,npp,733,1958,15.3244771957397,13.6650009155273,100.504341125488,3670176,733,1528,196611,3866787,6675,tha_bangkok_51_70,13.66666667,100.50416667,51,70,tha_bangkok,2013-12-01 18:51:08.325517,92.62369350634404,4.440444552193459,3.9294694843348528,3.061933247125244e-27,10.0,-4.41,1.0,-4.18,15.8568,17.7432,20.4146,1.0,15.3245,15.3245,0
