gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,282,2618,3.18337059020996,13.8213777542114,100.355697631836,3670144,282,2113,196611,3866755,3087,tha_bangkok_15_33,13.82083333,100.35416667,15,33,tha_bangkok,2012-04-01 19:07:31.665071,-79.04450326437644,31.39532774073054,27.45924412634794,0.0007309286303561994,13.0,31.4,1.2365102219381485,30.82,2.9013,4.4992,7.4947,0.8123,2.5907,2.586,2.586,0
101102,npp,2643,1949,2.78063941001892,13.8222780227661,100.353004455566,3670144,2643,1520,196611,3866755,3087,tha_bangkok_15_33,13.82083333,100.35416667,15,33,tha_bangkok,2012-04-02 18:48:43.096354,101.16769517956313,4.898567021570729,4.334812204494941,0.013097755873115954,10.0,-4.93,1.0,-5.74,2.5191,3.6548,6.019,1.0,2.7806,2.7806,2.549464508932656,0
102352,npp,2483,2396,1.52885103225708,13.8176984786987,100.353012084961,3670144,2483,1938,196611,3866755,3087,tha_bangkok_15_33,13.82083333,100.35416667,15,33,tha_bangkok,2012-04-12 19:01:12.373383,-80.42935972047668,20.50524101665181,18.063976271499012,0.009505691396455183,12.0,20.51,1.0837787002826917,19.82,2.4602,3.9582,6.1765,0.9234,1.4133,1.4117,1.2439535043301575,0
103686,npp,1595,2173,1.65666842460632,13.8206968307495,100.35245513916,3670176,1595,1734,196611,3866787,3087,tha_bangkok_15_33,13.82083333,100.35416667,15,33,tha_bangkok,2012-04-23 18:54:49.521363,-76.93386971824695,8.081357652870564,7.148544870035195,1.2758997509373287e-28,11.0,8.06,1.0,7.31,2.4095,3.3374,4.8495,1.0951,1.9741,1.8142,1.8142,0
121027,npp,1200,2152,3.93750715255737,13.8177585601807,100.354675292969,3670144,1200,1714,196611,3866755,3087,tha_bangkok_15_33,13.82083333,100.35416667,15,33,tha_bangkok,2012-07-12 18:53:47.573435,-73.8121498297547,6.867456136485666,6.075135368985397,0.001293197134170296,11.0,6.84,1.0,7.31,2.4095,3.3374,4.8495,1.0951,4.2549,4.312,4.2891790100877625,0
143043,npp,989,2591,2.71436405181885,13.8175144195557,100.355186462402,3670176,988,2094,196611,3866787,3087,tha_bangkok_15_33,13.82083333,100.35416667,15,33,tha_bangkok,2012-10-10 19:05:54.754901,-79.86650517057092,30.136564049262,26.38318879947668,8.845899444816967e-05,13.0,30.17,1.184412938166907,30.82,2.9013,4.4992,7.4947,0.8123,2.1479,2.205,2.205,0
145028,npp,929,3043,4.37937831878662,13.8223857879639,100.351554870605,3670176,931,2447,196611,3866787,3087,tha_bangkok_15_33,13.82083333,100.35416667,15,33,tha_bangkok,2012-10-20 19:18:35.350399,-79.34199849124232,47.55900778811737,40.78185971763963,1.086042416785378e-25,15.0,47.57,1.646109783506203,47.8,3.9367,5.1248,7.6709,0.7132,3.202,3.1233,3.1233,0
146194,npp,1727,2597,2.47357988357544,13.8215055465698,100.354621887207,3670144,1726,2098,196611,3866755,3087,tha_bangkok_15_33,13.82083333,100.35416667,15,33,tha_bangkok,2012-10-26 19:06:05.407521,-78.72723957391376,30.440722467154167,26.642568778553557,0.03539462347733005,13.0,30.45,1.184412938166907,30.82,2.9013,4.4992,7.4947,0.8123,1.9446,2.0094,1.3847927193460365,0
146385,npp,1023,1929,2.46362471580505,13.8199253082275,100.354644775391,3670144,1023,1500,196611,3866755,3087,tha_bangkok_15_33,13.82083333,100.35416667,15,33,tha_bangkok,2012-10-27 18:47:16.914128,90.28673350381828,6.195529671389503,5.481104333268374,0.08356867892928695,10.0,-6.09,1.0,-5.74,2.5191,3.6548,6.019,1.0,2.4636,2.4636,0.9888673947132622,0
147913,npp,332,153,6.77806758880615,13.8194026947021,100.355461120605,3670144,330,73,196611,3866755,3087,tha_bangkok_15_33,13.82083333,100.35416667,15,33,tha_bangkok,2012-11-04 17:57:02.903418,95.6807269849722,67.83815913052474,55.049410478090884,0.02830667002932666,1.0,-67.81,3.3166247903554,-67.805,6.0339,7.9446,9.268,0.46,3.3031,3.1182,2.6186735054545496,0
148741,npp,2565,1038,2.36947345733643,13.8237504959106,100.351600646973,3670176,2566,763,196611,3866787,3087,tha_bangkok_15_33,13.82083333,100.35416667,15,33,tha_bangkok,2012-11-08 18:22:15.315874,97.37476173473317,47.253836951678814,40.53748232903574,8.589816821333176e-06,6.0,-47.25,1.646109783506203,-47.22,3.6791,5.5804,7.6261,0.6549,1.7042,1.5519,1.5519,0
152628,npp,1662,1262,6.89116048812866,13.821720123291,100.351402282715,3670144,1661,943,196611,3866755,3087,tha_bangkok_15_33,13.82083333,100.35416667,15,33,tha_bangkok,2012-11-29 18:28:34.684279,96.8543098536383,39.33566708435566,34.12802758837435,0.19136392555980072,7.0,-39.34,1.4276677814245327,-39.25,3.5087,4.9946,7.4258,0.7318,4.9833,5.0426,1.6656096716318856,0
153371,npp,782,2156,2.40687036514282,13.8216133117676,100.351821899414,3670144,782,1718,196611,3866755,3087,tha_bangkok_15_33,13.82083333,100.35416667,15,33,tha_bangkok,2012-12-03 18:53:41.558548,-74.97674563789388,7.1221336496745415,6.300641658266251,0.05141956065744902,11.0,7.07,1.0,7.31,2.4095,3.3374,4.8495,1.0951,2.7243,2.6358,1.7284013953717738,0
153652,npp,2404,811,3.68537545204163,13.822377204895,100.351676940918,3670144,2406,600,196611,3866755,3087,tha_bangkok_15_33,13.82083333,100.35416667,15,33,tha_bangkok,2012-12-05 18:16:00.911177,96.88719168926468,53.861226773279746,45.6280759606953,0.012053061461534785,5.0,-53.88,1.9513309067639726,-53.785,4.7567,5.8677,8.3162,0.6229,2.5365,2.2955,2.082800182812618,0
153840,npp,576,3708,3.32851934432983,13.8209896087646,100.356872558594,3670144,581,3000,196611,3866755,3087,tha_bangkok_15_33,13.82083333,100.35416667,15,33,tha_bangkok,2012-12-06 19:37:31.631993,-77.35013769245374,63.954652935786896,52.68263745079849,0.011070138994309012,18.0,63.94,2.7445598364131496,64.0,4.4796,5.7147,7.6581,0.6396,2.7854,2.1288,1.9334457700524652,0
154022,npp,2948,3047,3.44383573532104,13.8198404312134,100.351867675781,3670144,2949,2451,196611,3866755,3087,tha_bangkok_15_33,13.82083333,100.35416667,15,33,tha_bangkok,2012-12-07 19:18:46.647267,-79.00336004188539,47.714289662708794,40.90783773678678,0.002723048134811032,15.0,47.7,1.646109783506203,47.8,3.9367,5.1248,7.6709,0.7132,2.6337,2.456,2.4079464957251617,0
154213,npp,2247,2377,1.46165227890015,13.8242483139038,100.353660583496,3670176,2248,1922,196611,3866787,3087,tha_bangkok_15_33,13.82083333,100.35416667,15,33,tha_bangkok,2012-12-08 18:59:58.103167,-80.08777043198585,19.53083379880915,17.21256938122269,2.7182272602817173e-05,12.0,19.51,1.0837787002826917,19.82,2.4602,3.9582,6.1765,0.9234,1.3513,1.3496,1.3496,0
154406,npp,1533,1708,2.14968585968018,13.8211669921875,100.352668762207,3670176,1533,1296,196611,3866787,3087,tha_bangkok_15_33,13.82083333,100.35416667,15,33,tha_bangkok,2012-12-09 18:41:07.780888,96.22731032174178,18.59449747987822,16.394203225194392,6.864276732930963e-14,9.0,-18.59,1.0442604737599883,-18.26,2.5081,4.0086,6.5536,0.9117,1.8747,1.96,1.96,0
154607,npp,805,1035,2.77278876304626,13.8230352401733,100.352165222168,3670176,806,761,196611,3866787,3087,tha_bangkok_15_33,13.82083333,100.35416667,15,33,tha_bangkok,2012-12-10 18:22:17.455436,97.35375588144151,47.31890147331846,40.594799997661795,5.644420479141148e-22,6.0,-47.35,1.646109783506203,-47.22,3.6791,5.5804,7.6261,0.6549,1.9492,1.816,1.816,0
154803,npp,65,368,5.07422685623169,13.8235445022583,100.353286743164,3670176,69,206,196611,3866787,3087,tha_bangkok_15_33,13.82083333,100.35416667,15,33,tha_bangkok,2012-12-11 18:03:25.347950,96.52261237420356,63.93110949090878,52.663432490809036,1.4092444103672312e-28,2.0,-63.97,2.7445598364131496,-63.87,5.4135,7.7388,9.5363,0.4723,2.684,2.3964,2.3964,0
155011,npp,1349,3270,2.59744429588318,13.8196144104004,100.356369018555,3670176,1350,2614,196611,3866787,3087,tha_bangkok_15_33,13.82083333,100.35416667,15,33,tha_bangkok,2012-12-12 19:25:01.401927,-78.6732779973352,54.12534886651864,45.829576467034606,9.063092757289315e-29,16.0,54.11,1.9513309067639726,54.19,3.8554,5.491,7.4958,0.6656,2.172,1.7289,1.7289,0
155191,npp,653,2598,1.54296541213989,13.8207015991211,100.352142333984,3670176,653,2099,196611,3866787,3087,tha_bangkok_15_33,13.82083333,100.35416667,15,33,tha_bangkok,2012-12-13 19:06:12.849185,-78.58414248144612,30.512585252158786,26.707279939826247,3.242206167410787e-33,13.0,30.5,1.184412938166907,30.82,2.9013,4.4992,7.4947,0.8123,1.1589,1.2534,1.2534,0
155557,npp,2275,1260,1.866579413414,13.8217887878418,100.355781555176,3670176,2276,940,196611,3866787,3087,tha_bangkok_15_33,13.82083333,100.35416667,15,33,tha_bangkok,2012-12-15 18:28:33.968996,97.47121183541404,39.399839179340624,34.18293171783077,9.572771503999792e-32,7.0,-39.42,1.4276677814245327,-39.25,3.5087,4.9946,7.4258,0.7318,1.4638,1.3659,1.3659,0
155739,npp,1539,588,2.6749484539032,13.8178625106812,100.352745056152,3670176,1541,376,196611,3866787,3087,tha_bangkok_15_33,13.82083333,100.35416667,15,33,tha_bangkok,2012-12-16 18:09:41.857124,96.63871957776566,59.37324219455483,49.612533733889556,5.5168348893876725e-28,4.0,-59.4,2.3545700244418297,-59.27,4.8531,6.2912,8.2006,0.5809,2.119,1.554,1.554,0
155937,npp,2802,3488,1.68491971492767,13.821325302124,100.355545043945,3670176,2805,2829,196611,3866787,3087,tha_bangkok_15_33,13.82083333,100.35416667,15,33,tha_bangkok,2012-12-17 19:31:16.131897,-78.4614413780007,59.4433886934019,49.66572061590505,4.6617842004877613e-29,17.0,59.42,2.3545700244418297,59.54,4.1696,5.4085,6.2016,0.6758,2.0734,1.1386,1.1386,0
156115,npp,2111,2821,1.67762541770935,13.8199758529663,100.35279083252,3670176,2110,2272,196611,3866787,3087,tha_bangkok_15_33,13.82083333,100.35416667,15,33,tha_bangkok,2012-12-18 19:12:27.559296,-78.63634386203755,39.852134308740794,34.55795626427223,2.711467033077774e-24,14.0,39.83,1.4276677814245327,40.1,3.471,4.2271,6.0029,0.8646,1.8691,1.4505,1.4505,0
156294,npp,1405,2153,1.62180018424988,13.8199167251587,100.353103637695,3670176,1405,1715,196611,3866787,3087,tha_bangkok_15_33,13.82083333,100.35416667,15,33,tha_bangkok,2012-12-19 18:53:38.993788,-73.43699912863723,6.961088442452359,6.1585279062995095,6.0961424058244666e-18,11.0,6.9,1.0,7.31,2.4095,3.3374,4.8495,1.0951,1.9392,1.776,1.776,0
156479,npp,685,1482,2.21985864639282,13.8187618255615,100.350631713867,3670176,684,1112,196611,3866787,3087,tha_bangkok_15_33,13.82083333,100.35416667,15,33,tha_bangkok,2012-12-20 18:34:48.662745,96.86123462906284,29.95922391548934,26.234103456071644,1.3779593196923807e-10,8.0,-29.97,1.184412938166907,-29.59,3.0084,4.3146,6.0076,0.8471,1.8862,1.8804,1.8804,0
157034,npp,492,3044,2.0109709501266497,13.8177909851074,100.357063293457,3670144,491,2447,196611,3866755,3087,tha_bangkok_15_33,13.82083333,100.35416667,15,33,tha_bangkok,2012-12-23 19:18:42.269572,-78.74797033624411,47.61970890399931,40.83549508930785,0.006195556681759622,15.0,47.6,1.646109783506203,47.8,3.9367,5.1248,7.6709,0.7132,1.7632,1.4342,1.3248672982802052,0
157411,npp,2146,1705,3.55662727355957,13.8198833465576,100.355796813965,3670144,2146,1292,196611,3866755,3087,tha_bangkok_15_33,13.82083333,100.35416667,15,33,tha_bangkok,2012-12-25 18:41:05.168014,99.0641475942846,18.720787411501224,16.505274020293992,0.07030704036183388,9.0,-18.75,1.0442604737599883,-18.26,2.5081,4.0086,6.5536,0.9117,3.222,3.2427,2.001994916094807,0
157819,npp,659,363,7.94834089279175,13.8178482055664,100.350852966309,3670144,661,201,196611,3866755,3087,tha_bangkok_15_33,13.82083333,100.35416667,15,33,tha_bangkok,2012-12-27 18:03:20.955249,96.22723001748976,64.03188327219152,52.72991977776664,0.21545227018941354,2.0,-64.06,2.7445598364131496,-63.87,5.4135,7.7388,9.5363,0.4723,3.7312,3.7538,-0.048276230021924604,0
158016,npp,1941,3266,6.94593334197998,13.816951751709,100.356552124023,3670144,1942,2609,196611,3866755,3087,tha_bangkok_15_33,13.82083333,100.35416667,15,33,tha_bangkok,2012-12-28 19:24:57.015344,-78.83638404014646,54.022394507606585,45.75501785857394,0.22300730979576378,16.0,54.0,1.9513309067639726,54.19,3.8554,5.491,7.4958,0.6656,4.4004,4.6232,0.6878003360735487,0
158374,npp,531,1925,6.82220697402954,13.8203382492065,100.353935241699,3670144,531,1497,196611,3866755,3087,tha_bangkok_15_33,13.82083333,100.35416667,15,33,tha_bangkok,2012-12-30 18:47:19.928847,96.39548254797322,6.3213741124653,5.593164098652351,0.13008195201869507,10.0,-6.32,1.0,-5.74,2.5191,3.6548,6.019,1.0,6.8222,6.8222,4.526649819487514,0
158550,npp,2877,1254,5.1812219619751,13.8211984634399,100.354881286621,3670144,2876,935,196611,3866755,3087,tha_bangkok_15_33,13.82083333,100.35416667,15,33,tha_bangkok,2012-12-31 18:28:27.826296,96.75047136970277,39.63292900729203,34.376322283563404,0.09128392385423781,7.0,-39.64,1.4276677814245327,-39.25,3.5087,4.9946,7.4258,0.7318,3.7855,3.7914,2.1805168249737825,0
168722,npp,1984,2147,2.70472884178162,13.8200302124023,100.351287841797,3670144,1984,1709,196611,3866755,3087,tha_bangkok_15_33,13.82083333,100.35416667,15,33,tha_bangkok,2013-01-04 18:53:32.935728,-71.91518046357525,6.635532834916811,5.87093135471838,0.010642796688862699,11.0,6.55,1.0,7.31,2.4095,3.3374,4.8495,1.0951,3.0221,2.962,2.774187059917695,0
169250,npp,2852,138,4.71357011795044,13.8195343017578,100.351699829102,3670176,2854,65,196611,3866787,3087,tha_bangkok_15_33,13.82083333,100.35416667,15,33,tha_bangkok,2013-01-07 17:56:58.443508,96.05419980932474,68.00606717862853,55.15768771539776,9.251666674222216e-17,1.0,-68.05,3.3166247903554,-67.805,6.0339,7.9446,9.268,0.46,2.6807,2.1684,2.1684,0
169262,npp,1768,3699,2.71146678924561,13.8223161697388,100.351333618164,3670176,1768,2992,196611,3866787,3087,tha_bangkok_15_33,13.82083333,100.35416667,15,33,tha_bangkok,2013-01-07 19:37:23.046693,-77.83410886612607,63.78269115897689,52.5755029204878,2.967508637207436e-06,18.0,63.77,2.7445598364131496,64.0,4.4796,5.7147,7.6581,0.6396,2.5606,1.7341,1.7341,0
169440,npp,1080,3038,1.95050156116486,13.8186664581299,100.354919433594,3670176,1080,2443,196611,3866787,3087,tha_bangkok_15_33,13.82083333,100.35416667,15,33,tha_bangkok,2013-01-08 19:18:36.288841,-78.9762580428858,47.423864123651825,40.68089124268023,3.9964492084870695e-15,15.0,47.41,1.646109783506203,47.8,3.9367,5.1248,7.6709,0.7132,1.7265,1.391,1.391,0
169621,npp,376,2367,1.49648690223694,13.8199253082275,100.351524353027,3670176,376,1913,196611,3866787,3087,tha_bangkok_15_33,13.82083333,100.35416667,15,33,tha_bangkok,2013-01-09 18:59:47.756805,-78.97754500294774,18.97257474544117,16.725737420855296,3.077128951309767e-23,12.0,18.96,1.0442604737599883,19.82,2.4602,3.9582,6.1765,0.9234,1.2975,1.3818,1.3818,0
169799,npp,2730,1698,1.29581081867218,13.8192577362061,100.353393554688,3670176,2730,1286,196611,3866787,3087,tha_bangkok_15_33,13.82083333,100.35416667,15,33,tha_bangkok,2013-01-10 18:40:57.446281,97.26693934065963,19.117883789571607,16.852534490172456,8.184480884240905e-30,9.0,-19.14,1.0442604737599883,-18.26,2.5081,4.0086,6.5536,0.9117,1.057,1.1815,1.1815,0
169981,npp,1982,1024,2.82914090156555,13.8214120864868,100.35481262207,3670176,1981,752,196611,3866787,3087,tha_bangkok_15_33,13.82083333,100.35416667,15,33,tha_bangkok,2013-01-11 18:22:05.354446,96.88133792061524,47.677873512160176,40.88005149072324,1.091777432622211e-34,6.0,-47.7,1.646109783506203,-47.22,3.6791,5.5804,7.6261,0.6549,1.9835,1.8529,1.8529,0
170155,npp,1239,357,3.49992489814758,13.8173637390137,100.355201721191,3670176,1239,197,196611,3866787,3087,tha_bangkok_15_33,13.82083333,100.35416667,15,33,tha_bangkok,2013-01-12 18:03:13.260436,96.34467720459227,64.14853532574955,52.80543072340334,6.048868973238443e-34,2.0,-64.18,2.7445598364131496,-63.87,5.4135,7.7388,9.5363,0.4723,2.1104,1.6529,1.6529,0
170168,npp,131,3915,3.34995317459106,13.8210821151733,100.350799560547,3670176,134,3124,196611,3866787,3087,tha_bangkok_15_33,13.82083333,100.35416667,15,33,tha_bangkok,2013-01-12 19:43:36.084546,-77.55559694966962,67.61263893175824,54.9376055469333,2.0422206913201258e-32,19.0,67.6,3.3166247903554,67.85,4.7716,6.4838,9.4736,0.5637,2.7099,1.8883,1.8883,0
170350,npp,2519,3259,1.91606533527374,13.8219928741455,100.356910705566,3670176,2520,2602,196611,3866787,3087,tha_bangkok_15_33,13.82083333,100.35416667,15,33,tha_bangkok,2013-01-13 19:24:49.323299,-78.61952922895351,53.83127116892432,45.61256422847541,6.380287830065395e-33,16.0,53.81,1.9513309067639726,54.19,3.8554,5.491,7.4958,0.6656,1.8228,1.2753,1.2753,0
170531,npp,1820,2587,1.51468706130981,13.8184957504272,100.353729248047,3670176,1819,2091,196611,3866787,3087,tha_bangkok_15_33,13.82083333,100.35416667,15,33,tha_bangkok,2013-01-14 19:06:00.782083,-78.74965320850757,29.992842953768506,26.26401768683624,1.5504590632073803e-31,13.0,29.98,1.184412938166907,30.82,2.9013,4.4992,7.4947,0.8123,1.1351,1.2304,1.2304,0
170716,npp,1108,1918,2.0065972805023202,13.823691368103,100.354568481445,3670176,1108,1490,196611,3866787,3087,tha_bangkok_15_33,13.82083333,100.35416667,15,33,tha_bangkok,2013-01-15 18:47:12.236937,100.31866658062634,6.701009133200451,5.928698670703619,3.849828009817758e-28,10.0,-6.73,1.0,-5.74,2.5191,3.6548,6.019,1.0,2.0066,2.0066,2.0066,0
170898,npp,399,1248,2.92881202697754,13.8175687789917,100.355308532715,3670176,397,929,196611,3866787,3087,tha_bangkok_15_33,13.82083333,100.35416667,15,33,tha_bangkok,2013-01-16 18:28:21.912555,97.84526713889636,39.8579016055664,34.5618967747826,6.03881357689335e-23,7.0,-39.87,1.4276677814245327,-39.25,3.5087,4.9946,7.4258,0.7318,2.2079,2.1432,2.1432,0
171079,npp,2748,578,3.59737586975098,13.8208198547363,100.35620880127,3670176,2747,367,196611,3866787,3087,tha_bangkok_15_33,13.82083333,100.35416667,15,33,tha_bangkok,2013-01-17 18:09:31.585617,96.38797449459041,59.59112122961349,49.76226792249899,2.416957303414638e-16,4.0,-59.63,2.3545700244418297,-59.27,4.8531,6.2912,8.2006,0.5809,2.5108,2.0899,2.0899,0
171271,npp,956,3478,2.56427407264709,13.8200044631958,100.353775024414,3670176,955,2820,196611,3866787,3087,tha_bangkok_15_33,13.82083333,100.35416667,15,33,tha_bangkok,2013-01-18 19:31:07.637737,-77.69787789581649,59.21585948360519,49.5054089873868,6.430375104316203e-19,17.0,59.2,2.3545700244418297,59.54,4.1696,5.4085,6.2016,0.6758,2.4469,1.7328,1.7328,0
171454,npp,263,2813,2.1091946363449097,13.8208665847778,100.351348876953,3670176,263,2265,196611,3866787,3087,tha_bangkok_15_33,13.82083333,100.35416667,15,33,tha_bangkok,2013-01-19 19:12:22.647096,-78.14140046154344,39.55454824881737,34.313049594000624,4.1469466145740595e-12,14.0,39.53,1.4276677814245327,40.1,3.471,4.2271,6.0029,0.8646,2.1714,1.8237,1.8237,0
171638,npp,2643,2147,1.4815422296524,13.8214302062988,100.356842041016,3670176,2643,1709,196611,3866787,3087,tha_bangkok_15_33,13.82083333,100.35416667,15,33,tha_bangkok,2013-01-20 18:53:35.874239,-70.33094078144366,6.672824861341767,5.903849824202272,9.75377333285985e-05,11.0,6.55,1.0,7.31,2.4095,3.3374,4.8495,1.0951,1.7989,1.6224,1.6224,0
171820,npp,1938,1477,3.12590765953064,13.8184204101562,100.353134155273,3670144,1938,1108,196611,3866755,3087,tha_bangkok_15_33,13.82083333,100.35416667,15,33,tha_bangkok,2013-01-21 18:34:47.320959,98.41463212605457,30.181981094334816,26.42415216654402,0.007945552646704523,8.0,-30.21,1.184412938166907,-29.59,3.0084,4.3146,6.0076,0.8471,2.6512,2.6479,2.5076852005650045,0
171998,npp,1219,802,5.68254566192627,13.8203363418579,100.35090637207,3670144,1221,589,196611,3866755,3087,tha_bangkok_15_33,13.82083333,100.35416667,15,33,tha_bangkok,2013-01-22 18:15:56.983989,96.87337026177578,54.104607328623636,45.810966864990625,0.029306801246305178,5.0,-54.13,1.9513309067639726,-53.785,4.7567,5.8677,8.3162,0.6229,3.56,3.5395,3.022324236205106,0
172182,npp,488,141,9.97254371643066,13.8202972412109,100.357383728027,3670144,488,66,196611,3866755,3087,tha_bangkok_15_33,13.82083333,100.35416667,15,33,tha_bangkok,2013-01-23 17:57:04.863824,95.81447703206472,67.97284635077965,55.13668453809252,0.060923351811086456,1.0,-68.0,3.3166247903554,-67.805,6.0339,7.9446,9.268,0.46,4.2663,4.5878,3.5126884331988966,0
172193,npp,2477,3700,5.47716283798218,13.8226833343506,100.352722167969,3670144,2475,2993,196611,3866755,3087,tha_bangkok_15_33,13.82083333,100.35416667,15,33,tha_bangkok,2013-01-23 19:37:29.466464,-77.51587968152819,63.80240925185469,52.5868218261035,0.025428855202351625,18.0,63.78,2.7445598364131496,64.0,4.4796,5.7147,7.6581,0.6396,3.5683,3.5029,3.0541581703755885,0
172382,npp,1805,3040,5.95118427276611,13.8233499526978,100.356483459473,3670144,1804,2445,196611,3866755,3087,tha_bangkok_15_33,13.82083333,100.35416667,15,33,tha_bangkok,2013-01-24 19:18:44.466557,-78.57031223058688,47.491099896286265,40.73285624734099,0.06557027183099823,15.0,47.47,1.646109783506203,47.8,3.9367,5.1248,7.6709,0.7132,4.1569,4.2442,3.087084450901626,0
172563,npp,1118,2370,6.21374893188477,13.8221273422241,100.351783752441,3670144,1118,1916,196611,3866755,3087,tha_bangkok_15_33,13.82083333,100.35416667,15,33,tha_bangkok,2013-01-25 18:59:57.690576,-78.06785519245345,19.15371958664797,16.88343587464409,0.1268977055176778,12.0,19.12,1.0442604737599883,19.82,2.4602,3.9582,6.1765,0.9234,5.8148,5.7376,3.498242069963245,0
172748,npp,401,1703,7.72212219238281,13.8216981887817,100.351776123047,3670144,401,1291,196611,3866755,3087,tha_bangkok_15_33,13.82083333,100.35416667,15,33,tha_bangkok,2013-01-26 18:41:10.915837,98.1253381755229,18.852897490409706,16.62023115080311,0.22086114960575082,9.0,-18.86,1.0442604737599883,-18.26,2.5081,4.0086,6.5536,0.9117,7.211,7.0406,3.143073525514041,0
173110,npp,2030,363,8.12261056900024,13.8244352340698,100.351623535156,3670144,2028,201,196611,3866755,3087,tha_bangkok_15_33,13.82083333,100.35416667,15,33,tha_bangkok,2013-01-28 18:03:28.467050,96.03597227944906,64.03311467747154,52.727905504490174,0.1576318102604145,2.0,-64.06,2.7445598364131496,-63.87,5.4135,7.7388,9.5363,0.4723,3.7947,3.8361,1.0543787474945034,0
173121,npp,923,3921,10.2526159286499,13.8221111297607,100.35400390625,3670144,922,3127,196611,3866755,3087,tha_bangkok_15_33,13.82083333,100.35416667,15,33,tha_bangkok,2013-01-28 19:43:51.290951,-77.22537861287248,67.71080748975777,54.99126710780015,0.14840767539740712,19.0,67.69,3.3166247903554,67.85,4.7716,6.4838,9.4736,0.5637,4.7912,5.7792,3.1602566280632467,0
173482,npp,2646,2596,5.24553298950195,13.8210592269897,100.354644775391,3670144,2646,2098,196611,3866755,3087,tha_bangkok_15_33,13.82083333,100.35416667,15,33,tha_bangkok,2013-01-30 19:06:21.288373,-79.74428943053998,30.425542312431844,26.63234111300959,0.08051726415522045,13.0,30.4,1.184412938166907,30.82,2.9013,4.4992,7.4947,0.8123,4.285,4.2612,2.840315569857652,0
174421,npp,1098,2823,3.40260195732117,13.8206281661987,100.356941223145,3670144,1098,2273,196611,3866755,3087,tha_bangkok_15_33,13.82083333,100.35416667,15,33,tha_bangkok,2013-02-04 19:12:43.072668,-79.24564262844034,39.92790792214042,34.61837214775403,0.0006970979093497186,14.0,39.91,1.4276677814245327,40.1,3.471,4.2271,6.0029,0.8646,3.0773,2.942,2.942,0
174612,npp,405,2156,2.51829767227173,13.8228387832642,100.356094360352,3670176,405,1717,196611,3866787,3087,tha_bangkok_15_33,13.82083333,100.35416667,15,33,tha_bangkok,2013-02-05 18:53:56.287848,-80.49066646458223,7.089850030622087,6.27190178850093,8.503963480442401e-10,11.0,7.07,1.0,7.31,2.4095,3.3374,4.8495,1.0951,2.8357,2.7578,2.7578,0
174800,npp,2771,1486,2.17120027542114,13.819920539856,100.351348876953,3670176,2771,1115,196611,3866787,3087,tha_bangkok_15_33,13.82083333,100.35416667,15,33,tha_bangkok,2013-02-06 18:35:07.720926,97.89993455853848,29.76638006835646,26.067019455644935,4.883113933173144e-18,8.0,-29.78,1.184412938166907,-29.59,3.0084,4.3146,6.0076,0.8471,1.8451,1.8392,1.8392,0
175388,npp,2619,3048,4.70285987854004,13.8174667358398,100.35424041748,3670176,2618,2451,196611,3866787,3087,tha_bangkok_15_33,13.82083333,100.35416667,15,33,tha_bangkok,2013-02-09 19:19:04.833069,-78.4900127348714,47.75448925718333,40.93779304141051,1.86801695461852e-30,15.0,47.74,1.646109783506203,47.8,3.9367,5.1248,7.6709,0.7132,3.3985,3.3539,3.3539,0
175577,npp,1930,2379,2.19646811485291,13.8234634399414,100.354347229004,3670176,1930,1924,196611,3866787,3087,tha_bangkok_15_33,13.82083333,100.35416667,15,33,tha_bangkok,2013-02-10 19:00:18.037668,-79.68365336754577,19.649045188832922,17.31518968740893,1.7912710891099485e-33,12.0,19.61,1.0837787002826917,19.82,2.4602,3.9582,6.1765,0.9234,2.0293,2.0281,2.0281,0
175964,npp,512,1039,2.3699414730072,13.8215494155884,100.354690551758,3670176,515,764,196611,3866787,3087,tha_bangkok_15_33,13.82083333,100.35416667,15,33,tha_bangkok,2013-02-12 18:22:39.109518,96.8640280341222,47.18456561799379,40.48459952692373,5.824975228259772e-31,6.0,-47.22,1.646109783506203,-47.22,3.6791,5.5804,7.6261,0.6549,1.7045,1.5522,1.5522,0
176155,npp,2856,373,3.38417983055115,13.8226270675659,100.352874755859,3670176,2856,208,196611,3866787,3087,tha_bangkok_15_33,13.82083333,100.35416667,15,33,tha_bangkok,2013-02-13 18:03:48.754269,96.18003916739116,63.84696894285604,52.603417456805325,4.440755834972271e-27,2.0,-63.87,2.7445598364131496,-63.87,5.4135,7.7388,9.5363,0.4723,2.0682,1.5983,1.5983,0
176359,npp,1080,3273,2.852135181427,13.8205013275146,100.351943969727,3670176,1080,2618,196611,3866787,3087,tha_bangkok_15_33,13.82083333,100.35416667,15,33,tha_bangkok,2013-02-14 19:25:26.552229,-78.43022089669721,54.208322802791535,45.88679625277457,9.734265062032203e-28,16.0,54.19,1.9513309067639726,54.19,3.8554,5.491,7.4958,0.6656,2.3025,1.8984,1.8984,0
