lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.896,1.0
1,0.744,0.78,0.777
2,0.624,0.683,0.659
3,0.544,0.602,0.571
4,0.513,0.535,0.524
5,0.471,0.48,0.464
6,0.43,0.436,0.41
7,0.403,0.401,0.374
8,0.381,0.374,0.341
9,0.379,0.353,0.326
10,0.37,0.337,0.303
11,0.364,0.326,0.283
12,0.343,0.317,0.253
13,0.338,0.311,0.238
14,0.328,0.307,0.223
15,0.311,0.305,0.208
16,0.312,0.303,0.212
17,0.291,0.301,0.198
18,0.275,0.299,0.191
19,0.259,0.297,0.189
20,0.268,0.295,0.21
21,0.278,0.292,0.231
22,0.253,0.288,0.222
23,0.244,0.284,0.223
24,0.239,0.279,0.231
25,0.281,0.273,0.282
26,0.291,0.264,0.309
27,0.29,0.259,0.327
28,0.265,0.254,0.32
29,0.262,0.25,0.329
30,0.261,0.245,0.329
31,0.259,0.241,0.316
32,0.238,0.236,0.283
33,0.232,0.232,0.259
34,0.218,0.228,0.229
35,0.193,0.223,0.193
36,0.201,0.218,0.186
37,0.214,0.213,0.184
38,0.194,0.208,0.154
39,0.187,0.203,0.133
40,0.187,0.197,0.117
41,0.204,0.192,0.119
42,0.215,0.186,0.119
43,0.198,0.181,0.097
44,0.192,0.178,0.087
45,0.18,0.175,0.075
46,0.179,0.174,0.074
47,0.174,0.173,0.072
48,0.163,0.174,0.07
49,0.14,0.176,0.059
50,0.152,0.18,0.079
51,0.175,0.182,0.108
52,0.186,0.183,0.129
53,0.186,0.185,0.139
54,0.188,0.187,0.157
55,0.179,0.188,0.167
56,0.18,0.188,0.186
57,0.181,0.187,0.203
58,0.2,0.186,0.237
59,0.191,0.184,0.237
60,0.188,0.181,0.234
61,0.175,0.178,0.215
62,0.197,0.174,0.225
63,0.197,0.169,0.211
64,0.184,0.163,0.187
65,0.172,0.156,0.162
66,0.155,0.149,0.135
67,0.144,0.14,0.117
68,0.124,0.13,0.088
69,0.112,0.119,0.063
70,0.087,0.107,0.027
71,0.093,0.097,0.02
72,0.085,0.087,0.003
73,0.075,0.077,-0.015
74,0.066,0.069,-0.027
75,0.063,0.062,-0.033
76,0.052,0.057,-0.045
77,0.035,0.052,-0.059
78,0.042,0.048,-0.052
79,0.04,0.046,-0.048
80,0.035,0.044,-0.043
81,0.032,0.044,-0.036
82,0.031,0.044,-0.027
83,0.037,0.046,-0.011
84,0.05,0.047,0.016
85,0.052,0.05,0.035
86,0.05,0.052,0.049
87,0.062,0.056,0.073
88,0.063,0.06,0.085
89,0.085,0.062,0.105
90,0.08,0.064,0.095
91,0.09,0.067,0.094
92,0.084,0.068,0.08
93,0.087,0.069,0.074
94,0.066,0.069,0.05
95,0.056,0.068,0.037
96,0.059,0.068,0.037
97,0.067,0.066,0.039
98,0.064,0.065,0.027
99,0.058,0.064,0.014
100,0.054,0.062,0.004
101,0.053,0.061,-0.005
102,0.049,0.06,-0.015
103,0.047,0.059,-0.022
104,0.057,0.058,-0.014
105,0.064,0.056,-0.006
106,0.069,0.056,0.001
107,0.057,0.055,-0.004
108,0.045,0.055,-0.008
109,0.053,0.056,0.005
110,0.053,0.056,0.01
111,0.048,0.056,0.012
112,0.051,0.057,0.023
113,0.061,0.058,0.044
114,0.06,0.061,0.054
115,0.066,0.063,0.072
116,0.08,0.065,0.094
117,0.085,0.066,0.111
118,0.084,0.068,0.119
119,0.08,0.069,0.118
120,0.067,0.07,0.105
121,0.057,0.071,0.091
122,0.058,0.072,0.087
123,0.059,0.072,0.082
124,0.053,0.072,0.071
125,0.057,0.072,0.069
126,0.071,0.071,0.075
127,0.078,0.07,0.076
128,0.074,0.07,0.066
129,0.073,0.069,0.058
130,0.069,0.067,0.048
131,0.078,0.065,0.048
132,0.078,0.062,0.042
133,0.073,0.058,0.034
134,0.073,0.056,0.034
135,0.06,0.053,0.024
136,0.044,0.05,0.013
137,0.036,0.048,0.01
138,0.034,0.046,0.013
139,0.035,0.044,0.017
140,0.04,0.043,0.024
141,0.037,0.042,0.023
142,0.034,0.041,0.024
143,0.037,0.04,0.033
144,0.037,0.038,0.039
145,0.034,0.037,0.042
146,0.031,0.036,0.046
147,0.031,0.036,0.051
148,0.035,0.036,0.057
149,0.038,0.037,0.06
150,0.04,0.038,0.058
151,0.038,0.039,0.053
152,0.039,0.041,0.05
153,0.048,0.041,0.054
154,0.049,0.042,0.051
155,0.05,0.043,0.048
156,0.051,0.044,0.046
157,0.052,0.044,0.044
158,0.05,0.044,0.039
159,0.041,0.042,0.028
160,0.04,0.04,0.027
161,0.039,0.038,0.027
162,0.029,0.036,0.019
163,0.027,0.034,0.016
164,0.03,0.031,0.02
165,0.035,0.029,0.025
166,0.031,0.027,0.022
167,0.029,0.025,0.024
168,0.022,0.023,0.021
169,0.021,0.021,0.023
170,0.014,0.019,0.022
171,0.011,0.018,0.024
172,0.011,0.016,0.027
173,0.012,0.016,0.031
174,0.012,0.015,0.033
175,0.016,0.014,0.039
176,0.012,0.014,0.039
177,0.011,0.014,0.04
178,0.009,0.015,0.036
179,0.01,0.016,0.034
180,0.016,0.017,0.034
181,0.024,0.018,0.037
182,0.025,0.018,0.032
183,0.024,0.018,0.026
184,0.02,0.018,0.017
185,0.018,0.017,0.011
186,0.02,0.016,0.011
187,0.02,0.014,0.009
188,0.011,0.013,-0.002
189,0.007,0.011,-0.01
190,0.007,0.009,-0.011
191,0.005,0.007,-0.014
192,0.004,0.004,-0.016
193,0.002,0.001,-0.017
194,0.0,-0.002,-0.016
195,-0.005,-0.006,-0.018
196,-0.005,-0.01,-0.014
197,-0.01,-0.014,-0.014
198,-0.015,-0.019,-0.013
199,-0.027,-0.024,-0.016
200,-0.042,-0.029,-0.023
201,-0.046,-0.034,-0.019
202,-0.045,-0.04,-0.011
203,-0.043,-0.045,-0.004
204,-0.046,-0.049,-0.004
205,-0.049,-0.052,-0.004
206,-0.046,-0.055,-0.001
207,-0.042,-0.058,-0.0
208,-0.044,-0.059,-0.008
209,-0.052,-0.06,-0.024
210,-0.063,-0.06,-0.043
211,-0.067,-0.06,-0.056
212,-0.067,-0.059,-0.064
213,-0.069,-0.058,-0.075
214,-0.075,-0.056,-0.086
215,-0.071,-0.054,-0.088
216,-0.07,-0.052,-0.091
217,-0.065,-0.05,-0.09
218,-0.054,-0.047,-0.085
219,-0.044,-0.045,-0.079
220,-0.035,-0.042,-0.071
221,-0.026,-0.039,-0.061
222,-0.024,-0.038,-0.054
223,-0.014,-0.036,-0.037
224,-0.012,-0.035,-0.028
225,-0.01,-0.034,-0.021
226,-0.017,-0.033,-0.022
227,-0.028,-0.033,-0.024
228,-0.032,-0.032,-0.02
229,-0.036,-0.032,-0.017
230,-0.043,-0.032,-0.02
231,-0.049,-0.031,-0.024
232,-0.045,-0.031,-0.017
233,-0.04,-0.031,-0.009
234,-0.037,-0.031,-0.003
235,-0.039,-0.031,-0.002
236,-0.033,-0.032,0.004
237,-0.03,-0.032,0.004
238,-0.031,-0.031,-0.004
239,-0.029,-0.031,-0.012
240,-0.034,-0.029,-0.023
241,-0.027,-0.027,-0.026
242,-0.028,-0.024,-0.036
243,-0.027,-0.02,-0.043
244,-0.019,-0.017,-0.042
245,-0.009,-0.013,-0.036
246,0.003,-0.009,-0.029
247,-0.005,-0.005,-0.039
248,0.005,-0.001,-0.031
249,0.009,0.002,-0.028
250,0.014,0.005,-0.022
251,0.01,0.008,-0.021
252,0.006,0.009,-0.017
253,0.014,0.011,-0.0
254,0.006,0.012,0.003
255,0.008,0.014,0.014
256,0.01,0.016,0.023
257,0.012,0.017,0.036
258,0.018,0.018,0.047
259,0.028,0.019,0.063
260,0.024,0.019,0.063
261,0.017,0.019,0.063
262,0.016,0.018,0.07
263,0.015,0.017,0.078
264,0.013,0.016,0.083
265,0.014,0.015,0.089
266,0.023,0.014,0.097
267,0.028,0.013,0.095
268,0.014,0.013,0.072
269,0.012,0.013,0.057
270,0.018,0.013,0.05
271,0.016,0.014,0.034
272,0.017,0.016,0.021
273,0.011,0.018,0.003
274,0.019,0.02,0.002
275,0.025,0.023,-0.002
276,0.026,0.026,-0.008
277,0.012,0.03,-0.024
278,0.018,0.034,-0.021
279,0.017,0.038,-0.022
280,0.04,0.042,-0.002
281,0.04,0.047,0.003
282,0.048,0.051,0.017
283,0.061,0.056,0.037
284,0.068,0.06,0.051
285,0.071,0.063,0.059
286,0.065,0.067,0.063
287,0.088,0.07,0.091
288,0.086,0.073,0.098
289,0.092,0.076,0.112
290,0.083,0.078,0.111
291,0.087,0.08,0.124
292,0.095,0.082,0.142
293,0.081,0.082,0.143
294,0.078,0.083,0.149
295,0.065,0.082,0.139
296,0.071,0.082,0.141
297,0.078,0.081,0.134
298,0.066,0.08,0.108
299,0.073,0.079,0.097
300,0.077,0.078,0.082
301,0.078,0.076,0.065
302,0.073,0.075,0.047
303,0.07,0.074,0.034
304,0.076,0.073,0.033
305,0.08,0.073,0.029
306,0.077,0.073,0.02
307,0.07,0.073,0.008
308,0.084,0.074,0.019
309,0.076,0.074,0.013
310,0.078,0.074,0.016
311,0.071,0.075,0.017
312,0.071,0.076,0.025
313,0.073,0.077,0.037
314,0.075,0.078,0.051
315,0.079,0.079,0.065
316,0.071,0.079,0.067
317,0.086,0.08,0.087
318,0.085,0.079,0.097
319,0.084,0.078,0.108
320,0.073,0.077,0.113
321,0.072,0.077,0.122
322,0.085,0.078,0.144
323,0.079,0.077,0.15
324,0.078,0.077,0.156
325,0.08,0.078,0.16
326,0.082,0.078,0.153
327,0.078,0.079,0.132
328,0.076,0.079,0.111
329,0.078,0.079,0.091
330,0.081,0.08,0.074
331,0.084,0.081,0.056
332,0.088,0.081,0.044
333,0.079,0.083,0.024
334,0.072,0.085,0.007
335,0.081,0.087,0.003
336,0.081,0.089,-0.01
337,0.079,0.09,-0.02
338,0.09,0.092,-0.015
339,0.096,0.094,-0.01
340,0.095,0.095,-0.008
341,0.113,0.097,0.012
342,0.117,0.1,0.022
343,0.096,0.101,0.014
344,0.088,0.101,0.019
345,0.098,0.101,0.04
346,0.099,0.1,0.053
347,0.109,0.1,0.073
348,0.094,0.098,0.07
349,0.088,0.095,0.075
350,0.102,0.092,0.097
351,0.104,0.088,0.113
352,0.104,0.084,0.127
353,0.071,0.079,0.11
354,0.08,0.074,0.123
355,0.063,0.068,0.108
356,0.054,0.062,0.091
357,0.04,0.055,0.063
358,0.045,0.047,0.049
359,0.058,0.04,0.039
360,0.051,0.034,0.013
361,0.033,0.028,-0.016
362,0.017,0.022,-0.042
363,0.007,0.018,-0.062
364,-0.002,0.014,-0.081
365,-0.01,0.009,-0.101
366,-0.0,0.006,-0.106
367,0.01,0.002,-0.106
368,0.014,-0.001,-0.104
369,-0.008,-0.003,-0.122
370,-0.018,-0.004,-0.125
371,-0.014,-0.006,-0.114
372,-0.001,-0.006,-0.094
373,0.006,-0.007,-0.079
374,-0.01,-0.006,-0.081
375,-0.009,-0.004,-0.069
376,-0.002,-0.003,-0.052
377,0.005,-0.002,-0.034
378,0.011,-0.001,-0.017
379,0.009,0.001,-0.001
380,0.009,0.003,0.017
381,0.012,0.004,0.04
382,0.01,0.006,0.057
383,-0.008,0.007,0.055
384,-0.001,0.009,0.066
385,-0.0,0.01,0.062
386,0.007,0.011,0.056
387,0.007,0.012,0.04
388,0.017,0.012,0.033
389,0.015,0.013,0.018
390,0.005,0.012,-0.004
391,0.006,0.012,-0.014
392,0.008,0.011,-0.027
393,0.03,0.009,-0.018
394,0.023,0.007,-0.037
395,0.007,0.005,-0.062
396,-0.004,0.002,-0.082
397,-0.01,-0.001,-0.091
398,-0.006,-0.005,-0.09
399,-0.008,-0.009,-0.095
400,-0.012,-0.013,-0.098
