gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1608,2210,121.470336914062,13.6950397491455,100.587394714355,3670176,1609,1769,196611,3866787,6119,tha_bangkok_71_64,13.69166667,100.5875,71,64,tha_bangkok,2012-04-23 18:54:51.300644,-79.29277116431857,10.220445615438866,9.03674589613063,1.1736272735801302e-28,11.0,10.21,1.0,9.48,39.7385,59.569,100.1908,0.9148,116.3936,111.1182,0
143043,npp,1002,2628,25.3731460571289,13.6904554367065,100.584182739258,3670176,1002,2121,196611,3866787,6119,tha_bangkok_71_64,13.69166667,100.5875,71,64,tha_bangkok,2012-10-10 19:05:56.534181,-80.30794190255585,31.821398576093372,27.819303914415883,9.4586878491365e-05,13.0,31.84,1.2365102219381485,32.45,36.508,56.745,102.8015,0.9603,29.121,24.3659,0
143430,npp,2642,1292,51.2955627441406,13.690824508667,100.589935302734,3670176,2643,969,196611,3866787,6119,tha_bangkok_71_64,13.69166667,100.5875,71,64,tha_bangkok,2012-10-12 18:28:19.512447,97.31191210034197,38.16897895565275,33.1590192607189,4.307490597521575e-20,7.0,-38.16,1.357151599901897,-37.84,43.3527,69.2591,93.3269,0.7868,41.2561,40.3588,0
144418,npp,1094,1518,76.2468109130859,13.6935291290283,100.588050842285,3670176,1095,1138,196611,3866787,6119,tha_bangkok_71_64,13.69166667,100.5875,71,64,tha_bangkok,2012-10-17 18:34:39.816982,97.4641935527831,28.294498066645076,24.804555205680646,1.6523782535492273e-32,8.0,-28.27,1.184412938166907,-27.85,33.2686,57.6449,94.965,0.9453,70.1979,72.0769,0
146194,npp,1740,2635,103.451972961426,13.6936178207397,100.589424133301,3670144,1740,2125,196611,3866755,6119,tha_bangkok_71_64,13.69166667,100.5875,71,64,tha_bangkok,2012-10-26 19:06:07.186795,-79.23518331384155,32.150357684378534,28.09846690328254,0.034987402423665666,13.0,32.16,1.2365102219381485,32.45,36.508,56.745,102.8015,0.9603,92.2656,99.3451,0
146385,npp,1037,1966,7.2023024559021,13.6894617080688,100.585250854492,3670144,1037,1536,196611,3866755,6119,tha_bangkok_71_64,13.69166667,100.5875,71,64,tha_bangkok,2012-10-27 18:47:18.693410,88.92740138602072,4.038005344769509,3.573233553681462,0.08308507499674578,10.0,-3.95,1.0,-3.515,29.7993,54.4923,83.8245,1.0,7.2023,7.2023,0
148741,npp,2580,1075,106.308967590332,13.6939697265625,100.587966918945,3670176,2581,789,196611,3866787,6119,tha_bangkok_71_64,13.69166667,100.5875,71,64,tha_bangkok,2012-11-08 18:22:17.095149,97.62423849334789,46.031224898401,39.566855405879885,1.1315098648483572e-05,6.0,-46.03,1.5732132722552272,-46.015,41.0171,64.8168,102.03,0.8407,80.8665,89.3753,0
153652,npp,2419,848,97.4262161254883,13.693341255188,100.586296081543,3670144,2421,641,196611,3866755,6119,tha_bangkok_71_64,13.69166667,100.5875,71,64,tha_bangkok,2012-12-05 18:16:02.690459,97.0911099407842,52.86070338815327,44.87722032609349,0.012192250388212885,5.0,-52.88,1.9513309067639726,-52.8,40.2895,57.992,83.5128,0.9397,74.7012,91.5468,0
154022,npp,2960,3085,87.2590179443359,13.6922607421875,100.587936401367,3670144,2963,2477,196611,3866755,6119,tha_bangkok_71_64,13.69166667,100.5875,71,64,tha_bangkok,2012-12-07 19:18:46.647267,-78.2964441234295,48.87452443307458,41.81820034648856,0.0027851401795527925,15.0,48.86,1.7549928774784245,49.01,46.2698,68.909,93.6908,0.7908,64.9482,69.0032,0
154213,npp,2261,2415,59.2703895568848,13.6897249221802,100.590049743652,3670176,2261,1954,196611,3866787,6119,tha_bangkok_71_64,13.69166667,100.5875,71,64,tha_bangkok,2012-12-08 18:59:59.882448,-79.31403441392398,21.50768018151045,18.936374652134297,3.279880622780066e-05,12.0,21.51,1.0837787002826917,21.77,44.2951,58.4408,87.0262,0.9324,55.2578,55.2659,0
154406,npp,1547,1745,66.9952392578125,13.6918039321899,100.588928222656,3670176,1547,1329,196611,3866787,6119,tha_bangkok_71_64,13.69166667,100.5875,71,64,tha_bangkok,2012-12-09 18:41:09.560167,96.7642235600081,16.54714855275777,14.601351952851674,8.913879493181357e-14,9.0,-16.55,1.0442604737599883,-16.22,41.3526,60.1113,97.6483,0.9065,61.0845,60.7328,0
154607,npp,820,1072,35.6447143554688,13.6930828094482,100.585655212402,3670176,821,788,196611,3866787,6119,tha_bangkok_71_64,13.69166667,100.5875,71,64,tha_bangkok,2012-12-10 18:22:19.234666,97.59705101667787,46.11088729643345,39.63604130018108,7.013921074637022e-22,6.0,-46.14,1.5732132722552272,-46.015,41.0171,64.8168,102.03,0.8407,35.9493,29.967,0
154819,npp,2040,3963,19.7568435668945,13.6936006546021,100.584762573242,3670176,2040,3149,196611,3866787,6119,tha_bangkok_71_64,13.69166667,100.5875,71,64,tha_bangkok,2012-12-11 19:43:48.171673,-77.29983216438058,68.38249924535337,55.38090615658664,6.745280923438879e-21,19.0,68.37,3.3166247903554,68.46,36.8881,56.4888,86.4587,0.9647,43.4172,19.0586,0
155191,npp,666,2636,90.8968048095703,13.6926393508911,100.586563110352,3670176,666,2126,196611,3866787,6119,tha_bangkok_71_64,13.69166667,100.5875,71,64,tha_bangkok,2012-12-13 19:06:14.628464,-79.09717845773424,32.21895842007731,28.160321639726956,3.5731853860063384e-33,13.0,32.2,1.2365102219381485,32.45,36.508,56.745,102.8015,0.9603,82.1118,87.2884,0
155557,npp,2290,1297,34.8692779541016,13.6902704238892,100.586891174316,3670176,2291,974,196611,3866787,6119,tha_bangkok_71_64,13.69166667,100.5875,71,64,tha_bangkok,2012-12-15 18:28:35.748231,97.75162052021143,37.94557516201335,32.97653559084736,9.061173212991217e-32,7.0,-37.96,1.357151599901897,-37.84,43.3527,69.2591,93.3269,0.7868,29.1526,27.4348,0
155937,npp,2814,3524,25.7189846038818,13.6904621124268,100.586219787598,3670176,2812,2860,196611,3866787,6119,tha_bangkok_71_64,13.69166667,100.5875,71,64,tha_bangkok,2012-12-17 19:31:16.131897,-77.9401603931071,60.23987457597734,50.21610488082774,4.152496810785535e-29,17.0,60.22,2.4157378735459294,60.35,44.1532,63.1127,89.4338,0.8634,39.0131,22.2061,0
156115,npp,2124,2859,32.2958183288574,13.6897888183594,100.587135314941,3670176,2123,2305,196611,3866787,6119,tha_bangkok_71_64,13.69166667,100.5875,71,64,tha_bangkok,2012-12-18 19:12:29.338575,-78.9744623602881,41.28433312711037,35.73561436054917,2.2552729640271122e-24,14.0,41.26,1.4867838833500562,41.51,41.4808,68.755,91.8584,0.7926,29.9702,25.5963,0
156659,npp,3022,843,91.0272903442383,13.6941022872925,100.585975646973,3670144,3020,635,196611,3866755,6119,tha_bangkok_71_64,13.69166667,100.5875,71,64,tha_bangkok,2012-12-21 18:15:58.328732,96.7047579607521,52.986869731446376,44.97486802128861,0.0006002112035751345,5.0,-53.02,1.9513309067639726,-52.8,40.2895,57.992,83.5128,0.9397,71.4219,85.534,0
157819,npp,674,399,71.8735733032227,13.693208694458,100.586029052734,3670144,677,226,196611,3866755,6119,tha_bangkok_71_64,13.69166667,100.5875,71,64,tha_bangkok,2012-12-27 18:03:22.734530,96.40355496137099,63.331874677895115,52.278425348664136,0.21500109120701907,2.0,-63.37,2.7445598364131496,-63.18,42.6357,69.1245,87.045,0.7883,55.494,56.6595,0
158016,npp,1953,3304,109.372978210449,13.6900215148926,100.589637756348,3670144,1956,2650,196611,3866755,6119,tha_bangkok_71_64,13.69166667,100.5875,71,64,tha_bangkok,2012-12-28 19:24:58.794580,-78.65150589775568,54.99130482038799,46.473297759491516,0.22237578075565126,16.0,54.99,2.0682789409984763,55.16,46.6485,63.4341,84.2165,0.859,76.7035,93.9556,0
168722,npp,1997,2185,122.823127746582,13.6931934356689,100.590454101562,3670144,1997,1745,196611,3866755,6119,tha_bangkok_71_64,13.69166667,100.5875,71,64,tha_bangkok,2013-01-04 18:53:34.714962,-75.91389381589244,8.788652049076031,7.773058602228626,0.010774375428066849,11.0,8.76,1.0,9.48,39.7385,59.569,100.1908,0.9148,117.7464,112.3557,0
169262,npp,1780,3737,83.977165222168,13.6936054229736,100.586959838867,3670176,1782,3018,196611,3866787,6119,tha_bangkok_71_64,13.69166667,100.5875,71,64,tha_bangkok,2013-01-07 19:37:24.825930,-77.70055947247393,64.48737010167615,53.02550794833889,4.115488131212994e-06,18.0,64.48,2.8345692104261015,64.72,39.9975,61.857,81.8904,0.8809,62.296,73.9789,0
169440,npp,1092,3076,106.93571472168,13.6936779022217,100.587959289551,3670176,1094,2469,196611,3866787,6119,tha_bangkok_71_64,13.69166667,100.5875,71,64,tha_bangkok,2013-01-08 19:18:38.068116,-79.26192781188313,48.60902694574159,41.61267882726005,5.199922519283208e-15,15.0,48.59,1.7549928774784245,49.01,46.2698,68.909,93.6908,0.7908,76.16,84.5633,0
169621,npp,389,2405,59.4640884399414,13.6920204162598,100.590873718262,3670176,389,1945,196611,3866787,6119,tha_bangkok_71_64,13.69166667,100.5875,71,64,tha_bangkok,2013-01-09 18:59:49.536085,-79.82510270897912,20.995767664272947,18.491485710099653,3.8313794200620173e-23,12.0,20.98,1.0837787002826917,21.77,44.2951,58.4408,87.0262,0.9324,55.4365,55.4465,0
169799,npp,2744,1734,17.6998748779297,13.6910123825073,100.584426879883,3670176,2744,1319,196611,3866787,6119,tha_bangkok_71_64,13.69166667,100.5875,71,64,tha_bangkok,2013-01-10 18:40:59.225555,97.93022067869643,17.12462765057695,15.108220126593078,9.442065636446593e-30,9.0,-17.16,1.0442604737599883,-16.22,41.3526,60.1113,97.6483,0.9065,13.8785,16.0454,0
169981,npp,1997,1061,68.0362243652344,13.691632270813,100.589416503906,3670176,1996,779,196611,3866787,6119,tha_bangkok_71_64,13.69166667,100.5875,71,64,tha_bangkok,2013-01-11 18:22:07.133720,97.10774009224647,46.47534870263411,39.92796521540735,1.1668260143825198e-34,6.0,-46.51,1.646109783506203,-46.015,41.0171,64.8168,102.03,0.8407,56.4481,57.1989,0
170155,npp,1254,392,91.1498031616211,13.6938848495483,100.585205078125,3670176,1255,222,196611,3866787,6119,tha_bangkok_71_64,13.69166667,100.5875,71,64,tha_bangkok,2013-01-12 18:03:15.039716,96.5249527451841,63.466229063882814,52.36646802101848,6.0004867197144826e-34,2.0,-63.5,2.7445598364131496,-63.18,42.6357,69.1245,87.045,0.7883,62.5174,71.8553,0
170168,npp,142,3953,44.5765113830566,13.6910591125488,100.589126586914,3670176,139,3144,196611,3866787,6119,tha_bangkok_71_64,13.69166667,100.5875,71,64,tha_bangkok,2013-01-12 19:43:36.084546,-77.16729665160321,68.2211156783306,55.29167754373666,2.219608923638683e-32,19.0,68.2,3.3166247903554,68.46,36.8881,56.4888,86.4587,0.9647,50.9006,43.001,0
170350,npp,2532,3296,15.9677600860596,13.6893310546875,100.585525512695,3670176,2533,2643,196611,3866787,6119,tha_bangkok_71_64,13.69166667,100.5875,71,64,tha_bangkok,2013-01-13 19:24:51.102572,-78.80345393676598,54.80813500727655,46.33814610600992,6.39696594463696e-33,16.0,54.78,2.0682789409984763,55.16,46.6485,63.4341,84.2165,0.859,31.5427,13.7169,0
170531,npp,1833,2625,53.8464012145996,13.6901216506958,100.589363098145,3670176,1833,2118,196611,3866787,6119,tha_bangkok_71_64,13.69166667,100.5875,71,64,tha_bangkok,2013-01-14 19:06:02.561319,-79.26155908177785,31.722790477906585,27.739338824074025,1.4439222782497288e-31,13.0,31.71,1.2365102219381485,32.45,36.508,56.745,102.8015,0.9603,52.1482,51.7088,0
170716,npp,1122,1955,75.5092849731445,13.6932392120361,100.585678100586,3670176,1122,1526,196611,3866787,6119,tha_bangkok_71_64,13.69166667,100.5875,71,64,tha_bangkok,2013-01-15 18:47:14.016217,103.90374052344369,4.555913099683336,4.031896720043212,3.335844639253888e-28,10.0,-4.59,1.0,-3.515,29.7993,54.4923,83.8245,1.0,75.5093,75.5093,0
170898,npp,413,1285,65.3798446655273,13.6926021575928,100.585792541504,3670176,412,963,196611,3866787,6119,tha_bangkok_71_64,13.69166667,100.5875,71,64,tha_bangkok,2013-01-16 18:28:23.691835,98.21240931136346,38.42758920547974,33.37779075754449,4.9231017926075476e-23,7.0,-38.45,1.357151599901897,-37.84,43.3527,69.2591,93.3269,0.7868,51.634,51.4402,0
171079,npp,2763,614,111.472938537598,13.6945514678955,100.590370178223,3670176,2762,399,196611,3866787,6119,tha_bangkok_71_64,13.69166667,100.5875,71,64,tha_bangkok,2013-01-17 18:09:33.364899,96.57322052617057,58.7684432761224,49.187927571423096,1.8742612871685367e-16,4.0,-58.81,2.253202848596432,-58.45,40.7842,61.4102,89.2974,0.8873,76.7108,98.9155,0
171271,npp,968,3516,85.1566848754883,13.6915349960327,100.590950012207,3670176,968,2853,196611,3866787,6119,tha_bangkok_71_64,13.69166667,100.5875,71,64,tha_bangkok,2013-01-18 19:31:09.416972,-77.90219915855018,60.058976452695525,50.08964733329248,5.030876253262e-19,17.0,60.05,2.4157378735459294,60.35,44.1532,63.1127,89.4338,0.8634,63.6175,73.5254,0
171454,npp,276,2851,51.5912094116211,13.69153881073,100.584983825684,3670176,277,2298,196611,3866787,6119,tha_bangkok_71_64,13.69166667,100.5875,71,64,tha_bangkok,2013-01-19 19:12:24.426377,-78.51360896536214,40.98966847480196,35.494820771070124,3.149285062239356e-12,14.0,40.96,1.4276677814245327,41.51,41.4808,68.755,91.8584,0.7926,42.4701,40.8891,0
171638,npp,2657,2184,47.1769256591797,13.6896286010742,100.589012145996,3670176,2657,1744,196611,3866787,6119,tha_bangkok_71_64,13.69166667,100.5875,71,64,tha_bangkok,2013-01-20 18:53:37.653518,-74.33832724728866,8.767447266773758,7.754277768142752,7.444534429850908e-05,11.0,8.7,1.0,9.48,39.7385,59.569,100.1908,0.9148,42.1002,43.1563,0
171820,npp,1952,1513,18.1811180114746,13.6890811920166,100.587783813477,3670144,1951,1135,196611,3866755,6119,tha_bangkok_71_64,13.69166667,100.5875,71,64,tha_bangkok,2013-01-21 18:34:47.320959,96.94771478620201,28.493801483695215,24.978482719086802,0.007715122587491161,8.0,-28.51,1.184412938166907,-27.85,33.2686,57.6449,94.965,0.9453,21.173,17.1868,0
171998,npp,1234,839,32.7703475952148,13.6909170150757,100.587776184082,3670144,1236,630,196611,3866755,6119,tha_bangkok_71_64,13.69166667,100.5875,71,64,tha_bangkok,2013-01-22 18:15:58.763269,97.07566522357361,53.10259297619067,45.060822234215095,0.028976015652713325,5.0,-53.13,1.9513309067639726,-52.8,40.2895,57.992,83.5128,0.9397,41.567,30.7927,0
172182,npp,504,176,36.5197219848633,13.6922597885132,100.585945129395,3670144,504,85,196611,3866755,6119,tha_bangkok_71_64,13.69166667,100.5875,71,64,tha_bangkok,2013-01-23 17:57:06.643104,95.95147722810049,67.3886366190763,54.79438235607309,0.060562738415287067,1.0,-67.43,3.1865100272627664,-67.2,36.5197,62.2497,79.5375,0.8754,46.4177,31.9687,0
172563,npp,1131,2408,101.66535949707,13.6944437026978,100.590484619141,3670144,1131,1948,196611,3866755,6119,tha_bangkok_71_64,13.69166667,100.5875,71,64,tha_bangkok,2013-01-25 18:59:59.469855,-79.0019592134701,21.162837087691003,18.636364713328643,0.12632753528417337,12.0,21.14,1.0837787002826917,21.77,44.2951,58.4408,87.0262,0.9324,94.3755,94.7965,0
172748,npp,415,1739,27.9183197021484,13.6903953552246,100.588539123535,3670144,415,1323,196611,3866755,6119,tha_bangkok_71_64,13.69166667,100.5875,71,64,tha_bangkok,2013-01-26 18:41:10.915837,95.4058431032892,16.903329409552423,14.913711775389826,0.2203455610705489,9.0,-16.88,1.0442604737599883,-16.22,41.3526,60.1113,97.6483,0.9065,23.6638,25.3086,0
173482,npp,2659,2634,28.7513370513916,13.6918611526489,100.589179992676,3670144,2660,2125,196611,3866755,6119,tha_bangkok_71_64,13.69166667,100.5875,71,64,tha_bangkok,2013-01-30 19:06:23.067647,-80.17071878711657,32.14094803248233,28.093378491507682,0.0807023273588496,13.0,32.11,1.2365102219381485,32.45,36.508,56.745,102.8015,0.9603,31.8531,27.61,0
173847,npp,1237,1296,29.3493137359619,13.6901559829712,100.58699798584,3670144,1237,973,196611,3866755,6119,tha_bangkok_71_64,13.69166667,100.5875,71,64,tha_bangkok,2013-02-01 18:28:45.944549,97.34183642000129,37.9962376207227,33.01712002088791,0.025533870424926823,7.0,-38.0,1.357151599901897,-37.84,43.3527,69.2591,93.3269,0.7868,25.0853,23.0917,0
174421,npp,1111,2860,38.5900039672852,13.6917304992676,100.584991455078,3670144,1111,2306,196611,3866755,6119,tha_bangkok_71_64,13.69166667,100.5875,71,64,tha_bangkok,2013-02-04 19:12:44.851948,-78.94103397876309,41.30563301669338,35.75092688730031,0.0007356189819789253,14.0,41.3,1.4867838833500562,41.51,41.4808,68.755,91.8584,0.7926,34.2036,30.5848,0
174612,npp,419,2193,39.7385444641113,13.6908311843872,100.588920593262,3670176,419,1753,196611,3866787,6119,tha_bangkok_71_64,13.69166667,100.5875,71,64,tha_bangkok,2013-02-05 18:53:58.067121,-81.91507106582064,9.24598673893464,8.176055125924595,1.1236022106586594e-09,11.0,9.22,1.0,9.48,39.7385,59.569,100.1908,0.9148,34.6618,36.3519,0
175577,npp,1944,2416,17.0217437744141,13.6897306442261,100.584297180176,3670176,1944,1955,196611,3866787,6119,tha_bangkok_71_64,13.69166667,100.5875,71,64,tha_bangkok,2013-02-10 19:00:19.816947,-78.94575507502277,21.57595379760459,18.99513785246766,1.8878384597677616e-33,12.0,21.56,1.0837787002826917,21.77,44.2951,58.4408,87.0262,0.9324,16.2751,15.8717,0
175772,npp,1242,1748,50.0589408874512,13.6923418045044,100.588813781738,3670176,1242,1331,196611,3866787,6119,tha_bangkok_71_64,13.69166667,100.5875,71,64,tha_bangkok,2013-02-11 18:41:31.243121,97.44329021810722,16.353502909930224,14.430752073385344,4.740044844689998e-33,9.0,-16.39,1.0442604737599883,-16.22,41.3526,60.1113,97.6483,0.9065,44.8661,45.3796,0
175964,npp,527,1076,48.1640815734863,13.6907196044922,100.59049987793,3670176,525,790,196611,3866787,6119,tha_bangkok_71_64,13.69166667,100.5875,71,64,tha_bangkok,2013-02-12 18:22:40.888798,96.55371878845585,45.984168744739684,39.531220835804824,5.281105920608217e-31,6.0,-46.0,1.5732132722552272,-46.015,41.0171,64.8168,102.03,0.8407,43.9072,40.4922,0
176155,npp,2872,409,31.7759094238281,13.6920042037964,100.584663391113,3670176,2872,233,196611,3866787,6119,tha_bangkok_71_64,13.69166667,100.5875,71,64,tha_bangkok,2013-02-13 18:03:50.533549,96.32267007461402,63.14979346364518,52.1521734067736,3.759728509933758e-27,2.0,-63.18,2.7445598364131496,-63.18,42.6357,69.1245,87.045,0.7883,40.8841,25.0496,0
176359,npp,1092,3311,98.9484176635742,13.6946926116943,100.585639953613,3670176,1094,2659,196611,3866787,6119,tha_bangkok_71_64,13.69166667,100.5875,71,64,tha_bangkok,2013-02-14 19:25:28.331508,-78.66626275242439,55.18612355727028,46.6098774912339,8.431892310840925e-28,16.0,55.16,2.0682789409984763,55.16,46.6485,63.4341,84.2165,0.859,71.6633,85.0005,0
176748,npp,2768,1973,61.4158248901367,13.6921072006226,100.589393615723,3670176,2768,1542,196611,3866787,6119,tha_bangkok_71_64,13.69166667,100.5875,71,64,tha_bangkok,2013-02-16 18:47:52.939806,82.7726421509618,3.7133852737809603,3.286147017630485,1.577123950288036e-17,10.0,-3.54,1.0,-3.515,29.7993,54.4923,83.8245,1.0,61.4158,61.4158,0
177358,npp,2605,3530,56.0357780456543,13.6953802108765,100.584732055664,3670176,2603,2865,196611,3866787,6119,tha_bangkok_71_64,13.69166667,100.5875,71,64,tha_bangkok,2013-02-19 19:31:48.207715,-77.9388393843152,60.38149940406542,50.30590064030972,6.427028866761589e-07,17.0,60.35,2.4157378735459294,60.35,44.1532,63.1127,89.4338,0.8634,51.5628,48.382,0
179148,npp,1329,1084,111.323272705078,13.6941108703613,100.58740234375,3670144,1331,796,196611,3866755,6119,tha_bangkok_71_64,13.69166667,100.5875,71,64,tha_bangkok,2013-02-28 18:23:00.835015,97.51631144041211,45.7332695144983,39.330218263353714,0.08544586091017373,6.0,-45.73,1.5732132722552272,-46.015,41.0171,64.8168,102.03,0.8407,84.0538,93.5909,0
179346,npp,603,417,31.9593257904053,13.6918478012085,100.584167480469,3670144,602,239,196611,3866755,6119,tha_bangkok_71_64,13.69166667,100.5875,71,64,tha_bangkok,2013-03-01 18:04:08.687369,96.16726300908012,63.01971306448924,52.066331176633085,0.04907368045104715,2.0,-63.03,2.6065528283652384,-63.18,42.6357,69.1245,87.045,0.7883,40.234,25.1942,0
179359,npp,2562,3972,19.965518951416,13.6903352737427,100.584480285645,3670144,2565,3154,196611,3866755,6119,tha_bangkok_71_64,13.69166667,100.5875,71,64,tha_bangkok,2013-03-01 19:44:31.508544,-77.37049443113679,68.54185527561262,55.46469391217784,0.06269866365491099,19.0,68.51,3.3985290935932855,68.46,36.8881,56.4888,86.4587,0.9647,43.7455,19.2599,0
179560,npp,1896,3318,46.5124359130859,13.6906938552856,100.587074279785,3670144,1896,2665,196611,3866755,6119,tha_bangkok_71_64,13.69166667,100.5875,71,64,tha_bangkok,2013-03-02 19:25:46.475847,-78.3899784418857,55.36237675087549,46.738868403219094,0.03763384183598327,16.0,55.34,2.0682789409984763,55.16,46.6485,63.4341,84.2165,0.859,46.3108,39.956,0
180151,npp,2864,1312,83.375617980957,13.6925611495972,100.590354919434,3670176,2866,988,196611,3866787,6119,tha_bangkok_71_64,13.69166667,100.5875,71,64,tha_bangkok,2013-03-05 18:29:22.467757,96.91801690120028,37.37249358186417,32.49524350952524,8.68052029159294e-05,7.0,-37.36,1.357151599901897,-37.84,43.3527,69.2591,93.3269,0.7868,64.8939,65.5991,0
180348,npp,2142,640,19.3407077789307,13.6891670227051,100.586135864258,3670176,2140,423,196611,3866787,6119,tha_bangkok_71_64,13.69166667,100.5875,71,64,tha_bangkok,2013-03-06 18:10:32.086179,96.55504925310593,58.188471605098066,48.77276881828613,6.214308733946923e-13,4.0,-58.2,2.2013981571160284,-58.45,40.7842,61.4102,89.2974,0.8873,35.382,17.162,0
180558,npp,342,3538,41.9532089233398,13.6950645446777,100.586708068848,3670176,343,2872,196611,3866787,6119,tha_bangkok_71_64,13.69166667,100.5875,71,64,tha_bangkok,2013-03-07 19:32:08.084153,-78.21751857893142,60.54975320378308,50.42097696938886,2.1765585296031568e-10,17.0,60.52,2.4157378735459294,60.35,44.1532,63.1127,89.4338,0.8634,45.7333,36.2229,0
180755,npp,2737,2876,74.3906784057617,13.6945629119873,100.589576721191,3670176,2739,2319,196611,3866787,6119,tha_bangkok_71_64,13.69166667,100.5875,71,64,tha_bangkok,2013-03-08 19:13:23.039035,-79.81687572820182,41.89004158261958,36.226689076304986,3.420012689743487e-18,14.0,41.88,1.4867838833500562,41.51,41.4808,68.755,91.8584,0.7926,58.2829,58.959,0
180954,npp,2046,2207,20.0923557281494,13.6884593963623,100.586791992188,3670176,2046,1766,196611,3866787,6119,tha_bangkok_71_64,13.69166667,100.5875,71,64,tha_bangkok,2013-03-09 18:54:34.440151,-77.07175786428463,10.044343585329779,8.880071858567673,6.032639628516507e-25,11.0,10.03,1.0,9.48,39.7385,59.569,100.1908,0.9148,15.0157,18.38,0
181155,npp,1324,1539,36.3891677856445,13.6892862319946,100.590644836426,3670176,1324,1154,196611,3866787,6119,tha_bangkok_71_64,13.69166667,100.5875,71,64,tha_bangkok,2013-03-10 18:35:45.841183,96.88708266138684,27.307814258478853,23.956537313026264,3.422087305458355e-30,8.0,-27.28,1.1367971201176101,-27.85,33.2686,57.6449,94.965,0.9453,35.7944,34.399,0
181350,npp,605,864,38.1693534851074,13.6902523040771,100.587677001953,3670176,603,650,196611,3866787,6119,tha_bangkok_71_64,13.69166667,100.5875,71,64,tha_bangkok,2013-03-11 18:16:55.464657,96.74149596776589,52.44307157701481,44.55784771770976,4.7741937728246385e-34,5.0,-52.44,1.847645286154319,-52.8,40.2895,57.992,83.5128,0.9397,43.7637,35.8659,0
181566,npp,1856,3758,26.7534027099609,13.6934795379639,100.587242126465,3670176,1861,3032,196611,3866787,6119,tha_bangkok_71_64,13.69166667,100.5875,71,64,tha_bangkok,2013-03-12 19:38:27.911471,-77.20143943666339,64.90082589256599,53.27827243296578,6.7088226045639205e-31,18.0,64.87,2.898275349237888,64.72,39.9975,61.857,81.8904,0.8809,42.3804,23.5681,0
181765,npp,1184,3101,49.6945877075195,13.6912841796875,100.590370178223,3670176,1187,2486,196611,3866787,6119,tha_bangkok_71_64,13.69166667,100.5875,71,64,tha_bangkok,2013-03-13 19:19:42.877313,-78.1024362664987,49.348072963340364,42.18415084627907,4.113423170943483e-31,15.0,49.34,1.7549928774784245,49.01,46.2698,68.909,93.6908,0.7908,43.5439,39.2978,0
181964,npp,497,2431,79.2279434204102,13.6919918060303,100.58740234375,3670176,497,1968,196611,3866787,6119,tha_bangkok_71_64,13.69166667,100.5875,71,64,tha_bangkok,2013-03-14 19:00:57.838386,-80.03912173094314,22.335953099354363,19.655606421753117,1.0032496188614464e-29,12.0,22.35,1.0837787002826917,21.77,44.2951,58.4408,87.0262,0.9324,73.6726,73.875,0
182958,npp,2015,2655,71.7389221191406,13.6936855316162,100.589965820312,3670176,2015,2139,196611,3866787,6119,tha_bangkok_71_64,13.69166667,100.5875,71,64,tha_bangkok,2013-03-19 19:07:17.645682,-78.55165401677499,33.06272246419703,28.873393921504828,7.534170627199731e-13,13.0,33.06,1.2365102219381485,32.45,36.508,56.745,102.8015,0.9603,66.6183,68.891,0
183751,npp,1136,3544,80.3147964477539,13.6893520355225,100.588302612305,3670144,1140,2877,196611,3866755,6119,tha_bangkok_71_64,13.69166667,100.5875,71,64,tha_bangkok,2013-03-23 19:32:24.260508,-77.75704369116428,60.67583672808261,50.508456694201655,0.014905118130879769,17.0,60.65,2.4157378735459294,60.35,44.1532,63.1127,89.4338,0.8634,61.6132,69.3448,0
183942,npp,457,2881,155.629043579102,13.6949882507324,100.585494995117,3670144,457,2323,196611,3866755,6119,tha_bangkok_71_64,13.69166667,100.5875,71,64,tha_bangkok,2013-03-24 19:13:39.215815,-79.16255199196036,42.06770850809885,36.37296175498446,0.04701613690666889,14.0,42.06,1.4867838833500562,41.51,41.4808,68.755,91.8584,0.7926,112.9232,123.3451,0
184132,npp,2836,2213,54.4018211364746,13.6919384002686,100.585678100586,3670144,2836,1772,196611,3866755,6119,tha_bangkok_71_64,13.69166667,100.5875,71,64,tha_bangkok,2013-03-25 18:54:52.394736,-80.15320369610168,10.44216181364792,9.230638171517745,0.09819731037764583,11.0,10.38,1.0,9.48,39.7385,59.569,100.1908,0.9148,49.3251,49.7655,0
184322,npp,2129,1544,20.1471920013428,13.6912612915039,100.584228515625,3670144,2130,1159,196611,3866755,6119,tha_bangkok_71_64,13.69166667,100.5875,71,64,tha_bangkok,2013-03-26 18:36:03.791366,98.1131124036017,26.964092825306402,23.659768378376,0.1814608827097099,8.0,-27.03,1.1367971201176101,-27.85,33.2686,57.6449,94.965,0.9453,21.5069,19.0453,0
