gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1634,2181,14.6301670074463,13.5585908889771,100.343444824219,3670176,1634,1742,196611,3866787,9133,tha_bangkok_13_96,13.55833333,100.34583333,13,96,tha_bangkok,2012-04-23 18:54:54.859153,-79.48533031911232,8.515012640354238,7.5314906575010605,1.0939393277126694e-28,11.0,8.52,1.0,7.83,10.7284,12.332,17.3632,1.1459,16.4292,16.7645,0
145819,npp,59,3934,4.74492597579956,13.5555028915405,100.343612670898,3670176,58,3134,196611,3866787,9133,tha_bangkok_13_96,13.55833333,100.34583333,13,96,tha_bangkok,2012-10-24 19:43:42.398759,-77.2545831834359,67.8767259185132,55.07952830046362,5.086689655545398e-07,19.0,67.9,3.3166247903554,68.02,8.515,10.8047,13.4755,1.3079,12.304,6.2057,0
154213,npp,2286,2385,6.85984706878662,13.560266494751,100.349098205566,3670176,2286,1929,196611,3866787,9133,tha_bangkok_13_96,13.55833333,100.34583333,13,96,tha_bangkok,2012-12-08 19:00:01.661728,-78.16289245157408,19.951538342992777,17.579801146162833,3.3237884305943596e-05,12.0,19.93,1.0837787002826917,20.24,7.4095,12.3435,16.1239,1.1448,9.0713,7.8533,0
154406,npp,1572,1716,10.5577630996704,13.5593156814575,100.348335266113,3670176,1572,1303,196611,3866787,9133,tha_bangkok_13_96,13.55833333,100.34583333,13,96,tha_bangkok,2012-12-09 18:41:13.118720,98.85328258398182,18.11375523233984,15.973535992144047,7.149858998048771e-14,9.0,-18.15,1.0442604737599883,-17.82,9.5808,12.665,15.8656,1.1158,12.1131,11.7799,0
155011,npp,1388,3278,5.0302209854126,13.5556831359863,100.34693145752,3670176,1387,2623,196611,3866787,9133,tha_bangkok_13_96,13.55833333,100.34583333,13,96,tha_bangkok,2012-12-12 19:25:04.960480,-78.14575712236342,54.33798176917786,45.98746499702682,9.468894424092856e-29,16.0,54.33,1.9513309067639726,54.41,9.8129,12.6359,15.2395,1.1183,10.2334,5.6254,0
155557,npp,2314,1266,19.1594657897949,13.5610494613647,100.344375610352,3670176,2314,945,196611,3866787,9133,tha_bangkok_13_96,13.55833333,100.34583333,13,96,tha_bangkok,2012-12-15 18:28:37.527511,97.26470127543136,39.16976121782824,33.992401989457676,9.732138127320842e-32,7.0,-39.19,1.4276677814245327,-39.02,8.7942,13.3618,16.5918,1.0576,18.192,20.2625,0
155739,npp,1578,594,11.6491594314575,13.5588064193726,100.347503662109,3670176,1577,381,196611,3866787,9133,tha_bangkok_13_96,13.55833333,100.34583333,13,96,tha_bangkok,2012-12-16 18:09:45.415640,96.5567445980272,59.23827103179612,49.51816754448063,5.558622117135688e-28,4.0,-59.27,2.3545700244418297,-59.18,12.2612,13.5708,18.3521,1.0413,13.315,12.1301,0
155937,npp,2841,3496,11.2863264083862,13.5589694976807,100.344131469727,3670176,2841,2836,196611,3866787,9133,tha_bangkok_13_96,13.55833333,100.34583333,13,96,tha_bangkok,2012-12-17 19:31:19.690459,-78.02717059007222,59.6195441120165,49.787775355944255,4.586407343933901e-29,17.0,59.6,2.3545700244418297,59.74,10.609,13.569,17.2067,1.0414,13.1616,11.7539,0
156115,npp,2150,2830,9.51296234130859,13.5580520629883,100.34326171875,3670176,2150,2280,196611,3866787,9133,tha_bangkok_13_96,13.55833333,100.34583333,13,96,tha_bangkok,2012-12-18 19:12:32.897083,-79.10051619814061,40.17632372250538,34.82500735045664,2.6397073211464905e-24,14.0,40.17,1.4276677814245327,40.45,9.4157,12.1037,15.7737,1.1675,12.3165,11.1064,0
156294,npp,1444,2161,11.8506183624268,13.5577583312988,100.343765258789,3670176,1444,1723,196611,3866787,9133,tha_bangkok_13_96,13.55833333,100.34583333,13,96,tha_bangkok,2012-12-19 18:53:44.331585,-80.61787069363046,7.380047213883698,6.528698284790402,5.8924749521816284e-18,11.0,7.36,1.0,7.83,10.7284,12.332,17.3632,1.1459,13.6497,13.5794,0
169250,npp,2892,143,11.8800258636475,13.5553369522095,100.344268798828,3670176,2890,68,196611,3866787,9133,tha_bangkok_13_96,13.55833333,100.34583333,13,96,tha_bangkok,2013-01-07 17:57:02.002062,95.97901272313625,67.91928797216028,55.106837004998646,1.2286168841614086e-16,1.0,-67.97,3.3166247903554,-67.725,8.5389,14.3814,19.8922,0.9826,13.3769,11.6732,0
169262,npp,1807,3708,13.026312828064,13.5592184066772,100.34268951416,3670176,1804,2998,196611,3866787,9133,tha_bangkok_13_96,13.55833333,100.34583333,13,96,tha_bangkok,2013-01-07 19:37:26.605209,-77.46207542346414,63.94689829270954,52.68068484228274,3.2629820727868035e-06,18.0,63.94,2.7445598364131496,64.23,8.7685,11.5072,15.8179,1.228,14.6846,15.9966,0
169440,npp,1118,3046,10.5333013534546,13.5612821578979,100.348190307617,3670176,1117,2449,196611,3866787,9133,tha_bangkok_13_96,13.55833333,100.34583333,13,96,tha_bangkok,2013-01-08 19:18:39.847396,-78.3761365572897,47.68032284635939,40.883039624473106,4.290347610736275e-15,15.0,47.67,1.646109783506203,48.12,8.0229,10.5715,16.3246,1.3367,14.1079,14.08,0
169621,npp,415,2374,15.4795303344727,13.5557403564453,100.342102050781,3670176,414,1920,196611,3866787,9133,tha_bangkok_13_96,13.55833333,100.34583333,13,96,tha_bangkok,2013-01-09 18:59:51.315366,-78.48232597593127,19.378597340085513,17.080438451648686,3.2457551789386283e-23,12.0,19.34,1.0442604737599883,20.24,7.4095,12.3435,16.1239,1.1448,17.1342,17.7212,0
169799,npp,2769,1706,9.5023250579834,13.5580635070801,100.349029541016,3670176,2769,1293,196611,3866787,9133,tha_bangkok_13_96,13.55833333,100.34583333,13,96,tha_bangkok,2013-01-10 18:41:02.784072,98.31160767372361,18.684121766931575,16.47324226542115,9.63855590388616e-30,9.0,-18.7,1.0442604737599883,-17.82,9.5808,12.665,15.8656,1.1158,11.1024,10.6023,0
169981,npp,2022,1031,7.09502363204956,13.5566062927246,100.347938537598,3670176,2023,757,196611,3866787,9133,tha_bangkok_13_96,13.55833333,100.34583333,13,96,tha_bangkok,2013-01-11 18:22:10.692281,97.20516809043524,47.45278111485925,40.7021449751448,1.111725900573941e-34,6.0,-47.48,1.646109783506203,-47.02,9.5344,13.6447,16.2027,1.0356,10.1522,7.3479,0
170155,npp,1278,362,6.29894638061523,13.5588760375977,100.347862243652,3670176,1276,200,196611,3866787,9133,tha_bangkok_13_96,13.55833333,100.34583333,13,96,tha_bangkok,2013-01-12 18:03:16.818996,95.97696343096891,64.05735289333782,52.746854503573374,6.0612473655018385e-34,2.0,-64.08,2.7445598364131496,-63.75,9.6828,12.6221,18.8587,1.1196,11.8272,7.052,0
170168,npp,170,3925,8.96645927429199,13.5576133728027,100.347793579102,3670176,169,3129,196611,3866787,9133,tha_bangkok_13_96,13.55833333,100.34583333,13,96,tha_bangkok,2013-01-12 19:43:39.643107,-77.23573891128252,67.77150062998165,55.03030081672451,2.0504254090906263e-32,19.0,67.76,3.3166247903554,68.02,8.515,10.8047,13.4755,1.3079,13.5768,11.7269,0
170350,npp,2558,3267,10.6086139678955,13.5586767196655,100.345458984375,3670176,2556,2611,196611,3866787,9133,tha_bangkok_13_96,13.55833333,100.34583333,13,96,tha_bangkok,2013-01-13 19:24:52.881809,-78.0890337486227,54.03794987298861,45.76651258298846,6.278615665127673e-33,16.0,54.03,1.9513309067639726,54.41,9.8129,12.6359,15.2395,1.1183,13.0921,11.8639,0
170531,npp,1859,2595,15.097339630127,13.5578775405884,100.342308044434,3670176,1859,2097,196611,3866787,9133,tha_bangkok_13_96,13.55833333,100.34583333,13,96,tha_bangkok,2013-01-14 19:06:06.119873,-80.31597341646786,30.380521587079784,26.595044733617698,1.4979223402436412e-31,13.0,30.36,1.184412938166907,31.17,11.7793,14.6978,18.5832,0.9614,14.4684,14.5152,0
170716,npp,1147,1925,17.3603839874268,13.560959815979,100.347427368164,3670176,1147,1497,196611,3866787,9133,tha_bangkok_13_96,13.55833333,100.34583333,13,96,tha_bangkok,2013-01-15 18:47:15.795497,94.15034282619065,6.340300646045437,5.609832314827223,3.6589216759157324e-28,10.0,-6.32,1.0,-5.37,9.8819,14.1311,15.7499,1.0,17.3604,17.3604,0
170898,npp,438,1255,4.66038799285889,13.5583963394165,100.345588684082,3670176,439,936,196611,3866787,9133,tha_bangkok_13_96,13.55833333,100.34583333,13,96,tha_bangkok,2013-01-16 18:28:27.250390,98.96927479523131,39.5801277882245,34.332233729410326,5.694280922768701e-23,7.0,-39.61,1.4276677814245327,-39.02,8.7942,13.3618,16.5918,1.0576,8.0362,4.9287,0
171079,npp,2788,584,16.5437908172607,13.5595960617065,100.347015380859,3670176,2790,372,196611,3866787,9133,tha_bangkok_13_96,13.55833333,100.34583333,13,96,tha_bangkok,2013-01-17 18:09:36.923452,96.64087981022588,59.45481548377285,49.66718076469147,2.2642983619941725e-16,4.0,-59.49,2.3545700244418297,-59.18,12.2612,13.5708,18.3521,1.0413,15.3937,17.2268,0
171271,npp,995,3488,14.5744228363037,13.5595970153809,100.347290039062,3670176,997,2829,196611,3866787,9133,tha_bangkok_13_96,13.55833333,100.34583333,13,96,tha_bangkok,2013-01-18 19:31:12.975527,-77.98444846438287,59.43000916821549,49.65411331966392,5.847723748515329e-19,17.0,59.42,2.3545700244418297,59.74,10.609,13.569,17.2067,1.0414,14.5581,15.1782,0
171454,npp,302,2822,3.91498041152954,13.5561542510986,100.348289489746,3670176,301,2272,196611,3866787,9133,tha_bangkok_13_96,13.55833333,100.34583333,13,96,tha_bangkok,2013-01-19 19:12:26.205604,-77.95125670132565,39.903390645610884,34.60086139743137,3.75562798438843e-12,14.0,39.87,1.4276677814245327,40.45,9.4157,12.1037,15.7737,1.1675,8.3954,4.5708,0
171638,npp,2682,2154,8.60743713378906,13.5582799911499,100.347831726074,3670176,2682,1715,196611,3866787,9133,tha_bangkok_13_96,13.55833333,100.34583333,13,96,tha_bangkok,2013-01-20 18:53:39.432799,-69.54328855951694,7.121694909772566,6.3005246346349875,9.016498235829475e-05,11.0,6.96,1.0,7.83,10.7284,12.332,17.3632,1.1459,10.4065,9.8631,0
174612,npp,444,2163,10.7983665466309,13.5596914291382,100.346496582031,3670176,444,1724,196611,3866787,9133,tha_bangkok_13_96,13.55833333,100.34583333,13,96,tha_bangkok,2013-02-05 18:53:59.846357,-75.180210807456,7.516215124284955,6.648589573071031,9.238606696036304e-10,11.0,7.48,1.0,7.83,10.7284,12.332,17.3632,1.1459,12.5974,12.3737,0
174800,npp,2810,1493,5.74515581130981,13.5567531585693,100.347053527832,3670176,2810,1119,196611,3866787,9133,tha_bangkok_13_96,13.55833333,100.34583333,13,96,tha_bangkok,2013-02-06 18:35:11.279441,97.58184850769922,29.429972984036965,25.779000190782266,5.219220851151828e-18,8.0,-29.45,1.184412938166907,-29.31,8.8828,11.8272,15.4614,1.1948,8.996,6.8643,0
175577,npp,1969,2387,1.54744029045105,13.5609788894653,100.343048095703,3670176,1970,1931,196611,3866787,9133,tha_bangkok_13_96,13.55833333,100.34583333,13,96,tha_bangkok,2013-02-10 19:00:23.375507,-80.65892558841941,20.059573573907297,17.673404180272207,1.738480132638046e-33,12.0,20.03,1.0837787002826917,20.24,7.4095,12.3435,16.1239,1.1448,4.1695,1.7715,0
175964,npp,552,1046,8.43734073638916,13.5569686889648,100.346405029297,3670176,552,768,196611,3866787,9133,tha_bangkok_13_96,13.55833333,100.34583333,13,96,tha_bangkok,2013-02-12 18:22:44.447313,97.19148912276616,46.96259796475872,40.30857631928032,5.438853825586789e-31,6.0,-46.99,1.646109783506203,-47.02,9.5344,13.6447,16.2027,1.0356,10.9676,8.7381,0
176155,npp,2896,378,9.76786804199219,13.5576152801514,100.343765258789,3670176,2901,213,196611,3866787,9133,tha_bangkok_13_96,13.55833333,100.34583333,13,96,tha_bangkok,2013-02-13 18:03:52.312827,96.08091238243549,63.745147932756765,52.53753396112251,4.091743529313158e-27,2.0,-63.77,2.7445598364131496,-63.75,9.6828,12.6221,18.8587,1.1196,13.0911,10.9357,0
176359,npp,1119,3281,9.81290245056152,13.5580568313599,100.34302520752,3670176,1117,2627,196611,3866787,9133,tha_bangkok_13_96,13.55833333,100.34583333,13,96,tha_bangkok,2013-02-14 19:25:30.110781,-78.32620057402625,54.43428825464097,46.05430182720176,8.76170184166868e-28,16.0,54.41,2.0682789409984763,54.41,9.8129,12.6359,15.2395,1.1183,12.7662,10.974,0
176554,npp,419,2612,18.8574390411377,13.5607690811157,100.344360351562,3670176,420,2109,196611,3866787,9133,tha_bangkok_13_96,13.55833333,100.34583333,13,96,tha_bangkok,2013-02-15 19:06:45.084856,-80.31383371505824,31.154868723360746,27.251986335966723,2.5264779608000024e-23,13.0,31.13,1.2365102219381485,31.17,11.7793,14.6978,18.5832,0.9614,17.4951,18.1303,0
176748,npp,2793,1943,14.8343887329102,13.5609550476074,100.344718933105,3670176,2793,1514,196611,3866787,9133,tha_bangkok_13_96,13.55833333,100.34583333,13,96,tha_bangkok,2013-02-16 18:47:56.498365,94.61681416636964,5.28347694010883,4.6748388236994565,1.8229602191920422e-17,10.0,-5.28,1.0,-5.37,9.8819,14.1311,15.7499,1.0,14.8344,14.8344,0
177358,npp,2633,3503,7.45270681381226,13.5562429428101,100.346664428711,3670176,2633,2842,196611,3866787,9133,tha_bangkok_13_96,13.55833333,100.34583333,13,96,tha_bangkok,2013-02-19 19:31:51.766229,-77.98671992231259,59.78238368833494,49.893293766060054,7.644747150466411e-07,17.0,59.76,2.3545700244418297,59.74,10.609,13.569,17.2067,1.0414,11.5335,7.7614,0
180151,npp,2889,1282,13.8968286514282,13.5588178634644,100.346099853516,3670176,2889,960,196611,3866787,9133,tha_bangkok_13_96,13.55833333,100.34583333,13,96,tha_bangkok,2013-03-05 18:29:26.026266,97.74973288588534,38.56231139657897,33.48482049526743,7.836069294788256e-05,7.0,-38.57,1.357151599901897,-39.02,8.7942,13.3618,16.5918,1.0576,14.5253,14.6969,0
180348,npp,2166,611,13.5707817077637,13.5612592697144,100.346855163574,3670176,2167,396,196611,3866787,9133,tha_bangkok_13_96,13.55833333,100.34583333,13,96,tha_bangkok,2013-03-06 18:10:35.644694,96.66916626785236,58.877216718432415,49.257673461136484,5.088351077259091e-13,4.0,-58.88,2.253202848596432,-59.18,12.2612,13.5708,18.3521,1.0413,14.1311,14.1311,0
180558,npp,370,3510,6.84282684326172,13.5563125610352,100.344528198242,3670176,372,2848,196611,3866787,9133,tha_bangkok_13_96,13.55833333,100.34583333,13,96,tha_bangkok,2013-03-07 19:32:11.642711,-78.2692579307209,59.941489064199814,50.00317990298778,1.7647290064439725e-10,17.0,59.92,2.3545700244418297,59.74,10.609,13.569,17.2067,1.0414,11.2744,7.1263,0
180755,npp,2763,2846,7.39889287948608,13.5611553192139,100.348655700684,3670176,2763,2293,196611,3866787,9133,tha_bangkok_13_96,13.55833333,100.34583333,13,96,tha_bangkok,2013-03-08 19:13:24.818314,-78.7054274684197,40.77752025401765,35.31535680173984,2.772613161209961e-18,14.0,40.77,1.4276677814245327,40.45,9.4157,12.1037,15.7737,1.1675,10.8357,8.6382,0
180954,npp,2071,2178,11.4437446594238,13.5588150024414,100.344345092773,3670176,2071,1739,196611,3866787,9133,tha_bangkok_13_96,13.55833333,100.34583333,13,96,tha_bangkok,2013-03-09 18:54:37.998704,-77.21350847900499,8.339950170280149,7.375794822668279,5.014089297529111e-25,11.0,8.35,1.0,7.83,10.7284,12.332,17.3632,1.1459,13.2428,13.1132,0
181155,npp,1349,1509,6.02456998825073,13.5565557479858,100.348373413086,3670176,1349,1131,196611,3866787,9133,tha_bangkok_13_96,13.55833333,100.34583333,13,96,tha_bangkok,2013-03-10 18:35:49.399698,98.11586404449632,28.705876697165372,25.15750492368653,2.9687790162217292e-30,8.0,-28.7,1.184412938166907,-29.31,8.8828,11.8272,15.4614,1.1948,9.2319,7.1981,0
181350,npp,630,834,6.79850149154663,13.5556268692017,100.346206665039,3670176,631,625,196611,3866787,9133,tha_bangkok_13_96,13.55833333,100.34583333,13,96,tha_bangkok,2013-03-11 18:16:59.023165,97.25313008798148,53.25515459167288,45.169945201741484,4.362354685538795e-34,5.0,-53.26,1.9513309067639726,-53.61,11.7824,15.4429,19.5708,0.9151,9.7011,6.221,0
181566,npp,1884,3731,7.33082818984985,13.5555248260498,100.347450256348,3670176,1882,3013,196611,3866787,9133,tha_bangkok_13_96,13.55833333,100.34583333,13,96,tha_bangkok,2013-03-12 19:38:31.469987,-77.54834623814972,64.40151807714926,52.96258497530366,5.859267564654773e-31,18.0,64.37,2.8345692104261015,64.23,8.7685,11.5072,15.8179,1.228,12.6577,9.0024,0
181765,npp,1211,3071,8.50106239318848,13.5563087463379,100.3427734375,3670176,1210,2466,196611,3866787,9133,tha_bangkok_13_96,13.55833333,100.34583333,13,96,tha_bangkok,2013-03-13 19:19:46.435828,-78.65326030617169,48.45268282257269,41.484657098874074,3.7921576462482734e-31,15.0,48.44,1.7549928774784245,48.12,8.0229,10.5715,16.3246,1.3367,12.9513,11.3635,0
181964,npp,523,2401,14.0567903518677,13.5555820465088,100.34245300293,3670176,522,1943,196611,3866787,9133,tha_bangkok_13_96,13.55833333,100.34583333,13,96,tha_bangkok,2013-03-14 19:00:59.617664,-78.82659340408493,20.770904321604206,18.29319583796661,9.798694734818434e-30,12.0,20.77,1.0837787002826917,20.24,7.4095,12.3435,16.1239,1.1448,15.7119,16.0924,0
182163,npp,2892,1733,9.77914142608643,13.5598220825195,100.348648071289,3670176,2892,1317,196611,3866787,9133,tha_bangkok_13_96,13.55833333,100.34583333,13,96,tha_bangkok,2013-03-15 18:42:11.017770,97.738650147426,17.20201129405951,15.17399716992587,1.0206486103712314e-26,9.0,-17.21,1.0442604737599883,-17.82,9.5808,12.665,15.8656,1.1158,11.3675,10.9111,0
182767,npp,2725,3296,13.1533441543579,13.5618534088135,100.344619750977,3670176,2727,2643,196611,3866787,9133,tha_bangkok_13_96,13.55833333,100.34583333,13,96,tha_bangkok,2013-03-18 19:26:08.040755,-79.14333394209898,54.81337122600663,46.33376424828639,7.979011503122626e-19,16.0,54.78,2.0682789409984763,54.41,9.8129,12.6359,15.2395,1.1183,14.3812,14.7097,0
182958,npp,2041,2626,12.9114637374878,13.5613231658936,100.345207214355,3670176,2041,2119,196611,3866787,9133,tha_bangkok_13_96,13.55833333,100.34583333,13,96,tha_bangkok,2013-03-19 19:07:21.204189,-79.52298765142305,31.762960288533325,27.769980100031802,8.869938467087768e-13,13.0,31.76,1.2365102219381485,31.17,11.7793,14.6978,18.5832,0.9614,12.6864,12.4136,0
186088,npp,2814,2630,13.5631217956543,13.558572769165,100.343734741211,3670176,2813,2122,196611,3866787,9133,tha_bangkok_13_96,13.55833333,100.34583333,13,96,tha_bangkok,2013-04-04 19:07:35.584272,-78.72477105814929,31.940696091801154,27.92252177785191,5.819533119284579e-05,13.0,31.93,1.2365102219381485,31.17,11.7793,14.6978,18.5832,0.9614,13.2134,13.0401,0
188821,npp,1857,3961,5.32020616531372,13.5596923828125,100.349342346191,3670176,1861,3148,196611,3866787,9133,tha_bangkok_13_96,13.55833333,100.34583333,13,96,tha_bangkok,2013-04-18 19:45:20.197706,-77.55319457008223,68.34808792251022,55.36230619824324,5.557524248939213e-16,19.0,68.33,3.3166247903554,68.02,8.515,10.8047,13.4755,1.3079,12.4774,6.9581,0
189008,npp,1185,3304,11.5906839370728,13.5578908920288,100.342979431152,3670176,1188,2651,196611,3866787,9133,tha_bangkok_13_96,13.55833333,100.34583333,13,96,tha_bangkok,2013-04-19 19:26:35.164705,-78.88023736547439,54.99648286619217,46.47695575573485,1.015386133396059e-09,16.0,54.99,2.0682789409984763,54.41,9.8129,12.6359,15.2395,1.1183,13.6257,12.9622,0
233029,npp,96,1726,6.54098176956177,13.5552282333374,100.343696594238,3670176,95,1312,196611,3866787,9133,tha_bangkok_13_96,13.55833333,100.34583333,13,96,tha_bangkok,2013-10-09 18:44:17.591711,96.03152774205205,17.632085644835325,15.551858690724176,5.046034052841241e-27,9.0,-17.6,1.0442604737599883,-17.82,9.5808,12.665,15.8656,1.1158,8.2666,7.2981,0
237029,npp,3011,2613,14.0855512619019,13.5621423721313,100.343116760254,3670176,3012,2110,196611,3866787,9133,tha_bangkok_13_96,13.55833333,100.34583333,13,96,tha_bangkok,2013-10-29 19:09:34.595773,-79.76422002343855,31.176315407588703,27.27063861668494,1.8656221070402177e-05,13.0,31.17,1.2365102219381485,31.17,11.7793,14.6978,18.5832,0.9614,13.6359,13.5424,0
237224,npp,2306,1944,16.599910736084,13.5604190826416,100.344741821289,3670176,2306,1515,196611,3866787,9133,tha_bangkok_13_96,13.55833333,100.34583333,13,96,tha_bangkok,2013-10-30 18:50:46.060267,102.0768031067121,5.207174629345257,4.607390584015422,1.9256864096670973e-13,10.0,-5.22,1.0,-5.37,9.8819,14.1311,15.7499,1.0,16.5999,16.5999,0
237826,npp,2121,3500,12.5094985961914,13.5584163665771,100.343811035156,3670176,2121,2840,196611,3866787,9133,tha_bangkok_13_96,13.55833333,100.34583333,13,96,tha_bangkok,2013-11-02 19:34:37.939531,-77.88630597660764,59.71486127112551,49.84657562514426,1.352989746093935e-26,17.0,59.69,2.3545700244418297,59.74,10.609,13.569,17.2067,1.0414,13.6811,13.0277,0
238025,npp,1418,2835,13.8559007644653,13.5606956481934,100.345550537109,3670176,1418,2284,196611,3866787,9133,tha_bangkok_13_96,13.55833333,100.34583333,13,96,tha_bangkok,2013-11-03 19:15:51.177910,-79.17239568621817,40.37680888836758,34.986232819977964,9.570053749014536e-33,14.0,40.36,1.4276677814245327,40.45,9.4157,12.1037,15.7737,1.1675,15.3584,16.1768,0
238219,npp,717,2166,14.1193370819092,13.5584688186646,100.343048095703,3670176,717,1728,196611,3866787,9133,tha_bangkok_13_96,13.55833333,100.34583333,13,96,tha_bangkok,2013-11-04 18:57:02.641499,-75.72921438993856,7.676698243155151,6.790079852368776,3.16475691620976e-33,11.0,7.65,1.0,7.83,10.7284,12.332,17.3632,1.1459,15.9184,16.1791,0
238413,npp,2,1496,9.62124538421631,13.5570392608643,100.343635559082,3670176,2,1122,196611,3866787,9133,tha_bangkok_13_96,13.55833333,100.34583333,13,96,tha_bangkok,2013-11-05 18:38:14.110373,98.71785487935128,29.302084111642927,25.668526157227202,1.3472294428105147e-32,8.0,-29.31,1.184412938166907,-29.31,8.8828,11.8272,15.4614,1.1948,12.2686,11.4954,0
239387,npp,1481,1716,16.2122421264648,13.5610752105713,100.345603942871,3670176,1481,1302,196611,3866787,9133,tha_bangkok_13_96,13.55833333,100.34583333,13,96,tha_bangkok,2013-11-10 18:44:30.738298,97.12369607126602,18.16347737631167,16.015801304651507,2.121996498092895e-12,9.0,-18.15,1.0442604737599883,-17.82,9.5808,12.665,15.8656,1.1158,17.5279,18.0889,0
243393,npp,752,1939,14.2443523406982,13.5604982376099,100.347473144531,3670176,752,1510,196611,3866787,9133,tha_bangkok_13_96,13.55833333,100.34583333,13,96,tha_bangkok,2013-12-01 18:51:10.104791,93.2334142045632,5.533209493007386,4.895884730095394,2.7924448433735842e-27,10.0,-5.51,1.0,-5.37,9.8819,14.1311,15.7499,1.0,14.2444,14.2444,0
244148,npp,2993,2835,9.4157075881958,13.5598583221436,100.345405578613,3670176,2995,2284,196611,3866787,9133,tha_bangkok_13_96,13.55833333,100.34583333,13,96,tha_bangkok,2013-12-05 19:16:24.189504,-79.8172679352533,40.37388879178771,34.9859395832818,3.477818993666728e-32,14.0,40.36,1.4276677814245327,40.45,9.4157,12.1037,15.7737,1.1675,12.2483,10.9929,0
244515,npp,1604,1496,13.8724822998047,13.5598192214966,100.342781066895,3670176,1605,1122,196611,3866787,9133,tha_bangkok_13_96,13.55833333,100.34583333,13,96,tha_bangkok,2013-12-07 18:38:48.935590,97.73359441678278,29.318496896590162,25.68447908483742,2.699253095499588e-24,8.0,-29.31,1.184412938166907,-29.31,8.8828,11.8272,15.4614,1.1948,15.8579,16.5747,0
244703,npp,889,821,16.079091072082498,13.5612125396729,100.347076416016,3670176,889,610,196611,3866787,9133,tha_bangkok_13_96,13.55833333,100.34583333,13,96,tha_bangkok,2013-12-08 18:19:58.643758,96.84179557366483,53.60037253581099,45.433015829208266,2.129871746392252e-17,5.0,-53.61,1.9513309067639726,-53.61,11.7824,15.4429,19.5708,0.9151,14.4571,14.7132,0
244905,npp,2149,3720,9.3834171295166,13.556339263916,100.341865539551,3670176,2150,3007,196611,3866787,9133,tha_bangkok_13_96,13.55833333,100.34583333,13,96,tha_bangkok,2013-12-09 19:41:32.958662,-77.64935991954108,64.18830646856301,52.832245687237,8.841592354483866e-20,18.0,64.17,2.7445598364131496,64.23,8.7685,11.5072,15.8179,1.228,13.3573,11.5231,0
245087,npp,1480,3060,6.17861604690552,13.5558414459229,100.346664428711,3670176,1480,2459,196611,3866787,9133,tha_bangkok_13_96,13.55833333,100.34583333,13,96,tha_bangkok,2013-12-10 19:22:48.003871,-79.0468574089743,48.1343981148447,41.238675202812104,2.438266629381567e-12,15.0,48.12,1.7549928774784245,48.12,8.0229,10.5715,16.3246,1.3367,11.628,8.2591,0
245274,npp,796,2390,5.03527212142944,13.5557746887207,100.347496032715,3670176,796,1933,196611,3866787,9133,tha_bangkok_13_96,13.55833333,100.34583333,13,96,tha_bangkok,2013-12-11 19:04:01.265713,-79.11072059816222,20.205246042809666,17.801502540036793,0.00018401644927085872,12.0,20.19,1.0837787002826917,20.24,7.4095,12.3435,16.1239,1.1448,7.3878,5.7645,0
248273,npp,1652,2393,13.5334501266479,13.5574893951416,100.342544555664,3670176,1652,1936,196611,3866787,9133,tha_bangkok_13_96,13.55833333,100.34583333,13,96,tha_bangkok,2013-12-27 19:04:25.790892,-79.6633198826439,20.343948127949094,17.92323629980224,2.398739163051455e-05,12.0,20.35,1.0837787002826917,20.24,7.4095,12.3435,16.1239,1.1448,15.229,15.4933,0
248459,npp,935,1724,8.45319843292236,13.55788230896,100.347747802734,3670176,935,1309,196611,3866787,9133,tha_bangkok_13_96,13.55833333,100.34583333,13,96,tha_bangkok,2013-12-28 18:45:37.260176,98.27053864506625,17.694592356938013,15.60748666354972,7.348334923831112e-14,9.0,-17.71,1.0442604737599883,-17.82,9.5808,12.665,15.8656,1.1158,10.0978,9.4317,0
248822,npp,2567,382,9.59780502319336,13.5562791824341,100.345359802246,3670176,2568,214,196611,3866787,9133,tha_bangkok_13_96,13.55833333,100.34583333,13,96,tha_bangkok,2013-12-30 18:07:56.635188,96.34222930729385,63.67014023056507,52.49815688625403,2.3451078334127797e-28,2.0,-63.7,2.7445598364131496,-63.75,9.6828,12.6221,18.8587,1.1196,13.0292,10.7453,0
248836,npp,1454,3944,7.46533393859863,13.5611658096313,100.348457336426,3670176,1451,3139,196611,3866787,9133,tha_bangkok_13_96,13.55833333,100.34583333,13,96,tha_bangkok,2013-12-30 19:48:17.680596,-77.01823602406571,68.07598280546375,55.2074506976129,1.3091634448300548e-20,19.0,68.06,3.3166247903554,68.02,8.515,10.8047,13.4755,1.3079,13.1242,9.7636,0
