gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103448,npp,3028,3544,17.8096828460693,13.6793336868286,100.569595336914,3670176,3030,2876,196611,3866787,6402,tha_bangkok_66_67,13.67916667,100.56666667,66,67,tha_bangkok,2012-04-21 19:32:28.425108,-78.25036953332871,60.63297260049925,50.4872472595332,1.258958211983091e-28,17.0,60.65,2.4157378735459294,60.31,13.5798,15.2735,17.5568,0.6184,10.4954,11.014,0
103686,npp,1611,2207,7.95304822921753,13.678370475769,100.563117980957,3670176,1611,1767,196611,3866787,6402,tha_bangkok_66_67,13.67916667,100.56666667,66,67,tha_bangkok,2012-04-23 18:54:51.300644,-78.28092754886475,10.053139525254998,8.88915466753739,1.1632590371993161e-28,11.0,10.03,1.0,9.42,8.1157,9.9812,11.709,0.9463,7.4174,7.5262,0
143043,npp,1004,2626,11.3831644058228,13.6794986724854,100.568183898926,3670176,1004,2119,196611,3866787,6402,tha_bangkok_66_67,13.67916667,100.56666667,66,67,tha_bangkok,2012-10-10 19:05:56.534181,-80.1203868396365,31.731707508686178,27.743026068907092,9.403488108489228e-05,13.0,31.76,1.2365102219381485,32.425,8.0843,10.1487,11.3832,0.9307,10.4439,10.5945,0
143430,npp,2644,1289,12.1963987350464,13.6801357269287,100.56721496582,3670176,2645,966,196611,3866787,6402,tha_bangkok_66_67,13.67916667,100.56666667,66,67,tha_bangkok,2012-10-12 18:28:19.512447,97.15513206147924,38.29074521121418,33.26020504848121,4.2129988401094323e-20,7.0,-38.28,1.357151599901897,-37.92,10.1168,11.6765,14.0479,0.8089,9.8287,9.8661,0
144418,npp,1097,1515,6.00863933563232,13.6763896942139,100.564674377441,3670176,1097,1136,196611,3866787,6402,tha_bangkok_66_67,13.67916667,100.56666667,66,67,tha_bangkok,2012-10-17 18:34:39.816982,97.13572263302646,28.438627244123886,24.928271516368124,1.6598317178001776e-32,8.0,-28.41,1.184412938166907,-27.99,9.1151,11.4994,13.8272,0.8214,4.8097,4.9355,0
154213,npp,2263,2412,10.5394840240479,13.6798295974731,100.566955566406,3670176,2263,1952,196611,3866787,6402,tha_bangkok_66_67,13.67916667,100.56666667,66,67,tha_bangkok,2012-12-08 18:59:59.882448,-79.00934054545102,21.35209233876465,18.800897383791625,3.231938174602367e-05,12.0,21.35,1.0837787002826917,21.61,8.5761,10.6976,12.9876,0.883,9.2996,9.3059,0
154406,npp,1549,1742,11.2673273086548,13.6815347671509,100.566146850586,3670176,1549,1326,196611,3866787,6402,tha_bangkok_66_67,13.67916667,100.56666667,66,67,tha_bangkok,2012-12-09 18:41:09.560167,96.38840157910205,16.7164176518455,14.749752364745573,8.726193189340686e-14,9.0,-16.72,1.0442604737599883,-16.39,7.9361,9.888,11.2673,0.9553,10.7664,10.7632,0
154607,npp,822,1070,11.773983001709,13.6812219619751,100.569595336914,3670176,823,786,196611,3866787,6402,tha_bangkok_66_67,13.67916667,100.56666667,66,67,tha_bangkok,2012-12-10 18:22:19.234666,97.47254179831317,46.17946844939412,39.69067561349576,6.933436314597672e-22,6.0,-46.2,1.5732132722552272,-46.1,11.0228,12.9182,14.4631,0.7312,8.7182,8.6089,0
154819,npp,2043,3961,18.0352516174316,13.6760892868042,100.566093444824,3670176,2042,3148,196611,3866787,6402,tha_bangkok_66_67,13.67916667,100.56666667,66,67,tha_bangkok,2012-12-11 19:43:48.171673,-77.21342763833627,68.35009270445525,55.36229483015193,6.663128867660667e-21,19.0,68.33,3.3166247903554,68.41,14.5729,16.774,19.2869,0.5631,9.8258,10.1558,0
155191,npp,668,2634,7.58717679977417,13.6816682815552,100.570442199707,3670176,668,2124,196611,3866787,6402,tha_bangkok_66_67,13.67916667,100.56666667,66,67,tha_bangkok,2012-12-13 19:06:14.628464,-78.90783402438866,32.130957537326346,28.085561440661092,3.5589454072819185e-33,13.0,32.11,1.2365102219381485,32.425,8.0843,10.1487,11.3832,0.9307,7.374,7.0615,0
155557,npp,2292,1294,11.6764574050903,13.679615020752,100.564315795898,3670176,2293,971,196611,3866787,6402,tha_bangkok_66_67,13.67916667,100.56666667,66,67,tha_bangkok,2012-12-15 18:28:35.748231,97.5924160762472,38.06657595635612,33.07719319364456,9.120467468124799e-32,7.0,-38.08,1.357151599901897,-37.92,10.1168,11.6765,14.0479,0.8089,9.4455,9.4455,0
155739,npp,1556,621,11.8801155090332,13.6814470291138,100.564926147461,3670176,1558,405,196611,3866787,6402,tha_bangkok_66_67,13.67916667,100.56666667,66,67,tha_bangkok,2012-12-16 18:09:43.636403,96.7514059710006,58.61207619015658,49.07961741894124,4.907682147205919e-28,4.0,-58.65,2.253202848596432,-58.53,11.8801,13.5765,17.7136,0.6957,8.6926,8.2653,0
155937,npp,2816,3522,8.05556631088257,13.6796884536743,100.56974029541,3670176,2820,2859,196611,3866787,6402,tha_bangkok_66_67,13.67916667,100.56666667,66,67,tha_bangkok,2012-12-17 19:31:16.131897,-77.86585181699999,60.197166439371415,50.186768564148494,4.179881046494145e-29,17.0,60.18,2.4157378735459294,60.31,13.5798,15.2735,17.5568,0.6184,6.4576,4.9818,0
156115,npp,2126,2856,7.57457208633423,13.6792011260986,100.564506530762,3670176,2125,2303,196611,3866787,6402,tha_bangkok_66_67,13.67916667,100.56666667,66,67,tha_bangkok,2012-12-18 19:12:29.338575,-78.82980101287193,41.17621326862895,35.64699044672976,2.2888121626484837e-24,14.0,41.15,1.4276677814245327,41.41,8.9103,11.2639,13.6123,0.8386,6.8613,6.3518,0
156294,npp,1421,2188,8.15035152435303,13.6766920089722,100.56941986084,3670176,1421,1748,196611,3866787,6402,tha_bangkok_66_67,13.67916667,100.56666667,66,67,tha_bangkok,2012-12-19 18:53:40.773069,-75.77089087374337,8.973569758625665,7.936132245138694,4.8802753440104294e-18,11.0,8.93,1.0,9.42,8.1157,9.9812,11.709,0.9463,7.6147,7.7129,0
169250,npp,2870,172,16.9407958984375,13.6779088973999,100.568687438965,3670176,2871,83,196611,3866787,6402,tha_bangkok_66_67,13.67916667,100.56666667,66,67,tha_bangkok,2013-01-07 17:57:00.222781,96.12762205899861,67.44653178137825,54.830235787617355,1.4751150166614997e-16,1.0,-67.49,3.1865100272627664,-67.25,16.6071,17.68,20.5374,0.5342,9.2135,9.0506,0
169262,npp,1783,3735,10.8390293121338,13.6758947372437,100.568817138672,3670176,1783,3016,196611,3866787,6402,tha_bangkok_66_67,13.67916667,100.56666667,66,67,tha_bangkok,2013-01-07 19:37:24.825930,-77.60147905973085,64.45075143807117,53.002285573262526,4.05776983847829e-06,18.0,64.45,2.8345692104261015,64.68,13.0653,16.0344,18.4637,0.5891,7.6127,6.3851,0
169440,npp,1095,3073,6.8908371925354,13.6774988174438,100.564445495605,3670176,1095,2468,196611,3866787,6402,tha_bangkok_66_67,13.67916667,100.56666667,66,67,tha_bangkok,2013-01-08 19:18:38.068116,-79.10375268355413,48.519777481930305,41.542787098354985,5.107679204113735e-15,15.0,48.5,1.7549928774784245,48.92,10.2596,12.1374,14.4485,0.7782,6.456,5.3626,0
169621,npp,391,2402,8.26905632019043,13.6821556091309,100.567962646484,3670176,392,1943,196611,3866787,6402,tha_bangkok_66_67,13.67916667,100.56666667,66,67,tha_bangkok,2013-01-09 18:59:49.536085,-79.51758230935407,20.83960820635631,18.35538932521323,3.770843907015044e-23,12.0,20.82,1.0837787002826917,21.61,8.5761,10.6976,12.9876,0.883,7.2047,7.3012,0
169799,npp,2746,1732,7.44746685028076,13.6796884536743,100.568481445312,3670176,2746,1317,196611,3866787,6402,tha_bangkok_66_67,13.67916667,100.56666667,66,67,tha_bangkok,2013-01-10 18:40:59.225555,97.55238839937068,17.236805628614782,15.206506477734685,9.377646838058646e-30,9.0,-17.27,1.0442604737599883,-16.39,7.9361,9.888,11.2673,0.9553,7.1085,7.1142,0
169981,npp,1999,1058,11.7978038787842,13.6808280944824,100.567283630371,3670176,1997,777,196611,3866787,6402,tha_bangkok_66_67,13.67916667,100.56666667,66,67,tha_bangkok,2013-01-11 18:22:07.133720,96.98699343709494,46.572953626956185,40.00552859454202,1.161469959793985e-34,6.0,-46.6,1.646109783506203,-46.1,11.0228,12.9182,14.4631,0.7312,8.7649,8.6263,0
170155,npp,1256,390,14.0407361984253,13.6818180084229,100.569702148438,3670176,1256,220,196611,3866787,6402,tha_bangkok_66_67,13.67916667,100.56666667,66,67,tha_bangkok,2013-01-12 18:03:15.039716,96.45199806912599,63.504900182017174,52.39150133072429,6.004332407871713e-34,2.0,-63.54,2.7445598364131496,-63.22,12.7974,14.9963,17.7655,0.6299,9.0974,8.8437,0
170168,npp,145,3951,13.3137998580933,13.6814069747925,100.566253662109,3670176,149,3143,196611,3866787,6402,tha_bangkok_66_67,13.67916667,100.56666667,66,67,tha_bangkok,2013-01-12 19:43:37.863827,-77.3777114172846,68.1833060450048,55.26974254298347,2.2027539832182225e-32,19.0,68.17,3.3166247903554,68.41,14.5729,16.774,19.2869,0.5631,8.4023,7.4971,0
170350,npp,2534,3294,7.76052951812744,13.6787223815918,100.569480895996,3670176,2535,2640,196611,3866787,6402,tha_bangkok_66_67,13.67916667,100.56666667,66,67,tha_bangkok,2013-01-13 19:24:51.102572,-78.71740273659583,54.75755286820517,46.30075811560989,6.38802277404539e-33,16.0,54.73,2.0682789409984763,55.09,12.1025,14.2793,16.3052,0.6615,6.2937,5.1335,0
170531,npp,1835,2622,7.52027320861816,13.6803665161133,100.566635131836,3670176,1835,2116,196611,3866787,6402,tha_bangkok_66_67,13.67916667,100.56666667,66,67,tha_bangkok,2013-01-14 19:06:02.561319,-79.07020896270029,31.589952017351173,27.62630710773686,1.449221108145019e-31,13.0,31.58,1.2365102219381485,32.425,8.0843,10.1487,11.3832,0.9307,7.3199,6.9992,0
170716,npp,1125,1953,8.15664958953857,13.6756544113159,100.568855285645,3670176,1125,1523,196611,3866787,6402,tha_bangkok_66_67,13.67916667,100.56666667,66,67,tha_bangkok,2013-01-15 18:47:14.016217,101.67848877953435,4.66369999056066,4.127240815757162,3.3518081841038827e-28,10.0,-4.7,1.0,-3.66,8.2098,9.4455,11.4972,1.0,8.1566,8.1566,0
170898,npp,415,1283,12.4765939712524,13.6808757781982,100.569900512695,3670176,418,961,196611,3866787,6402,tha_bangkok_66_67,13.67916667,100.56666667,66,67,tha_bangkok,2013-01-16 18:28:23.691835,98.0537921624384,38.50807983491085,33.444619031044205,4.966931850563679e-23,7.0,-38.53,1.357151599901897,-37.92,10.1168,11.6765,14.0479,0.8089,10.0351,10.0928,0
171079,npp,2766,611,8.16099452972412,13.6761503219604,100.566444396973,3670176,2764,396,196611,3866787,6402,tha_bangkok_66_67,13.67916667,100.56666667,66,67,tha_bangkok,2013-01-17 18:09:33.364899,96.44458445938251,58.839080501241426,49.2375029092201,1.906566550298307e-16,4.0,-58.88,2.253202848596432,-58.53,11.8801,13.5765,17.7136,0.6957,7.0421,5.6778,0
171271,npp,970,3513,11.7210502624512,13.6820983886719,100.567932128906,3670176,970,2851,196611,3866787,6402,tha_bangkok_66_67,13.67916667,100.56666667,66,67,tha_bangkok,2013-01-18 19:31:09.416972,-77.82871751339964,59.99515347213944,50.04567587982192,5.108618367234722e-19,17.0,59.99,2.4157378735459294,60.31,13.5798,15.2735,17.5568,0.6184,7.975,7.2486,0
171454,npp,278,2849,8.30266284942627,13.6805028915405,100.568664550781,3670176,279,2296,196611,3866787,6402,tha_bangkok_66_67,13.67916667,100.56666667,66,67,tha_bangkok,2013-01-19 19:12:24.426377,-78.3726687325259,40.915495225476185,35.43393623249224,3.1855801958518128e-12,14.0,40.89,1.4276677814245327,41.41,8.9103,11.2639,13.6123,0.8386,7.3713,6.9623,0
171638,npp,2659,2181,9.19317150115967,13.6796321868896,100.566040039062,3670176,2659,1742,196611,3866787,6402,tha_bangkok_66_67,13.67916667,100.56666667,66,67,tha_bangkok,2013-01-20 18:53:37.653518,-73.44401000017487,8.609269517187618,7.614612500847946,7.593001271254238e-05,11.0,8.52,1.0,9.42,8.1157,9.9812,11.709,0.9463,8.6575,8.6998,0
174612,npp,421,2190,11.7895946502686,13.680832862854,100.565879821777,3670176,421,1750,196611,3866787,6402,tha_bangkok_66_67,13.67916667,100.56666667,66,67,tha_bangkok,2013-02-05 18:53:58.067121,-81.21128343925507,9.070974773341474,8.021582687032696,1.1019458137071146e-09,11.0,9.05,1.0,9.42,8.1157,9.9812,11.709,0.9463,11.2539,11.1569,0
174800,npp,2787,1521,11.701319694519,13.6807641983032,100.567916870117,3670176,2788,1141,196611,3866787,6402,tha_bangkok_66_67,13.67916667,100.56666667,66,67,tha_bangkok,2013-02-06 18:35:09.500161,98.14452835055553,28.116682111616413,24.652892796851564,6.180650005282989e-18,8.0,-28.13,1.184412938166907,-27.99,9.1151,11.4994,13.8272,0.8214,9.616,9.6114,0
175577,npp,1946,2414,9.03856086730957,13.6787004470825,100.568092346191,3670176,1946,1953,196611,3866787,6402,tha_bangkok_66_67,13.67916667,100.56666667,66,67,tha_bangkok,2013-02-10 19:00:19.816947,-78.64244000142392,21.47364007516283,18.906066181690807,1.8768916605933997e-33,12.0,21.45,1.0837787002826917,21.61,8.5761,10.6976,12.9876,0.883,7.9147,7.9806,0
175964,npp,530,1074,9.71336841583252,13.6771326065063,100.567352294922,3670176,531,789,196611,3866787,6402,tha_bangkok_66_67,13.67916667,100.56666667,66,67,tha_bangkok,2013-02-12 18:22:42.668078,97.46590029932187,46.04053947528708,39.576030427609574,5.294277759382496e-31,6.0,-46.07,1.5732132722552272,-46.1,11.0228,12.9182,14.4631,0.7312,7.4084,7.1022,0
176155,npp,2874,407,12.4249534606934,13.6799907684326,100.56941986084,3670176,2873,231,196611,3866787,6402,tha_bangkok_66_67,13.67916667,100.56666667,66,67,tha_bangkok,2013-02-13 18:03:50.533549,96.24977697346884,63.18833547206479,52.17727440763481,3.775426867799208e-27,2.0,-63.22,2.7445598364131496,-63.22,12.7974,14.9963,17.7655,0.6299,8.5086,7.8259,0
176359,npp,1095,3309,9.21525764465332,13.6773900985718,100.567970275879,3670176,1095,2656,196611,3866787,6402,tha_bangkok_66_67,13.67916667,100.56666667,66,67,tha_bangkok,2013-02-14 19:25:28.331508,-78.53617326214705,55.13551216132638,46.572637164637754,8.429378803507948e-28,16.0,55.11,2.0682789409984763,55.09,12.1025,14.2793,16.3052,0.6615,6.9971,6.0957,0
176748,npp,2770,1971,13.1705055236816,13.6822900772095,100.567008972168,3670176,2771,1541,196611,3866787,6402,tha_bangkok_66_67,13.67916667,100.56666667,66,67,tha_bangkok,2013-02-16 18:47:54.719085,97.26910092009098,3.650924179334473,3.2308797463628944,1.5996970568405268e-17,10.0,-3.66,1.0,-3.66,8.2098,9.4455,11.4972,1.0,13.1705,13.1705,0
177358,npp,2608,3528,14.2660799026489,13.6777715682983,100.566696166992,3670176,2612,2864,196611,3866787,6402,tha_bangkok_66_67,13.67916667,100.56666667,66,67,tha_bangkok,2013-02-19 19:31:48.207715,-77.82612564685462,60.3389390919646,50.27674044407259,6.49264116599063e-07,17.0,60.31,2.4157378735459294,60.31,13.5798,15.2735,17.5568,0.6184,9.0285,8.8225,0
180151,npp,2867,1310,9.87999248504639,13.6774549484253,100.567794799805,3670176,2868,986,196611,3866787,6402,tha_bangkok_66_67,13.67916667,100.56666667,66,67,tha_bangkok,2013-03-05 18:29:24.247030,98.10624493520783,37.43739680132908,32.54926340461335,8.606337344895704e-05,7.0,-37.44,1.357151599901897,-37.92,10.1168,11.6765,14.0479,0.8089,8.1218,7.9923,0
180348,npp,2144,638,11.5670099258423,13.6770725250244,100.569946289062,3670176,2148,421,196611,3866787,6402,tha_bangkok_66_67,13.67916667,100.56666667,66,67,tha_bangkok,2013-03-06 18:10:32.086179,96.4686098951591,58.23735150078938,48.80735849779518,6.136988117910086e-13,4.0,-58.25,2.2013981571160284,-58.53,11.8801,13.5765,17.7136,0.6957,8.5327,8.0475,0
180558,npp,345,3536,14.1865940093994,13.6773700714111,100.568473815918,3670176,345,2869,196611,3866787,6402,tha_bangkok_66_67,13.67916667,100.56666667,66,67,tha_bangkok,2013-03-07 19:32:08.084153,-78.1051578567413,60.50658723750922,50.39148301412848,2.1466636278275238e-10,17.0,60.48,2.4157378735459294,60.31,13.5798,15.2735,17.5568,0.6184,8.9956,8.7733,0
180755,npp,2740,2873,10.8756551742554,13.6782712936401,100.565650939941,3670176,2741,2317,196611,3866787,6402,tha_bangkok_66_67,13.67916667,100.56666667,66,67,tha_bangkok,2013-03-08 19:13:23.039035,-79.6198368348069,41.781215200446226,36.13777593532968,3.3507691468981688e-18,14.0,41.77,1.4867838833500562,41.41,8.9103,11.2639,13.6123,0.8386,9.1844,9.1199,0
180954,npp,2048,2204,12.1552991867065,13.6785249710083,100.56364440918,3670176,2048,1764,196611,3866787,6402,tha_bangkok_66_67,13.67916667,100.56666667,66,67,tha_bangkok,2013-03-09 18:54:34.440151,-76.34311165252014,9.879162241972587,8.7343595619567,5.92695103392434e-25,11.0,9.86,1.0,9.42,8.1157,9.9812,11.709,0.9463,11.6196,11.503,0
181155,npp,1326,1536,11.957447052002,13.6795902252197,100.567733764648,3670176,1326,1152,196611,3866787,6402,tha_bangkok_66_67,13.67916667,100.56666667,66,67,tha_bangkok,2013-03-10 18:35:45.841183,96.67432072042234,27.458190226153192,24.085923001589045,3.377517613172667e-30,8.0,-27.43,1.184412938166907,-27.99,9.1151,11.4994,13.8272,0.8214,9.8323,9.8218,0
181350,npp,607,861,14.0685224533081,13.6790599822998,100.564422607422,3670176,605,648,196611,3866787,6402,tha_bangkok_66_67,13.67916667,100.56666667,66,67,tha_bangkok,2013-03-11 18:16:55.464657,96.63747884486013,52.530091284357276,44.62370514775682,4.734591841929511e-34,5.0,-52.53,1.847645286154319,-52.86,12.2815,14.4372,17.1028,0.6542,9.246,9.2043,0
181552,npp,2949,200,15.6954555511475,13.6767683029175,100.569290161133,3670176,2951,99,196611,3866787,6402,tha_bangkok_66_67,13.67916667,100.56666667,66,67,tha_bangkok,2013-03-12 17:58:05.090081,96.23710590701626,67.00355514234333,54.55896278638308,5.966313768176293e-33,1.0,-67.02,3.1865100272627664,-67.25,16.6071,17.68,20.5374,0.5342,8.8227,8.3853,0
181566,npp,1859,3757,13.8168840408325,13.679591178894,100.567352294922,3670176,1862,3031,196611,3866787,6402,tha_bangkok_66_67,13.67916667,100.56666667,66,67,tha_bangkok,2013-03-12 19:38:29.690707,-77.71336118729428,64.87631230964573,53.26267061024723,6.628548984098367e-31,18.0,64.85,2.898275349237888,64.68,13.0653,16.0344,18.4637,0.5891,8.6804,8.1393,0
181765,npp,1187,3099,10.2595930099487,13.6779909133911,100.567077636719,3670176,1188,2484,196611,3866787,6402,tha_bangkok_66_67,13.67916667,100.56666667,66,67,tha_bangkok,2013-03-13 19:19:44.656593,-78.92783278334512,49.28862667265632,42.1377439537636,4.080883369000947e-31,15.0,49.28,1.7549928774784245,48.92,10.2596,12.1374,14.4485,0.7782,8.3756,7.9842,0
181964,npp,499,2428,15.6883926391602,13.6820764541626,100.56404876709,3670176,500,1966,196611,3866787,6402,tha_bangkok_66_67,13.67916667,100.56666667,66,67,tha_bangkok,2013-03-14 19:00:57.838386,-79.7513714483876,22.178663420991,19.518850131180333,1.0023523047117651e-29,12.0,22.19,1.0837787002826917,21.61,8.5761,10.6976,12.9876,0.883,14.0505,13.8522,0
182163,npp,2870,1760,8.93498229980469,13.6766633987427,100.564041137695,3670176,2870,1342,196611,3866787,6402,tha_bangkok_66_67,13.67916667,100.56666667,66,67,tha_bangkok,2013-03-15 18:42:09.238490,98.53036319915373,15.725260048371728,13.879212367560521,9.885461553706187e-27,9.0,-15.73,1.0442604737599883,-16.39,7.9361,9.888,11.2673,0.9553,8.5329,8.5352,0
182767,npp,2701,3322,13.9925498962402,13.6796960830688,100.565078735352,3670176,2699,2670,196611,3866787,6402,tha_bangkok_66_67,13.67916667,100.56666667,66,67,tha_bangkok,2013-03-18 19:26:04.482202,-78.52601398951509,55.46303033727663,46.812201406444785,7.187135559797456e-19,16.0,55.44,2.0682789409984763,55.09,12.1025,14.2793,16.3052,0.6615,9.3069,9.2558,0
182958,npp,2018,2653,9.69628429412842,13.6796026229858,100.565963745117,3670176,2019,2138,196611,3866787,6402,tha_bangkok_66_67,13.67916667,100.56666667,66,67,tha_bangkok,2013-03-19 19:07:19.424961,-79.94827688336727,32.970596438084165,28.795261919332084,7.651482490372708e-13,13.0,32.97,1.2365102219381485,32.425,8.0843,10.1487,11.3832,0.9307,9.0797,9.0245,0
186282,npp,2091,1989,10.1561822891235,13.6802339553833,100.567687988281,3670176,2091,1558,196611,3866787,6402,tha_bangkok_66_67,13.67916667,100.56666667,66,67,tha_bangkok,2013-04-05 18:48:45.201726,92.12443116992284,2.6406415811822215,2.337145759231557,2.120521814608101e-12,10.0,-2.62,1.0,-3.66,8.2098,9.4455,11.4972,1.0,10.1562,10.1562,0
189008,npp,1160,3330,14.2793445587158,13.6819677352905,100.56770324707,3670176,1160,2678,196611,3866787,6402,tha_bangkok_66_67,13.67916667,100.56666667,66,67,tha_bangkok,2013-04-19 19:26:31.606195,-78.31430868138149,55.654373262448374,46.96053963687867,8.362557959897377e-10,16.0,55.65,2.0682789409984763,55.09,12.1025,14.2793,16.3052,0.6615,9.4455,9.4455,0
198221,npp,1793,1980,6.50925493240356,13.6782941818237,100.566802978516,3670176,1793,1549,196611,3866787,6402,tha_bangkok_66_67,13.67916667,100.56666667,66,67,tha_bangkok,2013-06-08 18:49:08.516938,100.75350551110219,3.1361112621996656,2.775654569942818,4.808631375715289e-30,10.0,-3.14,1.0,-3.66,8.2098,9.4455,11.4972,1.0,6.5093,6.5093,0
215918,npp,1523,620,19.2171401977539,13.681812286377,100.565925598145,3670176,1525,404,196611,3866787,6402,tha_bangkok_66_67,13.67916667,100.56666667,66,67,tha_bangkok,2013-07-12 18:11:16.741931,96.75821963458017,58.67313980649743,49.116267543247126,2.5368326679066732e-26,4.0,-58.67,2.253202848596432,-58.53,11.8801,13.5765,17.7136,0.6957,11.9489,13.3698,0
233435,npp,1678,413,12.6472406387329,13.6766576766968,100.563217163086,3670176,1675,236,196611,3866787,6402,tha_bangkok_66_67,13.67916667,100.56666667,66,67,tha_bangkok,2013-10-11 18:06:33.375099,96.18354731938861,63.08648256746855,52.11442835489517,1.643178194009319e-13,2.0,-63.1,2.7445598364131496,-63.22,12.7974,14.9963,17.7655,0.6299,8.5896,7.966,0
233450,npp,579,3971,12.8564195632935,13.6800403594971,100.567054748535,3670176,582,3153,196611,3866787,6402,tha_bangkok_66_67,13.67916667,100.56666667,66,67,tha_bangkok,2013-10-11 19:46:56.199571,-77.41802204448395,68.51755280010691,55.456202952380444,8.327871379744983e-23,19.0,68.5,3.3985290935932855,68.41,14.5729,16.774,19.2869,0.5631,8.2928,7.2395,0
233650,npp,2964,3316,8.76670932769775,13.6756210327148,100.569091796875,3670176,2965,2663,196611,3866787,6402,tha_bangkok_66_67,13.67916667,100.56666667,66,67,tha_bangkok,2013-10-12 19:28:11.215270,-78.66142367847863,55.311017893105564,46.705102175090815,8.643481365487348e-16,16.0,55.29,2.0682789409984763,55.09,12.1025,14.2793,16.3052,0.6615,6.7802,5.799,0
237029,npp,2988,2640,11.6622314453125,13.6779022216797,100.568069458008,3670176,2987,2129,196611,3866787,6402,tha_bangkok_66_67,13.67916667,100.56666667,66,67,tha_bangkok,2013-10-29 19:09:31.037257,-79.3263028148657,32.40281259118218,28.313808721848876,2.2604998103472636e-05,13.0,32.38,1.2365102219381485,32.425,8.0843,10.1487,11.3832,0.9307,10.6696,10.8542,0
237224,npp,2283,1971,11.3570127487183,13.6813287734985,100.566886901855,3670176,2283,1541,196611,3866787,6402,tha_bangkok_66_67,13.67916667,100.56666667,66,67,tha_bangkok,2013-10-30 18:50:42.501712,91.76021653448772,3.6980743812972725,3.2726182855574577,2.444427998701918e-13,10.0,-3.66,1.0,-3.66,8.2098,9.4455,11.4972,1.0,11.357,11.357,0
237617,npp,834,630,12.761679649353,13.6787633895874,100.567901611328,3670176,836,413,196611,3866787,6402,tha_bangkok_66_67,13.67916667,100.56666667,66,67,tha_bangkok,2013-11-01 18:13:01.871801,96.78594217430035,58.43464633811879,48.94751388726065,2.691955400068733e-27,4.0,-58.44,2.253202848596432,-58.53,11.8801,13.5765,17.7136,0.6957,9.0839,8.8786,0
237826,npp,2096,3526,9.06323337554932,13.6787137985229,100.569618225098,3670176,2100,2862,196611,3866787,6402,tha_bangkok_66_67,13.67916667,100.56666667,66,67,tha_bangkok,2013-11-02 19:34:34.380976,-77.72586630041643,60.29088301992102,50.243785333775506,1.591270493918914e-26,17.0,60.26,2.4157378735459294,60.31,13.5798,15.2735,17.5568,0.6184,6.8748,5.6049,0
238025,npp,1395,2862,7.27287006378174,13.6776094436646,100.564613342285,3670176,1396,2308,196611,3866787,6402,tha_bangkok_66_67,13.67916667,100.56666667,66,67,tha_bangkok,2013-11-03 19:15:49.398636,-79.47053427822591,41.382623940361775,35.81209810054105,1.0543170377393822e-32,14.0,41.37,1.4867838833500562,41.41,8.9103,11.2639,13.6123,0.8386,6.7612,6.0988,0
238219,npp,694,2194,5.70164775848389,13.677903175354,100.568855285645,3670176,694,1754,196611,3866787,6402,tha_bangkok_66_67,13.67916667,100.56666667,66,67,tha_bangkok,2013-11-04 18:57:00.862217,-78.322315679791,9.269073186825073,8.196098639664811,3.26463313923408e-33,11.0,9.28,1.0,9.42,8.1157,9.9812,11.709,0.9463,5.166,5.3957,0
238412,npp,3051,1523,15.2612085342407,13.6794090270996,100.564125061035,3670176,3051,1142,196611,3866787,6402,tha_bangkok_66_67,13.67916667,100.56666667,66,67,tha_bangkok,2013-11-05 18:38:10.551819,97.33506915867916,28.05032442564364,24.595032475103455,1.2995268228782758e-32,8.0,-28.04,1.184412938166907,-27.99,9.1151,11.4994,13.8272,0.8214,12.6217,12.5355,0
239387,npp,1459,1743,10.4147348403931,13.678035736084,100.563110351562,3670176,1459,1327,196611,3866787,6402,tha_bangkok_66_67,13.67916667,100.56666667,66,67,tha_bangkok,2013-11-10 18:44:28.959016,97.82518922136236,16.68053387633837,14.717122127910264,1.679713475607249e-12,9.0,-16.66,1.0442604737599883,-16.39,7.9361,9.888,11.2673,0.9553,9.95,9.9487,0
243206,npp,1420,2635,6.99072551727295,13.6805372238159,100.569671630859,3670176,1420,2125,196611,3866787,6402,tha_bangkok_66_67,13.67916667,100.56666667,66,67,tha_bangkok,2013-11-30 19:09:55.068788,-79.30837535904216,32.178680918413505,28.124488554114617,4.101538790713454e-20,13.0,32.16,1.2365102219381485,32.425,8.0843,10.1487,11.3832,0.9307,6.8916,6.5064,0
243393,npp,729,1967,7.35924816131592,13.681884765625,100.569892883301,3670176,729,1536,196611,3866787,6402,tha_bangkok_66_67,13.67916667,100.56666667,66,67,tha_bangkok,2013-12-01 18:51:08.325517,95.14940402119578,3.8962330798077907,3.4480546148091076,3.1934769128266238e-27,10.0,-3.89,1.0,-3.66,8.2098,9.4455,11.4972,1.0,7.3592,7.3592,0
