lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.95,1.0
1,0.844,0.849,0.869
2,0.723,0.757,0.746
3,0.635,0.676,0.639
4,0.588,0.604,0.556
5,0.532,0.54,0.466
6,0.487,0.484,0.391
7,0.442,0.435,0.323
8,0.405,0.392,0.269
9,0.377,0.355,0.225
10,0.344,0.324,0.185
11,0.313,0.298,0.151
12,0.285,0.276,0.123
13,0.264,0.257,0.105
14,0.244,0.242,0.086
15,0.231,0.23,0.075
16,0.219,0.221,0.068
17,0.2,0.214,0.059
18,0.189,0.208,0.055
19,0.19,0.204,0.061
20,0.194,0.202,0.072
21,0.196,0.2,0.089
22,0.2,0.199,0.112
23,0.196,0.198,0.133
24,0.199,0.197,0.165
25,0.204,0.197,0.207
26,0.207,0.193,0.253
27,0.205,0.191,0.297
28,0.179,0.189,0.32
29,0.164,0.188,0.336
30,0.167,0.186,0.344
31,0.198,0.184,0.347
32,0.207,0.181,0.321
33,0.196,0.177,0.27
34,0.171,0.172,0.208
35,0.166,0.165,0.168
36,0.163,0.158,0.136
37,0.157,0.152,0.109
38,0.156,0.145,0.088
39,0.148,0.14,0.067
40,0.141,0.134,0.051
41,0.133,0.129,0.037
42,0.124,0.125,0.024
43,0.112,0.122,0.006
44,0.098,0.121,-0.012
45,0.094,0.121,-0.019
46,0.105,0.122,-0.014
47,0.113,0.124,-0.009
48,0.119,0.127,-0.004
49,0.127,0.131,0.006
50,0.125,0.136,0.014
51,0.126,0.141,0.03
52,0.133,0.146,0.056
53,0.148,0.151,0.093
54,0.159,0.156,0.134
55,0.17,0.163,0.175
56,0.177,0.169,0.215
57,0.197,0.173,0.261
58,0.204,0.176,0.293
59,0.2,0.177,0.309
60,0.188,0.178,0.305
61,0.182,0.178,0.284
62,0.177,0.177,0.252
63,0.178,0.173,0.219
64,0.179,0.169,0.185
65,0.172,0.164,0.15
66,0.159,0.157,0.114
67,0.149,0.15,0.086
68,0.137,0.141,0.06
69,0.126,0.133,0.04
70,0.121,0.125,0.024
71,0.109,0.118,0.008
72,0.101,0.111,-0.007
73,0.1,0.104,-0.018
74,0.089,0.098,-0.035
75,0.081,0.092,-0.047
76,0.076,0.088,-0.055
77,0.078,0.085,-0.055
78,0.08,0.084,-0.052
79,0.082,0.084,-0.045
80,0.084,0.084,-0.033
81,0.083,0.086,-0.019
82,0.083,0.088,0.001
83,0.085,0.09,0.027
84,0.087,0.091,0.058
85,0.099,0.091,0.1
86,0.101,0.092,0.134
87,0.097,0.093,0.16
88,0.087,0.093,0.173
89,0.105,0.093,0.19
90,0.113,0.092,0.187
91,0.105,0.09,0.165
92,0.097,0.088,0.133
93,0.09,0.085,0.104
94,0.084,0.081,0.08
95,0.083,0.077,0.061
96,0.08,0.073,0.042
97,0.073,0.069,0.023
98,0.064,0.064,0.005
99,0.055,0.06,-0.012
100,0.045,0.055,-0.027
101,0.034,0.051,-0.042
102,0.027,0.048,-0.056
103,0.024,0.045,-0.067
104,0.026,0.042,-0.071
105,0.03,0.038,-0.071
106,0.034,0.035,-0.07
107,0.037,0.033,-0.066
108,0.038,0.031,-0.059
109,0.039,0.029,-0.049
110,0.035,0.028,-0.038
111,0.031,0.026,-0.028
112,0.029,0.025,-0.014
113,0.032,0.025,0.006
114,0.034,0.024,0.026
115,0.03,0.023,0.042
116,0.028,0.022,0.057
117,0.024,0.02,0.071
118,0.023,0.019,0.081
119,0.013,0.017,0.077
120,0.006,0.015,0.069
121,0.004,0.012,0.058
122,0.005,0.009,0.046
123,-0.002,0.006,0.024
124,-0.006,0.003,0.004
125,-0.009,-0.001,-0.015
126,-0.008,-0.005,-0.027
127,-0.002,-0.009,-0.035
128,-0.001,-0.013,-0.044
129,-0.007,-0.016,-0.057
130,-0.015,-0.019,-0.069
131,-0.018,-0.022,-0.077
132,-0.019,-0.024,-0.084
133,-0.022,-0.026,-0.091
134,-0.024,-0.027,-0.095
135,-0.026,-0.028,-0.098
136,-0.028,-0.028,-0.097
137,-0.027,-0.027,-0.092
138,-0.024,-0.025,-0.082
139,-0.025,-0.022,-0.071
140,-0.021,-0.018,-0.056
141,-0.022,-0.013,-0.043
142,-0.021,-0.008,-0.028
143,-0.019,-0.003,-0.011
144,-0.013,0.003,0.007
145,-0.006,0.009,0.026
146,0.004,0.015,0.045
147,0.017,0.022,0.063
148,0.029,0.027,0.076
149,0.041,0.033,0.084
150,0.048,0.038,0.087
151,0.052,0.043,0.085
152,0.056,0.047,0.081
153,0.061,0.049,0.075
154,0.066,0.05,0.069
155,0.069,0.05,0.059
156,0.069,0.05,0.049
157,0.066,0.048,0.037
158,0.056,0.046,0.02
159,0.048,0.044,0.007
160,0.041,0.041,-0.005
161,0.031,0.038,-0.02
162,0.025,0.035,-0.031
163,0.018,0.032,-0.04
164,0.013,0.028,-0.045
165,0.007,0.024,-0.047
166,0.004,0.02,-0.045
167,0.001,0.016,-0.04
168,-0.001,0.012,-0.032
169,-0.0,0.009,-0.02
170,0.0,0.006,-0.005
171,0.001,0.003,0.009
172,-0.0,0.002,0.023
173,0.003,0.001,0.038
174,0.009,-0.001,0.054
175,0.015,-0.002,0.067
176,0.02,-0.003,0.077
177,0.02,-0.003,0.081
178,0.014,-0.004,0.08
179,0.006,-0.004,0.075
180,-0.001,-0.004,0.066
181,-0.009,-0.005,0.055
182,-0.015,-0.006,0.042
183,-0.02,-0.006,0.028
184,-0.023,-0.008,0.016
185,-0.021,-0.009,0.007
186,-0.019,-0.011,-0.003
187,-0.015,-0.012,-0.01
188,-0.015,-0.013,-0.019
189,-0.015,-0.015,-0.026
190,-0.015,-0.016,-0.032
191,-0.014,-0.017,-0.036
192,-0.014,-0.017,-0.04
193,-0.015,-0.018,-0.044
194,-0.014,-0.017,-0.044
195,-0.014,-0.017,-0.043
196,-0.014,-0.017,-0.039
197,-0.01,-0.016,-0.03
198,-0.007,-0.014,-0.018
199,-0.008,-0.013,-0.009
200,-0.012,-0.011,0.001
201,-0.015,-0.01,0.012
202,-0.015,-0.009,0.027
203,-0.015,-0.008,0.042
204,-0.013,-0.008,0.058
205,-0.009,-0.007,0.074
206,-0.015,-0.007,0.078
207,-0.009,-0.007,0.086
208,0.002,-0.007,0.091
209,-0.001,-0.006,0.086
210,-0.004,-0.006,0.078
211,-0.009,-0.006,0.07
212,-0.007,-0.007,0.067
213,-0.005,-0.007,0.062
214,-0.004,-0.008,0.056
215,-0.005,-0.008,0.047
216,-0.008,-0.008,0.037
217,-0.007,-0.009,0.029
218,-0.007,-0.01,0.02
219,-0.008,-0.01,0.01
220,-0.01,-0.011,0.002
221,-0.015,-0.012,-0.007
222,-0.017,-0.014,-0.013
223,-0.019,-0.015,-0.019
224,-0.02,-0.017,-0.023
225,-0.02,-0.019,-0.025
226,-0.022,-0.021,-0.027
227,-0.025,-0.022,-0.024
228,-0.026,-0.024,-0.017
229,-0.026,-0.025,-0.006
230,-0.024,-0.026,0.008
231,-0.024,-0.027,0.023
232,-0.023,-0.027,0.04
233,-0.022,-0.028,0.055
234,-0.021,-0.028,0.07
235,-0.023,-0.029,0.083
236,-0.028,-0.029,0.089
237,-0.034,-0.029,0.091
238,-0.038,-0.028,0.087
239,-0.038,-0.027,0.079
240,-0.034,-0.027,0.068
241,-0.029,-0.026,0.054
242,-0.029,-0.025,0.038
243,-0.024,-0.025,0.027
244,-0.022,-0.025,0.015
245,-0.02,-0.025,0.004
246,-0.02,-0.025,-0.007
247,-0.021,-0.025,-0.017
248,-0.022,-0.025,-0.025
249,-0.024,-0.025,-0.032
250,-0.023,-0.025,-0.036
251,-0.022,-0.025,-0.039
252,-0.021,-0.025,-0.041
253,-0.027,-0.025,-0.047
254,-0.028,-0.026,-0.05
255,-0.024,-0.026,-0.049
256,-0.023,-0.027,-0.046
257,-0.028,-0.028,-0.044
258,-0.033,-0.028,-0.037
259,-0.035,-0.029,-0.024
260,-0.038,-0.03,-0.008
261,-0.038,-0.031,0.013
262,-0.035,-0.033,0.037
263,-0.033,-0.034,0.06
264,-0.036,-0.035,0.073
265,-0.03,-0.036,0.083
266,-0.029,-0.036,0.081
267,-0.026,-0.035,0.072
268,-0.029,-0.034,0.057
269,-0.032,-0.033,0.043
270,-0.036,-0.032,0.023
271,-0.033,-0.031,0.008
272,-0.033,-0.03,-0.009
273,-0.037,-0.028,-0.029
274,-0.036,-0.027,-0.044
275,-0.027,-0.026,-0.051
276,-0.022,-0.024,-0.057
277,-0.019,-0.022,-0.061
278,-0.019,-0.02,-0.065
279,-0.017,-0.018,-0.067
280,-0.021,-0.016,-0.073
281,-0.025,-0.015,-0.08
282,-0.018,-0.013,-0.075
283,-0.004,-0.012,-0.064
284,0.006,-0.01,-0.056
285,0.008,-0.008,-0.052
286,0.002,-0.005,-0.047
287,-0.0,-0.003,-0.037
288,-0.006,-0.002,-0.025
289,-0.01,-0.0,-0.006
290,-0.012,0.001,0.017
291,-0.011,0.002,0.045
292,-0.004,0.002,0.08
293,-0.003,0.002,0.113
294,0.011,0.002,0.146
295,0.011,0.002,0.157
296,-0.005,0.001,0.139
297,0.002,0.0,0.127
298,0.009,-0.001,0.109
299,0.002,-0.002,0.074
300,-0.006,-0.003,0.04
301,-0.006,-0.005,0.015
302,-0.004,-0.008,-0.006
303,-0.006,-0.012,-0.027
304,-0.009,-0.015,-0.046
305,-0.012,-0.019,-0.062
306,-0.021,-0.022,-0.08
307,-0.028,-0.024,-0.092
308,-0.032,-0.026,-0.1
309,-0.031,-0.028,-0.105
310,-0.033,-0.03,-0.111
311,-0.029,-0.031,-0.111
312,-0.033,-0.033,-0.112
313,-0.038,-0.035,-0.113
314,-0.038,-0.037,-0.108
315,-0.04,-0.038,-0.101
316,-0.042,-0.038,-0.09
317,-0.051,-0.039,-0.079
318,-0.049,-0.039,-0.056
319,-0.049,-0.039,-0.027
320,-0.052,-0.04,0.004
321,-0.047,-0.041,0.046
322,-0.04,-0.041,0.088
323,-0.031,-0.042,0.127
324,-0.021,-0.043,0.156
325,-0.013,-0.043,0.168
326,-0.016,-0.044,0.149
327,-0.032,-0.044,0.11
328,-0.044,-0.045,0.072
329,-0.046,-0.047,0.042
330,-0.052,-0.048,0.007
331,-0.068,-0.049,-0.033
332,-0.069,-0.049,-0.058
333,-0.065,-0.048,-0.075
334,-0.059,-0.048,-0.087
335,-0.053,-0.048,-0.096
336,-0.044,-0.048,-0.101
337,-0.044,-0.048,-0.11
338,-0.052,-0.048,-0.122
339,-0.055,-0.048,-0.132
340,-0.052,-0.048,-0.135
341,-0.044,-0.047,-0.131
342,-0.044,-0.046,-0.131
343,-0.037,-0.045,-0.125
344,-0.037,-0.044,-0.12
345,-0.035,-0.042,-0.11
346,-0.036,-0.041,-0.097
347,-0.036,-0.039,-0.076
348,-0.035,-0.036,-0.049
349,-0.033,-0.035,-0.017
350,-0.034,-0.034,0.019
351,-0.027,-0.034,0.061
352,-0.028,-0.035,0.1
353,-0.038,-0.036,0.123
354,-0.051,-0.037,0.133
355,-0.057,-0.038,0.127
356,-0.05,-0.04,0.112
357,-0.033,-0.041,0.087
358,-0.037,-0.041,0.046
359,-0.045,-0.042,-0.0
360,-0.042,-0.044,-0.032
361,-0.042,-0.047,-0.059
362,-0.037,-0.05,-0.076
363,-0.048,-0.053,-0.101
364,-0.055,-0.055,-0.118
365,-0.059,-0.057,-0.127
366,-0.057,-0.058,-0.131
367,-0.053,-0.059,-0.133
368,-0.054,-0.06,-0.139
369,-0.057,-0.06,-0.145
370,-0.061,-0.06,-0.148
371,-0.066,-0.059,-0.149
372,-0.06,-0.058,-0.142
373,-0.055,-0.056,-0.132
374,-0.056,-0.054,-0.123
375,-0.056,-0.051,-0.109
376,-0.055,-0.048,-0.092
377,-0.057,-0.044,-0.071
378,-0.053,-0.041,-0.04
379,-0.048,-0.037,-0.002
380,-0.044,-0.033,0.038
381,-0.041,-0.028,0.075
382,-0.021,-0.024,0.125
383,0.001,-0.02,0.174
384,0.026,-0.016,0.205
385,0.004,-0.012,0.178
386,-0.005,-0.008,0.142
387,-0.012,-0.005,0.102
388,-0.004,-0.002,0.072
389,0.001,0.001,0.038
390,0.002,0.003,0.006
391,0.002,0.004,-0.02
392,0.002,0.004,-0.042
393,0.003,0.003,-0.059
394,0.002,0.002,-0.071
395,-0.006,-0.001,-0.085
396,-0.015,-0.005,-0.1
397,-0.02,-0.011,-0.112
398,-0.021,-0.018,-0.123
399,-0.023,-0.027,-0.132
400,-0.026,-0.037,-0.141
