lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.836,1.0
1,0.669,0.716,0.71
2,0.527,0.615,0.571
3,0.433,0.531,0.467
4,0.388,0.462,0.404
5,0.374,0.404,0.369
6,0.375,0.358,0.349
7,0.363,0.32,0.323
8,0.339,0.289,0.29
9,0.305,0.264,0.25
10,0.284,0.244,0.218
11,0.258,0.228,0.188
12,0.233,0.214,0.162
13,0.217,0.201,0.146
14,0.204,0.191,0.133
15,0.174,0.18,0.109
16,0.173,0.171,0.112
17,0.162,0.161,0.107
18,0.134,0.15,0.088
19,0.118,0.14,0.08
20,0.112,0.128,0.088
21,0.1,0.117,0.09
22,0.093,0.104,0.094
23,0.067,0.092,0.087
24,0.06,0.079,0.099
25,0.042,0.067,0.105
26,0.045,0.048,0.131
27,0.036,0.036,0.146
28,0.005,0.029,0.137
29,0.012,0.023,0.153
30,0.017,0.019,0.16
31,0.024,0.017,0.158
32,0.039,0.014,0.151
33,0.022,0.011,0.115
34,-0.001,0.01,0.072
35,-0.008,0.009,0.048
36,0.005,0.009,0.045
37,0.013,0.009,0.041
38,0.024,0.01,0.038
39,0.019,0.013,0.02
40,0.019,0.015,0.009
41,0.023,0.019,0.004
42,0.014,0.023,-0.007
43,0.019,0.028,-0.006
44,0.031,0.032,0.005
45,0.025,0.037,0.001
46,0.049,0.041,0.02
47,0.055,0.046,0.026
48,0.062,0.05,0.034
49,0.04,0.054,0.017
50,0.046,0.059,0.024
51,0.045,0.063,0.029
52,0.059,0.066,0.048
53,0.084,0.069,0.083
54,0.082,0.072,0.096
55,0.081,0.076,0.114
56,0.087,0.079,0.137
57,0.079,0.081,0.147
58,0.083,0.081,0.162
59,0.101,0.081,0.182
60,0.092,0.08,0.168
61,0.079,0.079,0.144
62,0.066,0.077,0.116
63,0.064,0.074,0.095
64,0.076,0.071,0.087
65,0.06,0.069,0.06
66,0.057,0.066,0.048
67,0.069,0.062,0.046
68,0.081,0.059,0.045
69,0.059,0.056,0.016
70,0.058,0.052,0.01
71,0.039,0.049,-0.01
72,0.034,0.046,-0.015
73,0.034,0.044,-0.014
74,0.041,0.042,-0.007
75,0.049,0.042,0.001
76,0.045,0.042,-0.0
77,0.034,0.042,-0.006
78,0.028,0.043,-0.01
79,0.017,0.043,-0.014
80,0.03,0.043,0.005
81,0.05,0.044,0.029
82,0.045,0.045,0.032
83,0.053,0.045,0.051
84,0.068,0.044,0.076
85,0.064,0.043,0.085
86,0.054,0.043,0.09
87,0.041,0.043,0.091
88,0.034,0.043,0.092
89,0.045,0.044,0.104
90,0.053,0.044,0.103
91,0.058,0.044,0.095
92,0.052,0.044,0.076
93,0.054,0.044,0.067
94,0.036,0.042,0.041
95,0.021,0.04,0.021
96,0.015,0.038,0.008
97,0.013,0.036,0.001
98,0.017,0.035,-0.002
99,0.03,0.033,0.002
100,0.045,0.031,0.01
101,0.034,0.028,-0.002
102,0.026,0.026,-0.012
103,0.03,0.025,-0.009
104,0.033,0.024,-0.006
105,0.035,0.025,-0.002
106,0.046,0.025,0.009
107,0.046,0.026,0.011
108,0.034,0.027,0.006
109,0.013,0.027,-0.006
110,0.008,0.028,-0.004
111,0.012,0.027,0.005
112,0.016,0.028,0.018
113,0.027,0.029,0.038
114,0.028,0.031,0.05
115,0.026,0.032,0.057
116,0.029,0.034,0.067
117,0.039,0.035,0.082
118,0.046,0.036,0.093
119,0.038,0.037,0.087
120,0.03,0.038,0.075
121,0.044,0.038,0.077
122,0.054,0.039,0.075
123,0.055,0.04,0.068
124,0.049,0.042,0.055
125,0.039,0.043,0.039
126,0.032,0.043,0.027
127,0.042,0.043,0.026
128,0.044,0.045,0.02
129,0.046,0.047,0.016
130,0.045,0.048,0.013
131,0.044,0.049,0.012
132,0.054,0.049,0.021
133,0.061,0.048,0.027
134,0.053,0.047,0.019
135,0.047,0.047,0.015
136,0.038,0.048,0.008
137,0.031,0.048,0.001
138,0.036,0.048,0.007
139,0.039,0.048,0.014
140,0.04,0.047,0.019
141,0.042,0.047,0.026
142,0.052,0.046,0.04
143,0.052,0.044,0.046
144,0.061,0.042,0.059
145,0.06,0.04,0.062
146,0.048,0.038,0.056
147,0.043,0.035,0.054
148,0.038,0.032,0.05
149,0.036,0.028,0.044
150,0.019,0.025,0.024
151,0.005,0.022,0.005
152,0.006,0.019,0.002
153,0.014,0.016,0.004
154,0.019,0.013,0.004
155,0.018,0.01,-0.001
156,0.016,0.008,-0.009
157,-0.0,0.007,-0.029
158,-0.013,0.005,-0.044
159,-0.012,0.003,-0.043
160,-0.006,0.002,-0.037
161,0.005,0.001,-0.027
162,-0.003,0.0,-0.032
163,-0.005,0.0,-0.033
164,-0.001,0.001,-0.03
165,0.006,0.001,-0.024
166,0.014,0.002,-0.016
167,0.011,0.004,-0.016
168,0.008,0.005,-0.013
169,0.01,0.007,-0.006
170,0.018,0.008,0.007
171,0.021,0.01,0.016
172,0.014,0.012,0.016
173,0.015,0.014,0.024
174,0.017,0.016,0.03
175,0.022,0.018,0.037
176,0.021,0.02,0.038
177,0.019,0.024,0.039
178,0.018,0.028,0.039
179,0.016,0.031,0.037
180,0.021,0.033,0.039
181,0.025,0.036,0.039
182,0.034,0.039,0.04
183,0.041,0.042,0.039
184,0.046,0.045,0.039
185,0.052,0.049,0.04
186,0.054,0.053,0.039
187,0.06,0.056,0.042
188,0.067,0.059,0.047
189,0.076,0.062,0.055
190,0.074,0.064,0.055
191,0.067,0.066,0.051
192,0.075,0.068,0.06
193,0.075,0.069,0.061
194,0.068,0.071,0.054
195,0.064,0.073,0.05
196,0.073,0.074,0.059
197,0.076,0.075,0.063
198,0.076,0.076,0.066
199,0.074,0.076,0.069
200,0.072,0.076,0.072
201,0.068,0.076,0.073
202,0.079,0.076,0.089
203,0.079,0.076,0.096
204,0.076,0.076,0.1
205,0.066,0.076,0.095
206,0.065,0.077,0.095
207,0.068,0.077,0.094
208,0.071,0.077,0.093
209,0.079,0.078,0.096
210,0.089,0.078,0.1
211,0.09,0.078,0.095
212,0.09,0.079,0.089
213,0.085,0.08,0.078
214,0.089,0.081,0.074
215,0.086,0.08,0.066
216,0.08,0.08,0.058
217,0.079,0.08,0.056
218,0.073,0.08,0.051
219,0.064,0.08,0.046
220,0.081,0.08,0.062
221,0.086,0.08,0.07
222,0.077,0.08,0.066
223,0.083,0.08,0.073
224,0.083,0.08,0.074
225,0.072,0.08,0.066
226,0.068,0.08,0.066
227,0.072,0.08,0.073
228,0.08,0.08,0.085
229,0.082,0.079,0.092
230,0.085,0.079,0.1
231,0.088,0.078,0.106
232,0.079,0.077,0.103
233,0.077,0.077,0.106
234,0.077,0.076,0.11
235,0.066,0.075,0.101
236,0.073,0.074,0.106
237,0.083,0.073,0.111
238,0.085,0.071,0.106
239,0.077,0.069,0.091
240,0.069,0.067,0.073
241,0.067,0.066,0.061
242,0.053,0.064,0.039
243,0.057,0.063,0.034
244,0.062,0.061,0.032
245,0.062,0.06,0.027
246,0.055,0.059,0.017
247,0.051,0.057,0.01
248,0.05,0.056,0.006
249,0.055,0.055,0.01
250,0.053,0.054,0.009
251,0.046,0.055,0.005
252,0.055,0.057,0.014
253,0.058,0.058,0.019
254,0.057,0.059,0.02
255,0.068,0.06,0.034
256,0.061,0.06,0.032
257,0.064,0.061,0.041
258,0.055,0.061,0.043
259,0.058,0.061,0.053
260,0.063,0.061,0.064
261,0.065,0.061,0.073
262,0.058,0.06,0.077
263,0.057,0.058,0.087
264,0.051,0.055,0.094
265,0.054,0.052,0.106
266,0.053,0.048,0.108
267,0.061,0.045,0.111
268,0.063,0.042,0.105
269,0.048,0.038,0.082
270,0.043,0.034,0.065
271,0.03,0.029,0.039
272,0.012,0.024,0.011
273,0.002,0.019,-0.01
274,-0.006,0.015,-0.025
275,-0.004,0.01,-0.031
276,-0.001,0.004,-0.031
277,0.007,-0.0,-0.027
278,-0.014,-0.005,-0.045
279,-0.005,-0.01,-0.035
280,-0.02,-0.015,-0.047
281,-0.017,-0.019,-0.044
282,-0.016,-0.022,-0.043
283,-0.024,-0.026,-0.046
284,-0.02,-0.028,-0.04
285,-0.019,-0.03,-0.034
286,-0.01,-0.031,-0.02
287,-0.021,-0.032,-0.022
288,-0.032,-0.032,-0.023
289,-0.044,-0.032,-0.024
290,-0.051,-0.032,-0.021
291,-0.046,-0.032,-0.003
292,-0.033,-0.031,0.021
293,-0.039,-0.031,0.029
294,-0.044,-0.031,0.036
295,-0.029,-0.03,0.053
296,-0.032,-0.03,0.051
297,-0.023,-0.029,0.052
298,-0.024,-0.029,0.036
299,-0.012,-0.027,0.029
300,-0.019,-0.025,0.002
301,-0.012,-0.023,-0.01
302,-0.012,-0.021,-0.023
303,-0.009,-0.02,-0.029
304,-0.023,-0.018,-0.049
305,-0.022,-0.016,-0.056
306,-0.011,-0.014,-0.051
307,-0.025,-0.012,-0.061
308,-0.022,-0.01,-0.056
309,-0.022,-0.008,-0.054
310,-0.02,-0.007,-0.052
311,-0.006,-0.006,-0.041
312,0.005,-0.005,-0.033
313,0.009,-0.005,-0.032
314,0.001,-0.005,-0.037
315,-0.011,-0.005,-0.043
316,0.0,-0.004,-0.028
317,0.005,-0.003,-0.018
318,-0.007,-0.002,-0.023
319,-0.004,-0.002,-0.01
320,0.009,-0.001,0.015
321,0.003,-0.001,0.028
322,-0.01,-0.0,0.033
323,-0.007,-0.0,0.051
324,0.006,0.0,0.072
325,0.009,-0.0,0.08
326,-0.016,-0.001,0.056
327,-0.006,-0.002,0.057
328,-0.015,-0.003,0.036
329,-0.008,-0.006,0.026
330,-0.004,-0.008,0.009
331,-0.003,-0.01,-0.007
332,-0.002,-0.012,-0.02
333,-0.011,-0.015,-0.033
334,-0.016,-0.017,-0.045
335,-0.021,-0.019,-0.057
336,-0.012,-0.022,-0.055
337,-0.009,-0.024,-0.055
338,-0.014,-0.027,-0.059
339,-0.036,-0.029,-0.077
340,-0.052,-0.03,-0.091
341,-0.031,-0.03,-0.074
342,-0.025,-0.03,-0.067
343,-0.027,-0.03,-0.066
344,-0.03,-0.03,-0.064
345,-0.033,-0.028,-0.059
346,-0.04,-0.027,-0.055
347,-0.033,-0.025,-0.043
348,-0.033,-0.022,-0.035
349,-0.027,-0.019,-0.021
350,-0.016,-0.015,0.005
351,-0.01,-0.01,0.028
352,-0.009,-0.005,0.047
353,0.007,-0.0,0.074
354,-0.005,0.005,0.07
355,0.015,0.009,0.083
356,0.021,0.014,0.08
357,0.034,0.019,0.073
358,0.038,0.025,0.057
359,0.047,0.031,0.045
360,0.047,0.036,0.028
361,0.036,0.041,0.007
362,0.034,0.045,-0.006
363,0.04,0.048,-0.01
364,0.034,0.05,-0.027
365,0.056,0.054,-0.016
366,0.062,0.058,-0.014
367,0.061,0.061,-0.016
368,0.064,0.062,-0.015
369,0.051,0.063,-0.026
370,0.066,0.064,-0.012
371,0.063,0.064,-0.017
372,0.054,0.063,-0.021
373,0.069,0.063,-0.004
374,0.053,0.064,-0.009
375,0.061,0.064,0.006
376,0.084,0.064,0.034
377,0.094,0.064,0.05
378,0.078,0.063,0.046
379,0.063,0.062,0.048
380,0.038,0.061,0.045
381,0.036,0.06,0.062
382,0.049,0.059,0.09
383,0.052,0.058,0.105
384,0.079,0.056,0.13
385,0.07,0.055,0.117
386,0.052,0.053,0.09
387,0.038,0.051,0.06
388,0.028,0.049,0.035
389,0.031,0.047,0.019
390,0.047,0.045,0.018
391,0.055,0.043,0.015
392,0.058,0.041,0.011
393,0.044,0.038,-0.007
394,0.05,0.036,-0.011
395,0.042,0.034,-0.025
396,0.023,0.032,-0.043
397,0.02,0.029,-0.044
398,0.008,0.027,-0.053
399,0.024,0.025,-0.037
400,0.035,0.023,-0.027
