gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101728,npp,1059,2185,23.6423892974854,13.6130428314209,100.38062286377,3670144,1059,1745,196611,3866755,7797,tha_bangkok_21_82,13.61666667,100.37916667,21,82,tha_bangkok,2012-04-07 18:55:01.306701,-81.32895554985622,8.769619619608712,7.756008539087524,0.15139285297653327,11.0,8.76,1.0,7.94,10.8137,14.6003,21.091,0.9587,23.0394,22.6659,19.68190280025943,0
102352,npp,2512,2406,24.4593734741211,13.6153125762939,100.380813598633,3670144,2512,1946,196611,3866755,7797,tha_bangkok_21_82,13.61666667,100.37916667,21,82,tha_bangkok,2012-04-12 19:01:14.152657,-78.72974864000378,21.046934189179677,18.536134211299395,0.009573876159226448,12.0,21.03,1.0837787002826917,20.325,11.6689,15.7474,22.1602,0.8889,22.0357,21.7409,21.55219611412883,0
103686,npp,1624,2184,18.8413486480713,13.6194772720337,100.382469177246,3670176,1625,1744,196611,3866787,7797,tha_bangkok_21_82,13.61666667,100.37916667,21,82,tha_bangkok,2012-04-23 18:54:53.079917,-79.85131038924989,8.716293808001552,7.709235047168118,1.131874697732482e-28,11.0,8.7,1.0,7.94,10.8137,14.6003,21.091,0.9587,18.2383,18.0632,18.0632,0
143237,npp,316,1933,13.9798469543457,13.6192798614502,100.382217407227,3670176,316,1504,196611,3866787,7797,tha_bangkok_21_82,13.61666667,100.37916667,21,82,tha_bangkok,2012-10-11 18:47:09.802765,91.70687474519139,5.928488442587903,5.2452848704688,2.8294260149112336e-12,10.0,-5.86,1.0,-5.135,11.1188,13.9972,20.5414,1.0,13.9798,13.9798,13.9798,0
146194,npp,1757,2608,20.0852489471436,13.6148366928101,100.379776000977,3670144,1756,2106,196611,3866755,7797,tha_bangkok_21_82,13.61666667,100.37916667,21,82,tha_bangkok,2012-10-26 19:06:08.966078,-78.47257740053908,30.930995096392436,27.060720440563365,0.03536488373112067,13.0,30.95,1.2365102219381485,31.31,11.3843,16.4835,20.8025,0.8492,16.91,17.0557,16.358647847616215,0
146385,npp,1052,1939,12.987398147583,13.6200742721558,100.377861022949,3670144,1052,1510,196611,3866755,7797,tha_bangkok_21_82,13.61666667,100.37916667,21,82,tha_bangkok,2012-10-27 18:47:20.472648,93.45636335070614,5.554408292064131,4.914296390797626,0.08352937060656053,10.0,-5.51,1.0,-5.135,11.1188,13.9972,20.5414,1.0,12.9874,12.9874,11.341011791537449,0
152628,npp,1692,1272,8.47769260406494,13.6173477172852,100.375961303711,3670144,1691,952,196611,3866755,7797,tha_bangkok_21_82,13.61666667,100.37916667,21,82,tha_bangkok,2012-11-29 18:28:38.242833,97.31352100566748,38.94352843948859,33.80324592296038,0.19122816425252284,7.0,-38.97,1.4276677814245327,-38.89,11.45,15.4751,21.3201,0.9045,9.0959,7.6681,3.8989372197100494,0
153371,npp,812,2167,24.9205551147461,13.6138458251953,100.380355834961,3670144,812,1728,196611,3866755,7797,tha_bangkok_21_82,13.61666667,100.37916667,21,82,tha_bangkok,2012-12-03 18:53:45.117102,-77.99582633760348,7.745409219592544,6.851286612422126,0.051431965566488325,11.0,7.71,1.0,7.94,10.8137,14.6003,21.091,0.9587,24.3175,23.8913,22.877560987819923,0
153652,npp,2434,820,10.838963508606,13.6202220916748,100.376113891602,3670144,2437,611,196611,3866755,7797,tha_bangkok_21_82,13.61666667,100.37916667,21,82,tha_bangkok,2012-12-05 18:16:04.469739,97.20453926478386,53.60659811639118,45.43746797706744,0.012069175028654374,5.0,-53.64,1.9513309067639726,-53.545,12.8771,16.3001,21.0761,0.8587,11.1985,9.3076,9.069713047078478,0
153840,npp,606,3719,20.7624397277832,13.6149787902832,100.379051208496,3670144,603,3007,196611,3866755,7797,tha_bangkok_21_82,13.61666667,100.37916667,21,82,tha_bangkok,2012-12-06 19:37:35.190546,-77.58800124800543,64.17411059546613,52.82262763976817,0.011091062558293471,18.0,64.15,2.7445598364131496,64.24,13.2334,17.9214,21.0613,0.781,15.0324,16.2161,15.997491928579183,0
154022,npp,2977,3058,9.25225448608398,13.618088722229,100.37629699707,3670144,2979,2459,196611,3866755,7797,tha_bangkok_21_82,13.61666667,100.37916667,21,82,tha_bangkok,2012-12-07 19:18:50.205777,-79.3986810595897,48.07338641701385,41.19019180162908,0.002736555648764275,15.0,48.06,1.7549928774784245,48.215,14.6628,18.9499,22.6185,0.7386,8.4715,6.8341,6.7801616916036815,0
154213,npp,2277,2388,13.1708869934082,13.6165409088135,100.379920959473,3670176,2277,1932,196611,3866787,7797,tha_bangkok_21_82,13.61666667,100.37916667,21,82,tha_bangkok,2012-12-08 19:00:01.661728,-79.61407482800631,20.09544755660816,17.705388754078786,3.372772838092446e-05,12.0,20.09,1.0837787002826917,20.325,11.6689,15.7474,22.1602,0.8889,11.6199,11.7071,11.7071,0
154406,npp,1563,1718,12.1938190460205,13.6150426864624,100.378395080566,3670176,1563,1305,196611,3866787,7797,tha_bangkok_21_82,13.61666667,100.37916667,21,82,tha_bangkok,2012-12-09 18:41:11.339449,97.23782996971852,18.017889139552885,15.8896830185903,7.299869608624004e-14,9.0,-18.04,1.0442604737599883,-17.71,11.2252,15.737,23.455,0.8894,10.6042,10.8457,10.8457,0
154819,npp,2058,3938,4.77659845352173,13.6159915924072,100.380508422852,3670176,2057,3136,196611,3866787,7797,tha_bangkok_21_82,13.61666667,100.37916667,21,82,tha_bangkok,2012-12-11 19:43:49.950952,-77.09586157878667,67.97380082589149,55.144788681985695,5.742960091629237e-21,19.0,67.96,3.3166247903554,68.03,12.7275,18.2373,24.3401,0.7675,9.9387,3.6661,3.6661,0
155011,npp,1378,3281,14.101056098938,13.6179895401001,100.381500244141,3670176,1381,2627,196611,3866787,7797,tha_bangkok_21_82,13.61666667,100.37916667,21,82,tha_bangkok,2012-12-12 19:25:04.960480,-78.59604964858255,54.41655798943034,46.045801530169065,9.564831502413854e-29,16.0,54.41,2.0682789409984763,54.48,13.8511,17.8342,24.276,0.7849,12.1923,11.0672,11.0672,0
155191,npp,683,2609,11.3843002319336,13.6138801574707,100.375999450684,3670176,682,2107,196611,3866787,7797,tha_bangkok_21_82,13.61666667,100.37916667,21,82,tha_bangkok,2012-12-13 19:06:16.407699,-79.21166723161839,31.011783706688853,27.13298602049824,3.3626280375596306e-33,13.0,31.0,1.2365102219381485,31.31,11.3843,16.4835,20.8025,0.8492,9.8733,9.6671,9.6671,0
155557,npp,2305,1270,13.7952308654785,13.6172666549683,100.379280090332,3670176,2307,949,196611,3866787,7797,tha_bangkok_21_82,13.61666667,100.37916667,21,82,tha_bangkok,2012-12-15 18:28:37.527511,97.9344223110267,39.01639587507291,33.86542045885655,9.612575850008266e-32,7.0,-39.04,1.4276677814245327,-38.89,11.45,15.4751,21.3201,0.9045,12.8206,12.4778,12.4778,0
155937,npp,2831,3498,8.95794486999512,13.6185054779053,100.377899169922,3670176,2836,2839,196611,3866787,7797,tha_bangkok_21_82,13.61666667,100.37916667,21,82,tha_bangkok,2012-12-17 19:31:17.911178,-77.69304945389113,59.66202617473315,49.81739814518537,4.5379359470312e-29,17.0,59.65,2.3545700244418297,59.76,12.4736,16.3055,22.2634,0.8584,10.8767,7.6898,7.6898,0
156115,npp,2140,2832,13.300591468811,13.6192417144775,100.37686920166,3670176,2140,2282,196611,3866787,7797,tha_bangkok_21_82,13.61666667,100.37916667,21,82,tha_bangkok,2012-12-18 19:12:31.117849,-79.15483773157199,40.273552647613656,34.90514680266543,2.597062701864296e-24,14.0,40.25,1.4276677814245327,40.51,13.1575,17.66,25.5864,0.7926,10.9437,10.542,10.542,0
156294,npp,1434,2164,14.1856651306152,13.6188459396362,100.382034301758,3670176,1434,1725,196611,3866787,7797,tha_bangkok_21_82,13.61666667,100.37916667,21,82,tha_bangkok,2012-12-19 18:53:42.552304,-77.08523680140095,7.564121020562831,6.691350290095509,5.744645836221768e-18,11.0,7.54,1.0,7.94,10.8137,14.6003,21.091,0.9587,13.5826,13.5998,13.5998,0
157034,npp,521,3054,10.6451854705811,13.6183204650879,100.376564025879,3670144,521,2455,196611,3866755,7797,tha_bangkok_21_82,13.61666667,100.37916667,21,82,tha_bangkok,2012-12-23 19:18:45.828133,-78.65923505666959,47.93846479587573,41.08638979130029,0.006127512814767467,15.0,47.93,1.646109783506203,48.215,14.6628,18.9499,22.6185,0.7386,8.9522,7.863,7.7422249388187785,0
157819,npp,689,372,17.4587631225586,13.6179141998291,100.37931060791,3670144,693,207,196611,3866755,7797,tha_bangkok_21_82,13.61666667,100.37916667,21,82,tha_bangkok,2012-12-27 18:03:24.513811,96.48102190570478,63.84893584875193,52.61221547946376,0.21526935883150453,2.0,-63.89,2.7445598364131496,-63.72,14.9842,18.3249,22.1934,0.7638,13.6817,13.3357,9.092678276624937,0
158016,npp,1970,3277,28.1938076019287,13.6171569824219,100.380447387695,3670144,1972,2622,196611,3866755,7797,tha_bangkok_21_82,13.61666667,100.37916667,21,82,tha_bangkok,2012-12-28 19:25:00.573860,-78.76834041337497,54.30838305571698,45.96761417046042,0.22218514777628792,16.0,54.3,1.9513309067639726,54.48,13.8511,17.8342,24.276,0.7849,19.3062,22.128,17.748666063468953,0
158374,npp,561,1935,22.9479904174805,13.6137733459473,100.376640319824,3670144,560,1506,196611,3866755,7797,tha_bangkok_21_82,13.61666667,100.37916667,21,82,tha_bangkok,2012-12-30 18:47:23.487407,99.5742692908664,5.714013256684761,5.056152492269496,0.13008302512755368,10.0,-5.74,1.0,-5.135,11.1188,13.9972,20.5414,1.0,22.948,22.948,20.38402571004742,0
158550,npp,2907,1264,16.9889812469482,13.6167774200439,100.379730224609,3670144,2907,943,196611,3866755,7797,tha_bangkok_21_82,13.61666667,100.37916667,21,82,tha_bangkok,2012-12-31 18:28:31.384857,97.20455991760835,39.24114583640881,34.05222606708375,0.09132127674055861,7.0,-39.27,1.4276677814245327,-38.89,11.45,15.4751,21.3201,0.9045,15.0576,15.3665,13.56653105356103,0
168183,npp,2169,591,10.9282503128052,13.6175708770752,100.376266479492,3670144,2169,379,196611,3866755,7797,tha_bangkok_21_82,13.61666667,100.37916667,21,82,tha_bangkok,2013-01-01 18:09:39.279605,96.61045214072034,59.27602908462963,49.54287477409625,0.05763871331480564,4.0,-59.33,2.3545700244418297,-59.06,15.2781,18.63,24.8694,0.7513,10.7263,8.2107,7.074624183034653,0
168369,npp,358,3494,21.9246120452881,13.6191120147705,100.381294250488,3670144,359,2834,196611,3866755,7797,tha_bangkok_21_82,13.61666667,100.37916667,21,82,tha_bangkok,2013-01-02 19:31:13.561178,-78.19941227216698,59.57394252749012,49.75765789796327,0.04770258327250869,17.0,59.56,2.3545700244418297,59.76,12.4736,16.3055,22.2634,0.8584,16.3837,18.8209,17.880668198386346,0
168722,npp,2013,2158,12.3485136032104,13.6190214157104,100.380195617676,3670144,2013,1719,196611,3866755,7797,tha_bangkok_21_82,13.61666667,100.37916667,21,82,tha_bangkok,2013-01-04 18:53:36.494244,-75.86746739312764,7.2272254286152595,6.393828261249591,0.010684401091151298,11.0,7.19,1.0,7.94,10.8137,14.6003,21.091,0.9587,11.7455,11.8385,11.627907344467955,0
169250,npp,2883,147,8.30964756011963,13.61452293396,100.378967285156,3670176,2886,70,196611,3866787,7797,tha_bangkok_21_82,13.61666667,100.37916667,21,82,tha_bangkok,2013-01-07 17:57:02.002062,96.26012308113239,67.85366417816364,55.068630904100964,1.2514648179381883e-16,1.0,-67.91,3.3166247903554,-67.675,14.8739,17.4557,23.5225,0.8019,11.2396,6.6633,6.6633,0
169262,npp,1798,3711,17.9330902099609,13.6157655715942,100.377151489258,3670176,1799,3000,196611,3866787,7797,tha_bangkok_21_82,13.61666667,100.37916667,21,82,tha_bangkok,2013-01-07 19:37:26.605209,-77.76504841244768,64.00395794689909,52.71725515592465,3.3212366097264364e-06,18.0,64.0,2.7445598364131496,64.24,13.2334,17.9214,21.0613,0.781,14.0015,14.0063,14.0063,0
169440,npp,1109,3049,19.9974422454834,13.6180715560913,100.381050109863,3670176,1110,2451,196611,3866787,7797,tha_bangkok_21_82,13.61666667,100.37916667,21,82,tha_bangkok,2013-01-08 19:18:39.847396,-78.88429676516633,47.774700026909436,40.95740959750705,4.353795890120696e-15,15.0,47.77,1.646109783506203,48.215,14.6628,18.9499,22.6185,0.7386,14.6336,14.771,14.771,0
169621,npp,405,2378,19.3562850952148,13.6181612014771,100.381652832031,3670176,405,1922,196611,3866787,7797,tha_bangkok_21_82,13.61666667,100.37916667,21,82,tha_bangkok,2013-01-09 18:59:51.315366,-80.15965885518413,19.583531628500126,17.259436493190556,3.301060661474956e-23,12.0,19.56,1.0837787002826917,20.325,11.6689,15.7474,22.1602,0.8889,17.3271,17.205,17.205,0
169799,npp,2759,1708,12.2531290054321,13.6198635101318,100.380584716797,3670176,2760,1295,196611,3866787,7797,tha_bangkok_21_82,13.61666667,100.37916667,21,82,tha_bangkok,2013-01-10 18:41:01.004836,98.46055721024004,18.54614853364553,16.35260638518583,9.711132238921785e-30,9.0,-18.59,1.0442604737599883,-17.71,11.2252,15.737,23.455,0.8894,10.661,10.8985,10.8985,0
169981,npp,2012,1033,9.21959400177002,13.6186122894287,100.377540588379,3670176,2011,759,196611,3866787,7797,tha_bangkok_21_82,13.61666667,100.37916667,21,82,tha_bangkok,2013-01-11 18:22:08.913000,96.74254479252285,47.3956474879265,40.65715859529252,1.1143992574313386e-34,6.0,-47.41,1.646109783506203,-46.93,12.6659,16.3578,22.3538,0.8557,9.6608,7.8891,7.8891,0
170155,npp,1269,365,13.5997953414917,13.6184968948364,100.376876831055,3670176,1271,203,196611,3866787,7797,tha_bangkok_21_82,13.61666667,100.37916667,21,82,tha_bangkok,2013-01-12 18:03:16.818996,96.29334463034229,63.996615987555536,52.70797616626155,6.051300523319004e-34,2.0,-64.03,2.7445598364131496,-63.72,14.9842,18.3249,22.1934,0.7638,12.2756,10.388,10.388,0
170168,npp,160,3927,27.7453441619873,13.6148357391357,100.380485534668,3670176,165,3131,196611,3866787,7797,tha_bangkok_21_82,13.61666667,100.37916667,21,82,tha_bangkok,2013-01-12 19:43:37.863827,-76.9627348417872,67.79924443854901,55.04672939479171,2.0707485752375557e-32,19.0,67.79,3.3166247903554,68.03,12.7275,18.2373,24.3401,0.7675,16.864,21.2946,21.2946,0
170350,npp,2549,3270,22.6424808502197,13.6154584884644,100.378845214844,3670176,2550,2614,196611,3866787,7797,tha_bangkok_21_82,13.61666667,100.37916667,21,82,tha_bangkok,2013-01-13 19:24:52.881809,-78.50571871004652,54.116960907149505,45.8253673217309,6.308454034549305e-33,16.0,54.11,1.9513309067639726,54.48,13.8511,17.8342,24.276,0.7849,16.4613,17.771,17.771,0
170531,npp,1849,2598,20.5447254180908,13.6174840927124,100.381622314453,3670176,1849,2099,196611,3866787,7797,tha_bangkok_21_82,13.61666667,100.37916667,21,82,tha_bangkok,2013-01-14 19:06:04.340599,-79.48183083864062,30.515665279816083,26.710515606978028,1.497158550390012e-31,13.0,30.5,1.184412938166907,31.31,11.3843,16.4835,20.8025,0.8492,17.4261,17.4458,17.4458,0
170716,npp,1138,1928,11.9580459594727,13.617133140564,100.377532958984,3670176,1138,1500,196611,3866787,7797,tha_bangkok_21_82,13.61666667,100.37916667,21,82,tha_bangkok,2013-01-15 18:47:15.795497,98.83226575715756,6.136954230827957,5.430066069241453,3.645664899570585e-28,10.0,-6.15,1.0,-5.135,11.1188,13.9972,20.5414,1.0,11.958,11.958,11.958,0
170898,npp,429,1258,15.2771091461182,13.6132411956787,100.380470275879,3670176,428,938,196611,3866787,7797,tha_bangkok_21_82,13.61666667,100.37916667,21,82,tha_bangkok,2013-01-16 18:28:25.471116,98.3117256470958,39.47085630830343,34.24204165373599,5.625017834394463e-23,7.0,-39.49,1.4276677814245327,-38.89,11.45,15.4751,21.3201,0.9045,13.8586,13.8182,13.8182,0
171079,npp,2779,587,25.294771194458,13.613205909729,100.380920410156,3670176,2778,375,196611,3866787,7797,tha_bangkok_21_82,13.61666667,100.37916667,21,82,tha_bangkok,2013-01-17 18:09:35.144171,96.62629066423362,59.381108528695094,49.61601339774023,2.2270612863460225e-16,4.0,-59.42,2.3545700244418297,-59.06,15.2781,18.63,24.8694,0.7513,16.8278,19.0047,19.0047,0
171271,npp,985,3490,22.8639659881592,13.6193294525146,100.381141662598,3670176,985,2831,196611,3866787,7797,tha_bangkok_21_82,13.61666667,100.37916667,21,82,tha_bangkok,2013-01-18 19:31:11.196246,-78.00112975718137,59.483523275964146,49.69140294488555,5.818270284833932e-19,17.0,59.47,2.3545700244418297,59.76,12.4736,16.3055,22.2634,0.8584,16.7827,19.6273,19.6273,0
171454,npp,292,2825,17.3130187988281,13.6192483901978,100.38094329834,3670176,293,2275,196611,3866787,7797,tha_bangkok_21_82,13.61666667,100.37916667,21,82,tha_bangkok,2013-01-19 19:12:26.205604,-78.67272650911613,40.00709046986244,34.6863912959593,3.728591849773362e-12,14.0,39.98,1.4276677814245327,40.51,13.1575,17.66,25.5864,0.7926,13.7542,13.7222,13.7222,0
171638,npp,2673,2157,21.091007232666,13.6148099899292,100.378471374512,3670176,2673,1719,196611,3866787,7797,tha_bangkok_21_82,13.61666667,100.37916667,21,82,tha_bangkok,2013-01-20 18:53:39.432799,-73.89699813583177,7.206900987425384,6.375819586799655,8.9264820717374e-05,11.0,7.13,1.0,7.94,10.8137,14.6003,21.091,0.9587,20.488,20.2199,20.2199,0
171998,npp,1249,812,15.8795833587646,13.6173419952393,100.382675170898,3670144,1252,599,196611,3866755,7797,tha_bangkok_21_82,13.61666667,100.37916667,21,82,tha_bangkok,2013-01-22 18:16:00.542549,97.19081817760659,53.82356624594945,45.601085584647386,0.02891013641253859,5.0,-53.85,1.9513309067639726,-53.545,12.8771,16.3001,21.0761,0.8587,13.7817,13.6361,13.066272796119346,0
172182,npp,519,149,14.379563331604,13.6161603927612,100.378005981445,3670144,520,71,196611,3866755,7797,tha_bangkok_21_82,13.61666667,100.37916667,21,82,tha_bangkok,2013-01-23 17:57:08.422384,96.01858667134911,67.83548458322011,55.0563077967153,0.06081522202502137,1.0,-67.88,3.3166247903554,-67.675,14.8739,17.4557,23.5225,0.8019,13.0697,11.5306,10.33191427173518,0
172193,npp,2507,3712,12.8166408538818,13.6157999038696,100.379379272461,3670144,2506,3001,196611,3866755,7797,tha_bangkok_21_82,13.61666667,100.37916667,21,82,tha_bangkok,2013-01-23 19:37:33.024973,-77.75301589075484,64.0355593305912,52.73600094048841,0.025285886607156118,18.0,64.02,2.7445598364131496,64.24,13.2334,17.9214,21.0613,0.781,12.1373,10.0102,9.511807814733453,0
172382,npp,1835,3051,22.118070602417,13.6157321929932,100.38134765625,3670144,1834,2453,196611,3866755,7797,tha_bangkok_21_82,13.61666667,100.37916667,21,82,tha_bangkok,2013-01-24 19:18:48.025111,-78.92609695390239,47.85777751311914,41.02162453052307,0.06541414091280379,15.0,47.83,1.646109783506203,48.215,14.6628,18.9499,22.6185,0.7386,15.9219,16.3374,15.04806824179938,0
172563,npp,1148,2381,25.3534049987793,13.6149406433105,100.379318237305,3670144,1148,1925,196611,3866755,7797,tha_bangkok_21_82,13.61666667,100.37916667,21,82,tha_bangkok,2013-01-25 19:00:01.249085,-79.12780955826392,19.746336763285683,17.400957995443093,0.12625372697480505,12.0,19.72,1.0837787002826917,20.325,11.6689,15.7474,22.1602,0.8889,22.8607,22.5356,20.047102291273777,0
172748,npp,430,1712,16.6701679229736,13.6198825836182,100.378112792969,3670144,430,1299,196611,3866755,7797,tha_bangkok_21_82,13.61666667,100.37916667,21,82,tha_bangkok,2013-01-26 18:41:12.695117,96.14596980163604,18.36979669881829,16.1977241944571,0.22076018023527952,9.0,-18.37,1.0442604737599883,-17.71,11.2252,15.737,23.455,0.8894,14.8908,14.8272,10.475952588483109,0
173121,npp,953,3933,12.873685836792,13.6163625717163,100.378089904785,3670144,953,3133,196611,3866755,7797,tha_bangkok_21_82,13.61666667,100.37916667,21,82,tha_bangkok,2013-01-28 19:43:54.849504,-77.17403677663408,67.90044833149128,55.10160796487078,0.14845962657832845,19.0,67.88,3.3166247903554,68.03,12.7275,18.2373,24.3401,0.7675,12.38,9.8806,6.954417546374327,0
173847,npp,1252,1269,13.8208627700806,13.617431640625,100.37963104248,3670144,1253,948,196611,3866755,7797,tha_bangkok_21_82,13.61666667,100.37916667,21,82,tha_bangkok,2013-02-01 18:28:47.723830,97.54195017183767,39.06351532070973,33.9028131174233,0.02541084937829699,7.0,-39.08,1.4276677814245327,-38.89,11.45,15.4751,21.3201,0.9045,12.8385,12.501,12.000144762139985,0
174421,npp,1128,2834,20.2862739562988,13.613356590271,100.380088806152,3670144,1128,2283,196611,3866755,7797,tha_bangkok_21_82,13.61666667,100.37916667,21,82,tha_bangkok,2013-02-04 19:12:46.631228,-79.04818245259251,40.33309021848951,34.95208159309867,0.0007120656620377137,14.0,40.32,1.4276677814245327,40.51,13.1575,17.66,25.5864,0.7926,15.8368,16.0788,16.0788,0
174612,npp,435,2166,9.9154634475708,13.6162757873535,100.377220153809,3670176,435,1727,196611,3866787,7797,tha_bangkok_21_82,13.61666667,100.37916667,21,82,tha_bangkok,2013-02-05 18:53:59.846357,-79.20122663667559,7.652961823619865,6.769394936039525,9.33859447803619e-10,11.0,7.65,1.0,7.94,10.8137,14.6003,21.091,0.9587,9.3124,9.5059,9.5059,0
174800,npp,2800,1495,9.3161153793335,13.618839263916,100.377159118652,3670176,2802,1122,196611,3866787,7797,tha_bangkok_21_82,13.61666667,100.37916667,21,82,tha_bangkok,2013-02-06 18:35:09.500161,96.73166113634997,29.35257503340512,25.71281126490829,5.2763280199128834e-18,8.0,-29.36,1.184412938166907,-29.145,11.4372,14.9093,19.137,0.9388,9.2749,8.7462,8.7462,0
175388,npp,2648,3059,3.98283624649048,13.6171970367432,100.378273010254,3670176,2648,2458,196611,3866787,7797,tha_bangkok_21_82,13.61666667,100.37916667,21,82,tha_bangkok,2013-02-09 19:19:08.391585,-78.90173009928,48.10813645443446,41.21573631183317,1.895368041543779e-30,15.0,48.09,1.7549928774784245,48.215,14.6628,18.9499,22.6185,0.7386,5.469,2.9419,2.9419,0
175577,npp,1960,2390,17.7879886627197,13.6156253814697,100.380722045898,3670176,1960,1933,196611,3866787,7797,tha_bangkok_21_82,13.61666667,100.37916667,21,82,tha_bangkok,2013-02-10 19:00:21.596226,-79.22224930101075,20.215099189475872,17.80915148849333,1.7669558047806156e-33,12.0,20.19,1.0837787002826917,20.325,11.6689,15.7474,22.1602,0.8889,15.8801,15.811,15.811,0
175772,npp,1258,1721,24.7010841369629,13.6153135299683,100.378242492676,3670176,1258,1307,196611,3866787,7797,tha_bangkok_21_82,13.61666667,100.37916667,21,82,tha_bangkok,2013-02-11 18:41:33.022400,97.85606277498117,17.827596742675578,15.722253346592368,4.662730275969206e-33,9.0,-17.87,1.0442604737599883,-17.71,11.2252,15.737,23.455,0.8894,22.5813,21.9702,21.9702,0
175964,npp,542,1048,9.15653419494629,13.6187887191772,100.376441955566,3670176,541,770,196611,3866787,7797,tha_bangkok_21_82,13.61666667,100.37916667,21,82,tha_bangkok,2013-02-12 18:22:42.668078,96.72138025591458,46.90298198757714,40.26147825138614,5.484593395041036e-31,6.0,-46.93,1.646109783506203,-46.93,12.6659,16.3578,22.3538,0.8557,9.6225,7.8352,7.8352,0
176155,npp,2887,382,18.2279376983643,13.6161251068115,100.379463195801,3670176,2888,214,196611,3866787,7797,tha_bangkok_21_82,13.61666667,100.37916667,21,82,tha_bangkok,2013-02-13 18:03:52.312827,96.40010032342897,63.66555702760553,52.48625993944414,4.091565414278509e-27,2.0,-63.7,2.7445598364131496,-63.72,14.9842,18.3249,22.1934,0.7638,13.9619,13.9232,13.9232,0
176359,npp,1109,3285,17.8342266082764,13.6185722351074,100.382736206055,3670176,1111,2631,196611,3866787,7797,tha_bangkok_21_82,13.61666667,100.37916667,21,82,tha_bangkok,2013-02-14 19:25:30.110781,-78.76797839008562,54.53367867285532,46.12799289526749,8.844334185798762e-28,16.0,54.51,2.0682789409984763,54.48,13.8511,17.8342,24.276,0.7849,13.9972,13.9972,13.9972,0
176554,npp,410,2615,21.4621543884277,13.614670753479,100.381790161133,3670176,410,2111,196611,3866787,7797,tha_bangkok_21_82,13.61666667,100.37916667,21,82,tha_bangkok,2013-02-15 19:06:43.305583,-79.41904361748304,31.282629814885407,27.360902063372432,2.5272602339764972e-23,13.0,31.26,1.2365102219381485,31.31,11.3843,16.4835,20.8025,0.8492,18.0236,18.2249,18.2249,0
176748,npp,2784,1946,22.7425651550293,13.616192817688,100.38175201416,3670176,2784,1516,196611,3866787,7797,tha_bangkok_21_82,13.61666667,100.37916667,21,82,tha_bangkok,2013-02-16 18:47:54.719085,88.78217891853059,5.192730472169028,4.594607046657476,1.8124200368041312e-17,10.0,-5.11,1.0,-5.135,11.1188,13.9972,20.5414,1.0,22.7426,22.7426,22.7426,0
177358,npp,2623,3505,18.2441844940186,13.6148653030396,100.380020141602,3670176,2628,2844,196611,3866787,7797,tha_bangkok_21_82,13.61666667,100.37916667,21,82,tha_bangkok,2013-02-19 19:31:49.986950,-77.64915353359656,59.823989147626456,49.922242665209346,7.584169653787826e-07,17.0,59.81,2.3545700244418297,59.76,12.4736,16.3055,22.2634,0.8584,14.8206,15.6615,15.6615,0
177556,npp,1944,2841,14.2551460266113,13.6182880401611,100.379959106445,3670144,1944,2289,196611,3866755,7797,tha_bangkok_21_82,13.61666667,100.37916667,21,82,tha_bangkok,2013-02-20 19:13:04.949428,-78.83979457755659,40.59814010853774,35.16804906775215,0.004061048081015879,14.0,40.59,1.4276677814245327,40.51,13.1575,17.66,25.5864,0.7926,11.6123,11.2986,11.218555560229508,0
178951,npp,2058,1728,11.6897869110107,13.6201791763306,100.376594543457,3670144,2058,1314,196611,3866755,7797,tha_bangkok_21_82,13.61666667,100.37916667,21,82,tha_bangkok,2013-02-27 18:41:51.198556,97.7993303956195,17.48995326216824,15.426349917886512,0.12968780027703444,9.0,-17.49,1.0442604737599883,-17.71,11.2252,15.737,23.455,0.8894,10.1215,10.3974,7.841215706893571,0
179148,npp,1344,1056,14.8474788665771,13.6179065704346,100.377960205078,3670144,1347,776,196611,3866755,7797,tha_bangkok_21_82,13.61666667,100.37916667,21,82,tha_bangkok,2013-02-28 18:23:00.835015,96.5888791864578,46.67906873452481,40.083238795855536,0.08536122689735362,6.0,-46.67,1.646109783506203,-46.93,12.6659,16.3578,22.3538,0.8557,13.0797,12.7048,11.022305370827478,0
179346,npp,618,390,24.480001449585,13.6168823242188,100.379348754883,3670144,617,220,196611,3866755,7797,tha_bangkok_21_82,13.61666667,100.37916667,21,82,tha_bangkok,2013-03-01 18:04:10.466603,96.2524776806018,63.536930614507604,52.402226892176806,0.04893944228313474,2.0,-63.54,2.7445598364131496,-63.72,14.9842,18.3249,22.1934,0.7638,16.2399,18.6988,17.734189347260827,0
179359,npp,2580,3947,23.1944999694824,13.6149768829346,100.378257751465,3670144,2582,3141,196611,3866755,7797,tha_bangkok_21_82,13.61666667,100.37916667,21,82,tha_bangkok,2013-03-01 19:44:33.287824,-77.44449647165783,68.13860480559461,55.232765139564705,0.06268673211325325,19.0,68.11,3.3166247903554,68.03,12.7275,18.2373,24.3401,0.7675,15.4919,17.8019,16.566326263135224,0
