gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100978,npp,267,2656,12.746940612793,13.8727588653564,100.640487670898,3670144,267,2141,196611,3866755,2004,tha_bangkok_84_21,13.87083333,100.64166667,84,21,tha_bangkok,2012-04-01 19:07:29.885791,-78.74383360335548,33.09211605053631,28.900443392126608,0.000677748394111255,12.0,33.1,1.2365102219381485,32.56,17.0292,21.6846,28.1152,0.8663,11.5566,11.0423,0
101102,npp,2629,1988,11.8921318054199,13.8727159500122,100.640113830566,3670144,2629,1557,196611,3866755,2004,tha_bangkok_84_21,13.87083333,100.64166667,84,21,tha_bangkok,2012-04-02 18:48:41.317081,98.1711740366453,2.649376567220155,2.3449160182462885,0.012801361781313123,9.0,-2.68,1.0,-3.43,15.3683,18.7847,25.9213,1.0,11.8921,11.8921,0
101728,npp,1015,2212,12.9775648117065,13.8692264556885,100.637962341309,3670144,1015,1772,196611,3866755,2004,tha_bangkok_84_21,13.87083333,100.64166667,84,21,tha_bangkok,2012-04-07 18:54:55.968905,-77.97281112941252,10.331735476112032,9.13459075686642,0.1509425995299352,10.0,10.32,1.0,9.51,14.9557,19.9162,27.3064,0.9432,11.8461,12.2403,0
102352,npp,2468,2434,12.588752746582,13.8713006973267,100.639869689941,3670144,2468,1971,196611,3866755,2004,tha_bangkok_84_21,13.87083333,100.64166667,84,21,tha_bangkok,2012-04-12 19:01:10.594103,-79.92389941546105,22.4976323867427,19.798769312100735,0.009629631096866952,11.0,22.51,1.0837787002826917,21.82,16.4778,21.1545,28.4371,0.888,10.8811,11.1785,0
103686,npp,1581,2211,11.4539241790771,13.8693752288818,100.638153076172,3670176,1581,1771,196611,3866787,2004,tha_bangkok_84_21,13.87083333,100.64166667,84,21,tha_bangkok,2012-04-23 18:54:47.742082,-76.39521920096682,10.290870551441209,9.098915267762804,1.2982751147760659e-28,10.0,10.26,1.0,9.51,14.9557,19.9162,27.3064,0.9432,10.3224,10.8032,0
141279,npp,427,1519,19.8282585144043,13.8693494796753,100.640151977539,3670144,427,1139,196611,3866755,2004,tha_bangkok_84_21,13.87083333,100.64166667,84,21,tha_bangkok,2012-10-01 18:34:36.380903,97.31041378122083,28.235428559597533,24.755346958869715,0.1610950110509247,7.0,-28.23,1.184412938166907,-27.76,16.7039,20.3137,29.2835,0.9247,18.3748,18.3358,0
143430,npp,2614,1294,17.582498550415,13.8707094192505,100.643524169922,3670176,2614,971,196611,3866787,2004,tha_bangkok_84_21,13.87083333,100.64166667,84,21,tha_bangkok,2012-10-12 18:28:15.953885,96.68814805918988,38.106993335133225,33.10769201001767,4.6678634885690254e-20,6.0,-38.08,1.357151599901897,-37.68,17.8677,22.6152,30.2002,0.8306,15.0764,14.6044,0
145229,npp,220,2412,24.4999485015869,13.8735485076904,100.643211364746,3670176,220,1952,196611,3866787,2004,tha_bangkok_84_21,13.87083333,100.64166667,84,21,tha_bangkok,2012-10-21 18:59:45.075019,-79.45291213752009,21.341564120828835,18.790411662065406,1.5238241904667909e-19,11.0,21.35,1.0837787002826917,21.82,16.4778,21.1545,28.4371,0.888,21.8715,21.7554,0
146194,npp,1713,2637,24.3518810272217,13.8685722351074,100.642616271973,3670144,1714,2127,196611,3866755,2004,tha_bangkok_84_21,13.87083333,100.64166667,84,21,tha_bangkok,2012-10-26 19:06:05.407521,-80.07514094064999,32.23060603894347,28.166709722952646,0.03488067195360729,12.0,32.25,1.2365102219381485,32.56,17.0292,21.6846,28.1152,0.8663,20.9418,21.0953,0
146385,npp,1009,1969,22.4719009399414,13.8698263168335,100.642669677734,3670144,1009,1539,196611,3866755,2004,tha_bangkok_84_21,13.87083333,100.64166667,84,21,tha_bangkok,2012-10-27 18:47:16.914128,97.05078153540889,3.7987544331184813,3.36159875574228,0.0829538845823512,9.0,-3.78,1.0,-3.43,15.3683,18.7847,25.9213,1.0,22.4719,22.4719,0
148741,npp,2552,1077,18.2177486419678,13.8730297088623,100.641693115234,3670176,2552,791,196611,3866787,2004,tha_bangkok_84_21,13.87083333,100.64166667,84,21,tha_bangkok,2012-11-08 18:22:13.536636,97.13205095049152,45.96980116623583,39.518127809954784,1.2282127209836285e-05,5.0,-45.97,1.5732132722552272,-45.93,18.3836,23.1165,29.6178,0.8126,15.6709,14.804,0
152628,npp,1649,1302,22.0306625366211,13.8718194961548,100.638336181641,3670144,1650,980,196611,3866755,2004,tha_bangkok_84_21,13.87083333,100.64166667,84,21,tha_bangkok,2012-11-29 18:28:34.684279,97.88045694137061,37.74891501939035,32.811176064204325,0.19124768608443907,6.0,-37.76,1.357151599901897,-37.68,17.8677,22.6152,30.2002,0.8306,18.354,18.2991,0
153371,npp,768,2195,23.0535736083984,13.8688583374023,100.643646240234,3670144,768,1755,196611,3866755,2004,tha_bangkok_84_21,13.87083333,100.64166667,84,21,tha_bangkok,2012-12-03 18:53:39.779312,-74.86873065568484,9.392579420809636,8.305756267470105,0.05162905515372068,10.0,9.34,1.0,9.51,14.9557,19.9162,27.3064,0.9432,21.9221,21.7438,0
153478,npp,50,1526,24.0411357879639,13.8726673126221,100.642402648926,3670144,51,1145,196611,3866755,2004,tha_bangkok_84_21,13.87083333,100.64166667,84,21,tha_bangkok,2012-12-04 18:34:51.235626,98.55348299088536,27.871970286097554,24.443787851171784,0.029047312801576585,7.0,-27.9,1.184412938166907,-27.76,16.7039,20.3137,29.2835,0.9247,21.9318,22.2316,0
153652,npp,2391,851,27.565408706665,13.8718204498291,100.644912719727,3670144,2392,643,196611,3866755,2004,tha_bangkok_84_21,13.87083333,100.64166667,84,21,tha_bangkok,2012-12-05 18:15:59.131943,97.11992578521121,52.76885100072364,44.80813164689263,0.012085742033193403,4.0,-52.8,1.9513309067639726,-52.72,20.055,24.4368,32.6807,0.7687,20.388,21.1897,0
154022,npp,2932,3087,26.8304615020752,13.8730020523071,100.644645690918,3670144,2934,2477,196611,3866755,2004,tha_bangkok_84_21,13.87083333,100.64166667,84,21,tha_bangkok,2012-12-07 19:18:44.867987,-78.81937631923604,48.92685498169062,41.859200875680955,0.002792027466021021,14.0,48.92,1.7549928774784245,49.04,19.0093,24.3857,30.0918,0.7703,20.1777,20.6679,0
154213,npp,2233,2416,21.2409801483154,13.8701696395874,100.643692016602,3670176,2233,1955,196611,3866787,2004,tha_bangkok_84_21,13.87083333,100.64166667,84,21,tha_bangkok,2012-12-08 18:59:56.323937,-79.44101303334213,21.578746542952945,18.998318086615654,3.335289272443981e-05,11.0,21.56,1.0837787002826917,21.82,16.4778,21.1545,28.4371,0.888,18.8645,18.8615,0
154406,npp,1519,1746,10.1628742218018,13.8733167648315,100.638885498047,3670176,1519,1330,196611,3866787,2004,tha_bangkok_84_21,13.87083333,100.64166667,84,21,tha_bangkok,2012-12-09 18:41:06.001650,96.95287544021171,16.470250629533485,14.533980395274428,9.086307518729006e-14,8.0,-16.5,1.0442604737599883,-16.14,15.4163,19.1909,25.1907,0.9788,10.1393,9.9478,0
154607,npp,792,1074,16.4113349914551,13.8723630905151,100.639587402344,3670176,792,790,196611,3866787,2004,tha_bangkok_84_21,13.87083333,100.64166667,84,21,tha_bangkok,2012-12-10 18:22:15.676156,97.1072477502759,46.04886529292936,39.586847467354666,7.12629968391955e-22,5.0,-46.07,1.5732132722552272,-45.93,18.3836,23.1165,29.6178,0.8126,14.5227,13.336,0
154803,npp,53,407,16.8212280273438,13.8691844940186,100.641098022461,3670176,54,233,196611,3866787,2004,tha_bangkok_84_21,13.87083333,100.64166667,84,21,tha_bangkok,2012-12-11 18:03:23.568670,96.3612818778096,63.183468017216555,52.18040416443779,1.6524117888914334e-28,2.0,-63.22,2.7445598364131496,-63.12,22.2132,27.133,34.0774,0.6923,15.0275,11.6457,0
155191,npp,638,2637,17.029203414917,13.8725557327271,100.640777587891,3670176,638,2127,196611,3866787,2004,tha_bangkok_84_21,13.87083333,100.64166667,84,21,tha_bangkok,2012-12-13 19:06:11.069904,-79.16432233051336,32.2761935605609,28.209051227640895,3.551664271434947e-33,12.0,32.25,1.2365102219381485,32.56,17.0292,21.6846,28.1152,0.8663,15.0198,14.7519,0
155557,npp,2262,1299,14.480037689209,13.8702373504639,100.64143371582,3670176,2262,976,196611,3866787,2004,tha_bangkok_84_21,13.87083333,100.64166667,84,21,tha_bangkok,2012-12-15 18:28:32.189715,97.81620000171893,37.84896017632341,32.89626764114224,8.852083571228631e-32,6.0,-37.88,1.357151599901897,-37.68,17.8677,22.6152,30.2002,0.8306,12.7904,12.0274,0
155739,npp,1526,627,25.9654731750488,13.8700380325317,100.644180297852,3670176,1527,410,196611,3866787,2004,tha_bangkok_84_21,13.87083333,100.64166667,84,21,tha_bangkok,2012-12-16 18:09:40.077844,96.8505722511254,58.46861974979819,48.978793505581436,4.680773432602147e-28,3.0,-58.51,2.253202848596432,-58.37,19.2531,23.9112,31.2067,0.7856,19.6964,20.3986,0
155937,npp,2786,3525,20.7753410339355,13.8726177215576,100.641334533691,3670176,2789,2861,196611,3866787,2004,tha_bangkok_84_21,13.87083333,100.64166667,84,21,tha_bangkok,2012-12-17 19:31:14.352669,-78.3044407819901,60.26358463271266,50.232560000824144,4.112731525389879e-29,16.0,60.24,2.4157378735459294,60.37,20.8172,24.7649,31.3924,0.7585,17.1332,15.7585,0
156115,npp,2096,2860,21.6851673126221,13.8694610595703,100.642082214355,3670176,2094,2306,196611,3866787,2004,tha_bangkok_84_21,13.87083333,100.64166667,84,21,tha_bangkok,2012-12-18 19:12:25.780016,-78.39836932243934,41.313204357126665,35.75948256425269,2.2201713242634768e-24,13.0,41.3,1.4867838833500562,41.55,17.9176,24.2765,32.3485,0.7738,17.0418,16.7796,0
156294,npp,1391,2192,28.2110023498535,13.8677101135254,100.644302368164,3670176,1391,1752,196611,3866787,2004,tha_bangkok_84_21,13.87083333,100.64166667,84,21,tha_bangkok,2012-12-19 18:53:37.214508,-76.95294806591062,9.207469685279367,8.142635563414787,4.701033241157055e-18,10.0,9.16,1.0,9.51,14.9557,19.9162,27.3064,0.9432,27.0795,26.6083,0
156659,npp,2995,847,19.3426666259766,13.8686609268188,100.643524169922,3670144,2997,639,196611,3866755,2004,tha_bangkok_84_21,13.87083333,100.64166667,84,21,tha_bangkok,2012-12-21 18:15:56.549451,97.13290654861493,52.87991755846835,44.89440861265915,0.0005956365494085788,4.0,-52.91,1.9513309067639726,-52.72,20.055,24.4368,32.6807,0.7687,16.1741,14.8688,0
156852,npp,1162,3742,15.6914901733398,13.8705129623413,100.638069152832,3670176,1161,3021,196611,3866787,2004,tha_bangkok_84_21,13.87083333,100.64166667,84,21,tha_bangkok,2012-12-22 19:37:27.261905,-77.59958297268558,64.59234638837093,53.09212203813376,1.2105642171615832e-06,17.0,64.58,2.8345692104261015,64.715,21.6017,26.5948,30.8749,0.7063,14.9381,11.0834,0
157034,npp,476,3082,16.0026597976685,13.8738327026367,100.638885498047,3670144,475,2474,196611,3866755,2004,tha_bangkok_84_21,13.87083333,100.64166667,84,21,tha_bangkok,2012-12-23 19:18:40.490344,-78.58127816808242,48.78569902261428,41.7512091564007,0.005951778547238919,14.0,48.77,1.7549928774784245,49.04,19.0093,24.3857,30.0918,0.7703,14.008,12.3271,0
157819,npp,646,402,27.3565921783447,13.8700666427612,100.643173217773,3670144,647,228,196611,3866755,2004,tha_bangkok_84_21,13.87083333,100.64166667,84,21,tha_bangkok,2012-12-27 18:03:19.176014,96.40809902375864,63.264764079899344,52.23510522810022,0.21503394718235488,2.0,-63.31,2.7445598364131496,-63.12,22.2132,27.133,34.0774,0.6923,18.8662,18.9395,0
158016,npp,1925,3304,29.7479343414307,13.8687305450439,100.641845703125,3670144,1926,2651,196611,3866755,2004,tha_bangkok_84_21,13.87083333,100.64166667,84,21,tha_bangkok,2012-12-28 19:24:55.236063,-78.65799947939888,55.00339907979716,46.482453459971495,0.22237379802423876,15.0,54.99,2.0682789409984763,55.19,19.1662,24.6871,30.5901,0.7609,21.2316,22.6355,0
158550,npp,2864,1293,17.3270683288574,13.8692865371704,100.640380859375,3670144,2866,971,196611,3866755,2004,tha_bangkok_84_21,13.87083333,100.64166667,84,21,tha_bangkok,2012-12-31 18:28:26.047060,97.05084060886735,38.088445119870045,33.09625382223392,0.091495986295051,6.0,-38.12,1.357151599901897,-37.68,17.8677,22.6152,30.2002,0.8306,14.8882,14.3922,0
168369,npp,313,3520,22.2303676605225,13.8689184188843,100.641471862793,3670144,313,2857,196611,3866755,2004,tha_bangkok_84_21,13.87083333,100.64166667,84,21,tha_bangkok,2013-01-02 19:31:08.223336,-78.08915007818877,60.14867139215127,50.155162211098336,0.04779159258592289,16.0,60.14,2.4157378735459294,60.37,20.8172,24.7649,31.3924,0.7585,17.7355,16.8622,0
168722,npp,1970,2187,16.8250923156738,13.8688220977783,100.642204284668,3670144,1970,1747,196611,3866755,2004,tha_bangkok_84_21,13.87083333,100.64166667,84,21,tha_bangkok,2013-01-04 18:53:32.935728,-79.3583347171246,8.870714911409962,7.845532684685816,0.010774531349537722,10.0,8.87,1.0,9.51,14.9557,19.9162,27.3064,0.9432,15.6936,15.8692,0
169262,npp,1752,3737,22.2293262481689,13.868748664856,100.641632080078,3670176,1752,3018,196611,3866787,2004,tha_bangkok_84_21,13.87083333,100.64166667,84,21,tha_bangkok,2013-01-07 19:37:21.267413,-77.67977633070669,64.49717191283561,53.03203114243656,4.089412074671294e-06,17.0,64.48,2.8345692104261015,64.715,21.6017,26.5948,30.8749,0.7063,17.2446,15.7012,0
169440,npp,1064,3077,25.1498565673828,13.8723993301392,100.643768310547,3670176,1064,2470,196611,3866787,2004,tha_bangkok_84_21,13.87083333,100.64166667,84,21,tha_bangkok,2013-01-08 19:18:34.509561,-78.79171462405071,48.62877338745243,41.628411469053525,5.200868262666e-15,14.0,48.62,1.7549928774784245,49.04,19.0093,24.3857,30.0918,0.7703,19.2201,19.3733,0
169621,npp,361,2406,19.7569961547852,13.8727445602417,100.643714904785,3670176,361,1946,196611,3866787,2004,tha_bangkok_84_21,13.87083333,100.64166667,84,21,tha_bangkok,2013-01-09 18:59:45.977525,-78.59243660134193,21.04169640364272,18.53161058127979,3.832943451245149e-23,11.0,21.03,1.0837787002826917,21.82,16.4778,21.1545,28.4371,0.888,17.4952,17.5437,0
169799,npp,2716,1736,13.8783082962036,13.8714618682861,100.640785217285,3670176,2716,1320,196611,3866787,2004,tha_bangkok_84_21,13.87083333,100.64166667,84,21,tha_bangkok,2013-01-10 18:40:55.667002,96.41092145512866,17.04330225172603,15.037039725939508,9.47200654907946e-30,8.0,-17.05,1.0442604737599883,-16.14,15.4163,19.1909,25.1907,0.9788,13.6973,13.5846,0
169981,npp,1969,1064,16.2469902038574,13.8735151290894,100.642227172852,3670176,1971,781,196611,3866787,2004,tha_bangkok_84_21,13.87083333,100.64166667,84,21,tha_bangkok,2013-01-11 18:22:05.354446,97.6919089916433,46.379370008010255,39.851772403851015,1.1663400595873024e-34,5.0,-46.41,1.646109783506203,-45.93,18.3836,23.1165,29.6178,0.8126,14.6116,13.2025,0
170155,npp,1226,395,22.9772987365723,13.8705492019653,100.642715454102,3670176,1225,223,196611,3866787,2004,tha_bangkok_84_21,13.87083333,100.64166667,84,21,tha_bangkok,2013-01-12 18:03:11.481206,96.2183240141309,63.41027427298398,52.330609313598124,5.982637227282188e-34,2.0,-63.45,2.7445598364131496,-63.12,22.2132,27.133,34.0774,0.6923,17.2705,15.9076,0
170168,npp,114,3954,22.7848968505859,13.8718709945679,100.644287109375,3670176,117,3144,196611,3866787,2004,tha_bangkok_84_21,13.87083333,100.64166667,84,21,tha_bangkok,2013-01-12 19:43:34.305273,-77.434499878949,68.23299617377754,55.29875585896316,2.2545462747865165e-32,18.0,68.22,3.3166247903554,68.45,21.3016,23.7829,29.6501,0.7898,18.4838,17.9964,0
170350,npp,2503,3297,28.6382865905762,13.8736820220947,100.643913269043,3670176,2504,2643,196611,3866787,2004,tha_bangkok_84_21,13.87083333,100.64166667,84,21,tha_bangkok,2013-01-13 19:24:47.544020,-78.44823884376261,54.82468929002212,46.350706024486016,6.487719390747869e-33,15.0,54.81,2.0682789409984763,55.19,19.1662,24.6871,30.5901,0.7609,20.6951,21.7912,0
170531,npp,1805,2626,28.1151752471924,13.8700828552246,100.644172668457,3670176,1804,2119,196611,3866787,2004,tha_bangkok_84_21,13.87083333,100.64166667,84,21,tha_bangkok,2013-01-14 19:05:59.002803,-79.3319677964665,31.784749489411983,27.792167645904414,1.5430644808237284e-31,12.0,31.76,1.2365102219381485,32.56,17.0292,21.6846,28.1152,0.8663,23.9853,24.3553,0
170716,npp,1095,1957,19.3301696777344,13.8673467636108,100.642440795898,3670176,1095,1527,196611,3866787,2004,tha_bangkok_84_21,13.87083333,100.64166667,84,21,tha_bangkok,2013-01-15 18:47:10.457707,97.40099320333617,4.447659710922928,3.936158304272149,3.3627306970053507e-28,9.0,-4.47,1.0,-3.43,15.3683,18.7847,25.9213,1.0,19.3302,19.3302,0
170898,npp,386,1288,15.3281717300415,13.8686819076538,100.639030456543,3670176,387,966,196611,3866787,2004,tha_bangkok_84_21,13.87083333,100.64166667,84,21,tha_bangkok,2013-01-16 18:28:21.912555,98.91219579286252,38.316418744269896,33.285555015871026,4.950271910537323e-23,6.0,-38.32,1.357151599901897,-37.68,17.8677,22.6152,30.2002,0.8306,13.4153,12.7319,0
171079,npp,2735,616,23.6473636627197,13.8722848892212,100.642143249512,3670176,2740,402,196611,3866787,2004,tha_bangkok_84_21,13.87083333,100.64166667,84,21,tha_bangkok,2013-01-17 18:09:29.806382,96.22364207854216,58.72583408952866,49.158351457591415,1.8786141961578453e-16,3.0,-58.76,2.253202848596432,-58.37,19.2531,23.9112,31.2067,0.7856,18.6676,18.5775,0
171271,npp,940,3516,34.8347663879395,13.8684568405151,100.644142150879,3670176,938,2853,196611,3866787,2004,tha_bangkok_84_21,13.87083333,100.64166667,84,21,tha_bangkok,2013-01-18 19:31:05.858456,-77.54834843465372,60.05888703668922,50.08995811927096,5.156503565618274e-19,16.0,60.05,2.4157378735459294,60.37,20.8172,24.7649,31.3924,0.7585,22.9531,26.4229,0
171454,npp,248,2852,15.4811906814575,13.8706111907959,100.640014648438,3670176,248,2299,196611,3866787,2004,tha_bangkok_84_21,13.87083333,100.64166667,84,21,tha_bangkok,2013-01-19 19:12:20.867816,-77.92656428374032,41.02256920872418,35.52203965015657,3.201179694751075e-12,13.0,41.0,1.4276677814245327,41.55,17.9176,24.2765,32.3485,0.7738,12.6241,11.9791,0
171638,npp,2629,2185,13.0004587173462,13.8706493377686,100.64134979248,3670176,2629,1745,196611,3866787,2004,tha_bangkok_84_21,13.87083333,100.64166667,84,21,tha_bangkok,2013-01-20 18:53:34.095003,-74.74510802190244,8.83949389792492,7.81792053153172,7.537934615246455e-05,10.0,8.76,1.0,9.51,14.9557,19.9162,27.3064,0.9432,11.869,12.2619,0
171998,npp,1206,841,16.0709714889526,13.8702793121338,100.638565063477,3670144,1207,633,196611,3866755,2004,tha_bangkok_84_21,13.87083333,100.64166667,84,21,tha_bangkok,2013-01-22 18:15:55.204711,97.10170352795969,53.042309743720956,45.01569015173673,0.02898004467175604,4.0,-53.07,1.9513309067639726,-52.72,20.055,24.4368,32.6807,0.7687,14.4974,12.3538,0
172193,npp,2461,3738,19.1756706237793,13.8691558837891,100.643478393555,3670144,2459,3018,196611,3866755,2004,tha_bangkok_84_21,13.87083333,100.64166667,84,21,tha_bangkok,2013-01-23 19:37:27.687182,-77.3692333262029,64.5176408453452,53.04361717040715,0.025001738313726984,17.0,64.5,2.8345692104261015,64.715,21.6017,26.5948,30.8749,0.7063,16.1673,13.5443,0
172382,npp,1790,3079,23.0185432434082,13.8707456588745,100.644836425781,3670144,1788,2471,196611,3866755,2004,tha_bangkok_84_21,13.87083333,100.64166667,84,21,tha_bangkok,2013-01-24 19:18:42.687322,-78.35007577940071,48.69770260015475,41.681195104700734,0.06503282369143172,14.0,48.68,1.7549928774784245,49.04,19.0093,24.3857,30.0918,0.7703,18.0057,17.7316,0
172563,npp,1104,2409,22.3419494628906,13.8683977127075,100.642288208008,3670144,1103,1949,196611,3866755,2004,tha_bangkok_84_21,13.87083333,100.64166667,84,21,tha_bangkok,2013-01-25 18:59:55.911296,-77.62922369859488,21.218032837926494,18.684553777012336,0.12629352948831046,11.0,21.19,1.0837787002826917,21.82,16.4778,21.1545,28.4371,0.888,19.8803,19.8391,0
172748,npp,387,1741,15.4705858230591,13.8728713989258,100.638725280762,3670144,387,1325,196611,3866755,2004,tha_bangkok_84_21,13.87083333,100.64166667,84,21,tha_bangkok,2013-01-26 18:41:09.136600,99.06896209444022,16.734490245479172,14.765741497090753,0.22028424585309142,8.0,-16.77,1.0442604737599883,-16.14,15.4163,19.1909,25.1907,0.9788,15.2221,15.1431,0
173110,npp,2019,403,22.2132110595703,13.8688411712646,100.64086151123,3670144,2021,229,196611,3866755,2004,tha_bangkok_84_21,13.87083333,100.64166667,84,21,tha_bangkok,2013-01-28 18:03:28.467050,96.48206328943111,63.260029068237586,52.22917853480826,0.1577695798788387,2.0,-63.29,2.7445598364131496,-63.12,22.2132,27.133,34.0774,0.6923,16.9921,15.3786,0
173121,npp,906,3959,17.2527446746826,13.8723258972168,100.645599365234,3670144,905,3147,196611,3866755,2004,tha_bangkok_84_21,13.87083333,100.64166667,84,21,tha_bangkok,2013-01-28 19:43:49.511715,-77.10716669370784,68.3247639099492,55.347680066613954,0.14810914922050158,18.0,68.3,3.3166247903554,68.45,21.3016,23.7829,29.6501,0.7898,16.8158,13.6269,0
174421,npp,1083,2861,14.1879768371582,13.8711910247803,100.640991210938,3670144,1083,2307,196611,3866755,2004,tha_bangkok_84_21,13.87083333,100.64166667,84,21,tha_bangkok,2013-02-04 19:12:41.293440,-78.981976283271,41.35632143893616,35.79262508394473,0.0007328293459766683,13.0,41.33,1.4867838833500562,41.55,17.9176,24.2765,32.3485,0.7738,11.9993,10.9784,0
174612,npp,391,2194,14.7981128692627,13.8718795776367,100.640724182129,3670176,391,1754,196611,3866787,2004,tha_bangkok_84_21,13.87083333,100.64166667,84,21,tha_bangkok,2013-02-05 18:53:54.508569,-79.05546988932672,9.292303351768023,8.216979462846824,1.1101372019424753e-09,10.0,9.28,1.0,9.51,14.9557,19.9162,27.3064,0.9432,13.6666,13.9574,0
174800,npp,2757,1525,11.5948095321655,13.8725566864014,100.638877868652,3670176,2758,1144,196611,3866787,2004,tha_bangkok_84_21,13.87083333,100.64166667,84,21,tha_bangkok,2013-02-06 18:35:05.941646,97.48164455885933,27.941121587740774,24.502209844167343,6.265561807551691e-18,7.0,-27.94,1.184412938166907,-27.76,16.7039,20.3137,29.2835,0.9247,11.4233,10.7221,0
175577,npp,1916,2418,20.4791965484619,13.8689908981323,100.644889831543,3670176,1916,1956,196611,3866787,2004,tha_bangkok_84_21,13.87083333,100.64166667,84,21,tha_bangkok,2013-02-10 19:00:16.258432,-79.07474924051823,21.699242202155297,19.102532413897976,1.9571204954015437e-33,11.0,21.66,1.0837787002826917,21.82,16.4778,21.1545,28.4371,0.888,18.1616,18.185,0
175772,npp,1214,1750,24.4506664276123,13.8728513717651,100.645065307617,3670176,1214,1333,196611,3866787,2004,tha_bangkok_84_21,13.87083333,100.64166667,84,21,tha_bangkok,2013-02-11 18:41:27.684566,95.85004248442162,16.277573358292965,14.364243916829482,4.90685461712797e-33,8.0,-16.28,1.0442604737599883,-16.14,15.4163,19.1909,25.1907,0.9788,23.8216,23.9332,0
175964,npp,500,1079,19.5591449737549,13.8673295974731,100.643051147461,3670176,501,792,196611,3866787,2004,tha_bangkok_84_21,13.87083333,100.64166667,84,21,tha_bangkok,2013-02-12 18:22:39.109518,97.63138062220382,45.861139527598006,39.43314562047633,5.462057139036731e-31,5.0,-45.9,1.5732132722552272,-45.93,18.3836,23.1165,29.6178,0.8126,16.5235,15.894,0
176155,npp,2844,412,15.7463636398315,13.8692750930786,100.639335632324,3670176,2842,235,196611,3866787,2004,tha_bangkok_84_21,13.87083333,100.64166667,84,21,tha_bangkok,2013-02-13 18:03:46.974989,96.01429747581147,63.10213465854421,52.12151332717146,3.871567007244036e-27,2.0,-63.12,2.7445598364131496,-63.12,22.2132,27.133,34.0774,0.6923,14.6359,10.9015,0
176359,npp,1064,3312,18.9960765838623,13.8720664978027,100.642890930176,3670176,1064,2659,196611,3866787,2004,tha_bangkok_84_21,13.87083333,100.64166667,84,21,tha_bangkok,2013-02-14 19:25:24.772950,-78.26918498281907,55.20368347950283,46.62313274510767,8.878279254806673e-28,15.0,55.19,2.0682789409984763,55.19,19.1662,24.6871,30.5901,0.7609,16.0331,14.4543,0
176554,npp,365,2642,13.5885801315308,13.8743352890015,100.640701293945,3670176,365,2131,196611,3866787,2004,tha_bangkok_84_21,13.87083333,100.64166667,84,21,tha_bangkok,2013-02-15 19:06:37.967789,-78.52765331289415,32.48365959295744,28.38224556726623,2.410263907946121e-23,12.0,32.47,1.2365102219381485,32.56,17.0292,21.6846,28.1152,0.8663,12.2372,11.7714,0
176748,npp,2740,1975,13.2973804473877,13.8739061355591,100.640129089355,3670176,2740,1545,196611,3866787,2004,tha_bangkok_84_21,13.87083333,100.64166667,84,21,tha_bangkok,2013-02-16 18:47:51.160528,100.07508836802539,3.3973267039214554,3.0065307743488763,1.643520720395408e-17,9.0,-3.43,1.0,-3.43,15.3683,18.7847,25.9213,1.0,13.2974,13.2974,0
177358,npp,2578,3532,19.5228366851807,13.8693342208862,100.642875671387,3670176,2581,2866,196611,3866787,2004,tha_bangkok_84_21,13.87083333,100.64166667,84,21,tha_bangkok,2013-02-19 19:31:46.428443,-78.25895988341829,60.41940278602845,50.33204466400893,6.534096473956261e-07,16.0,60.39,2.4157378735459294,60.37,20.8172,24.7649,31.3924,0.7585,16.6147,14.8085,0
177556,npp,1900,2869,21.2867565155029,13.8679685592651,100.644020080566,3670144,1899,2313,196611,3866755,2004,tha_bangkok_84_21,13.87083333,100.64166667,84,21,tha_bangkok,2013-02-20 19:12:59.611597,-78.70501838619016,41.63973371965222,36.022439970655434,0.004103654801703131,13.0,41.62,1.4867838833500562,41.55,17.9176,24.2765,32.3485,0.7738,16.7739,16.4713,0
177757,npp,1191,2201,11.6687669754028,13.8707151412964,100.638107299805,3670144,1191,1761,196611,3866755,2004,tha_bangkok_84_21,13.87083333,100.64166667,84,21,tha_bangkok,2013-02-21 18:54:12.796386,-78.25158982406724,9.69859362331878,8.575078280178001,0.023338011545951606,10.0,9.68,1.0,9.51,14.9557,19.9162,27.3064,0.9432,10.5373,11.0058,0
178951,npp,2015,1757,18.4532470703125,13.8705930709839,100.64208984375,3670144,2015,1339,196611,3866755,2004,tha_bangkok_84_21,13.87083333,100.64166667,84,21,tha_bangkok,2013-02-27 18:41:45.860768,95.52293938461575,15.942326148609585,14.06990058460208,0.12947881799502534,8.0,-15.89,1.0442604737599883,-16.14,15.4163,19.1909,25.1907,0.9788,18.0783,18.0627,0
179148,npp,1301,1086,18.3835964202881,13.8733692169189,100.641105651855,3670144,1302,798,196611,3866755,2004,tha_bangkok_84_21,13.87083333,100.64166667,84,21,tha_bangkok,2013-02-28 18:22:57.276501,97.55693920835067,45.65118856755898,39.2648362952386,0.08518214546138575,5.0,-45.66,1.5732132722552272,-45.93,18.3836,23.1165,29.6178,0.8126,15.7763,14.9387,0
