lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.912,1.0
1,0.766,0.803,0.768
2,0.661,0.71,0.662
3,0.584,0.631,0.585
4,0.539,0.565,0.54
5,0.517,0.51,0.518
6,0.474,0.464,0.475
7,0.433,0.426,0.435
8,0.4,0.395,0.401
9,0.387,0.369,0.388
10,0.379,0.348,0.38
11,0.355,0.331,0.355
12,0.339,0.316,0.339
13,0.319,0.304,0.32
14,0.29,0.293,0.291
15,0.273,0.283,0.274
16,0.267,0.275,0.268
17,0.257,0.266,0.258
18,0.251,0.258,0.251
19,0.237,0.25,0.238
20,0.219,0.242,0.219
21,0.226,0.233,0.226
22,0.215,0.225,0.216
23,0.214,0.216,0.215
24,0.212,0.208,0.214
25,0.207,0.199,0.208
26,0.196,0.188,0.198
27,0.174,0.182,0.177
28,0.165,0.176,0.169
29,0.156,0.172,0.161
30,0.175,0.168,0.18
31,0.164,0.165,0.167
32,0.162,0.163,0.164
33,0.159,0.162,0.159
34,0.153,0.163,0.151
35,0.154,0.163,0.153
36,0.155,0.164,0.154
37,0.159,0.165,0.158
38,0.166,0.166,0.165
39,0.164,0.168,0.163
40,0.17,0.171,0.169
41,0.175,0.175,0.174
42,0.19,0.178,0.189
43,0.193,0.182,0.192
44,0.191,0.186,0.191
45,0.185,0.189,0.184
46,0.194,0.193,0.193
47,0.201,0.196,0.2
48,0.2,0.199,0.199
49,0.199,0.202,0.199
50,0.194,0.204,0.194
51,0.211,0.206,0.212
52,0.227,0.208,0.228
53,0.227,0.21,0.229
54,0.215,0.212,0.218
55,0.198,0.215,0.202
56,0.204,0.217,0.209
57,0.207,0.218,0.213
58,0.218,0.218,0.225
59,0.213,0.217,0.221
60,0.209,0.216,0.217
61,0.206,0.214,0.214
62,0.205,0.212,0.212
63,0.203,0.21,0.209
64,0.206,0.207,0.211
65,0.207,0.204,0.212
66,0.201,0.202,0.207
67,0.21,0.198,0.216
68,0.22,0.194,0.226
69,0.21,0.188,0.216
70,0.202,0.183,0.208
71,0.183,0.177,0.19
72,0.173,0.171,0.18
73,0.161,0.164,0.168
74,0.153,0.158,0.159
75,0.14,0.152,0.147
76,0.127,0.147,0.132
77,0.122,0.141,0.127
78,0.112,0.134,0.117
79,0.11,0.127,0.114
80,0.122,0.121,0.126
81,0.132,0.115,0.136
82,0.126,0.11,0.13
83,0.118,0.106,0.123
84,0.111,0.101,0.116
85,0.103,0.097,0.107
86,0.09,0.094,0.095
87,0.08,0.091,0.085
88,0.077,0.09,0.083
89,0.079,0.088,0.085
90,0.086,0.088,0.09
91,0.096,0.087,0.1
92,0.094,0.087,0.097
93,0.094,0.086,0.096
94,0.082,0.085,0.084
95,0.091,0.084,0.094
96,0.079,0.084,0.082
97,0.081,0.083,0.085
98,0.078,0.083,0.082
99,0.079,0.083,0.084
100,0.087,0.082,0.091
101,0.086,0.082,0.09
102,0.086,0.082,0.09
103,0.08,0.082,0.084
104,0.078,0.082,0.081
105,0.082,0.083,0.085
106,0.09,0.083,0.093
107,0.082,0.083,0.085
108,0.081,0.083,0.084
109,0.078,0.083,0.081
110,0.078,0.082,0.082
111,0.082,0.082,0.086
112,0.083,0.082,0.088
113,0.089,0.083,0.094
114,0.089,0.083,0.094
115,0.088,0.084,0.093
116,0.089,0.084,0.095
117,0.082,0.084,0.087
118,0.077,0.083,0.082
119,0.07,0.083,0.075
120,0.076,0.083,0.081
121,0.082,0.083,0.086
122,0.084,0.084,0.089
123,0.092,0.084,0.096
124,0.093,0.086,0.098
125,0.092,0.087,0.098
126,0.092,0.089,0.098
127,0.094,0.09,0.1
128,0.092,0.091,0.099
129,0.091,0.092,0.097
130,0.084,0.093,0.091
131,0.076,0.094,0.083
132,0.078,0.094,0.084
133,0.088,0.094,0.094
134,0.094,0.094,0.099
135,0.09,0.093,0.095
136,0.096,0.092,0.101
137,0.098,0.091,0.103
138,0.098,0.088,0.102
139,0.102,0.086,0.105
140,0.1,0.083,0.103
141,0.093,0.079,0.096
142,0.086,0.075,0.089
143,0.076,0.071,0.078
144,0.066,0.068,0.068
145,0.06,0.064,0.062
146,0.051,0.061,0.052
147,0.051,0.059,0.052
148,0.049,0.056,0.05
149,0.045,0.054,0.046
150,0.041,0.051,0.042
151,0.04,0.049,0.04
152,0.036,0.047,0.037
153,0.039,0.044,0.04
154,0.039,0.042,0.041
155,0.038,0.039,0.041
156,0.036,0.037,0.039
157,0.035,0.036,0.039
158,0.045,0.036,0.049
159,0.05,0.036,0.054
160,0.052,0.036,0.057
161,0.052,0.037,0.056
162,0.048,0.038,0.052
163,0.045,0.04,0.049
164,0.046,0.042,0.05
165,0.046,0.044,0.05
166,0.044,0.045,0.048
167,0.04,0.047,0.044
168,0.038,0.048,0.043
169,0.034,0.05,0.039
170,0.033,0.051,0.038
171,0.035,0.053,0.039
172,0.042,0.055,0.045
173,0.047,0.056,0.049
174,0.055,0.056,0.056
175,0.061,0.057,0.062
176,0.064,0.057,0.064
177,0.069,0.056,0.069
178,0.075,0.056,0.076
179,0.071,0.055,0.071
180,0.063,0.053,0.063
181,0.057,0.051,0.057
182,0.056,0.049,0.057
183,0.052,0.047,0.052
184,0.048,0.044,0.049
185,0.041,0.041,0.043
186,0.035,0.038,0.037
187,0.031,0.035,0.032
188,0.027,0.031,0.029
189,0.023,0.028,0.025
190,0.021,0.025,0.022
191,0.015,0.022,0.017
192,0.009,0.019,0.011
193,0.005,0.017,0.007
194,0.006,0.016,0.008
195,0.012,0.016,0.014
196,0.019,0.016,0.02
197,0.017,0.017,0.018
198,0.015,0.019,0.016
199,0.022,0.021,0.022
200,0.023,0.023,0.024
201,0.027,0.026,0.027
202,0.03,0.028,0.029
203,0.038,0.031,0.037
204,0.041,0.034,0.04
205,0.045,0.036,0.043
206,0.045,0.039,0.044
207,0.045,0.041,0.045
208,0.047,0.043,0.047
209,0.05,0.045,0.05
210,0.051,0.047,0.051
211,0.054,0.05,0.054
212,0.052,0.052,0.053
213,0.056,0.054,0.056
214,0.051,0.057,0.052
215,0.05,0.059,0.05
216,0.049,0.061,0.05
217,0.051,0.063,0.052
218,0.055,0.066,0.057
219,0.064,0.068,0.065
220,0.067,0.07,0.068
221,0.075,0.073,0.077
222,0.079,0.076,0.081
223,0.083,0.079,0.085
224,0.087,0.081,0.089
225,0.087,0.084,0.089
226,0.092,0.087,0.094
227,0.093,0.09,0.095
228,0.098,0.093,0.1
229,0.107,0.097,0.109
230,0.113,0.1,0.114
231,0.108,0.103,0.107
232,0.102,0.106,0.101
233,0.098,0.109,0.097
234,0.103,0.112,0.102
235,0.107,0.114,0.106
236,0.107,0.116,0.106
237,0.109,0.118,0.107
238,0.111,0.119,0.109
239,0.117,0.12,0.115
240,0.118,0.121,0.115
241,0.117,0.121,0.115
242,0.125,0.12,0.121
243,0.126,0.119,0.123
244,0.115,0.117,0.111
245,0.116,0.114,0.111
246,0.119,0.111,0.115
247,0.117,0.106,0.113
248,0.112,0.101,0.109
249,0.102,0.094,0.099
250,0.09,0.087,0.088
251,0.084,0.08,0.082
252,0.079,0.072,0.077
253,0.067,0.063,0.065
254,0.058,0.055,0.056
255,0.051,0.047,0.05
256,0.039,0.038,0.038
257,0.029,0.03,0.027
258,0.017,0.023,0.016
259,0.006,0.017,0.004
260,0.006,0.011,0.004
261,-0.006,0.005,-0.008
262,-0.016,0.001,-0.019
263,-0.012,-0.002,-0.015
264,-0.013,-0.004,-0.015
265,-0.003,-0.005,-0.005
266,0.001,-0.003,-0.001
267,0.0,-0.001,-0.001
268,0.001,0.003,-0.001
269,0.004,0.008,0.001
270,0.019,0.014,0.017
271,0.035,0.022,0.032
272,0.029,0.03,0.026
273,0.047,0.037,0.044
274,0.042,0.045,0.038
275,0.051,0.054,0.047
276,0.064,0.062,0.06
277,0.063,0.071,0.059
278,0.068,0.078,0.064
279,0.073,0.086,0.069
280,0.09,0.092,0.086
281,0.103,0.098,0.099
282,0.107,0.103,0.104
283,0.118,0.107,0.115
284,0.124,0.11,0.121
285,0.13,0.112,0.128
286,0.124,0.113,0.122
287,0.124,0.113,0.123
288,0.12,0.113,0.119
289,0.106,0.113,0.105
290,0.1,0.111,0.099
291,0.104,0.109,0.104
292,0.097,0.106,0.098
293,0.102,0.102,0.104
294,0.09,0.099,0.093
295,0.096,0.096,0.1
296,0.098,0.092,0.101
297,0.09,0.088,0.093
298,0.08,0.084,0.083
299,0.071,0.08,0.073
300,0.065,0.077,0.067
301,0.073,0.073,0.075
302,0.069,0.07,0.07
303,0.057,0.066,0.058
304,0.063,0.063,0.063
305,0.054,0.061,0.054
306,0.062,0.058,0.063
307,0.067,0.054,0.068
308,0.053,0.052,0.055
309,0.056,0.049,0.059
310,0.043,0.046,0.047
311,0.045,0.043,0.048
312,0.035,0.039,0.038
313,0.04,0.034,0.043
314,0.042,0.03,0.046
315,0.035,0.025,0.038
316,0.022,0.02,0.025
317,0.016,0.015,0.02
318,0.001,0.01,0.005
319,0.009,0.005,0.013
320,-0.006,0.0,-0.003
321,-0.017,-0.005,-0.013
322,-0.012,-0.01,-0.007
323,-0.013,-0.014,-0.008
324,-0.018,-0.018,-0.012
325,-0.021,-0.022,-0.016
326,-0.027,-0.024,-0.022
327,-0.019,-0.027,-0.015
328,-0.028,-0.029,-0.024
329,-0.029,-0.031,-0.026
330,-0.035,-0.033,-0.033
331,-0.048,-0.035,-0.046
332,-0.049,-0.037,-0.048
333,-0.042,-0.038,-0.042
334,-0.042,-0.039,-0.041
335,-0.034,-0.039,-0.033
336,-0.029,-0.038,-0.027
337,-0.029,-0.036,-0.027
338,-0.026,-0.033,-0.023
339,-0.019,-0.03,-0.016
340,-0.027,-0.027,-0.023
341,-0.024,-0.025,-0.019
342,-0.031,-0.023,-0.026
343,-0.023,-0.022,-0.018
344,-0.027,-0.02,-0.022
345,-0.021,-0.02,-0.015
346,-0.036,-0.02,-0.03
347,-0.035,-0.019,-0.029
348,-0.021,-0.019,-0.014
349,-0.019,-0.018,-0.013
350,-0.017,-0.017,-0.01
351,-0.002,-0.016,0.006
352,0.004,-0.015,0.013
353,0.017,-0.015,0.027
354,0.009,-0.014,0.02
355,0.012,-0.013,0.023
356,-0.002,-0.012,0.009
357,-0.017,-0.011,-0.007
358,-0.019,-0.008,-0.01
359,-0.037,-0.006,-0.029
360,-0.04,-0.002,-0.032
361,-0.035,0.002,-0.028
362,-0.017,0.006,-0.01
363,0.003,0.01,0.01
364,0.016,0.014,0.022
365,0.018,0.019,0.025
366,0.038,0.023,0.044
367,0.044,0.027,0.051
368,0.054,0.031,0.061
369,0.055,0.035,0.062
370,0.045,0.04,0.052
371,0.046,0.044,0.053
372,0.044,0.049,0.05
373,0.049,0.054,0.055
374,0.052,0.058,0.058
375,0.068,0.063,0.074
376,0.074,0.065,0.08
377,0.065,0.067,0.071
378,0.064,0.068,0.07
379,0.078,0.069,0.084
380,0.065,0.069,0.071
381,0.07,0.068,0.077
382,0.056,0.066,0.065
383,0.053,0.064,0.062
384,0.047,0.061,0.057
385,0.053,0.058,0.062
386,0.052,0.054,0.06
387,0.05,0.049,0.057
388,0.053,0.044,0.059
389,0.044,0.038,0.049
390,0.042,0.033,0.047
391,0.036,0.027,0.041
392,0.027,0.021,0.031
393,0.013,0.015,0.017
394,0.003,0.009,0.007
395,-0.005,0.004,0.0
396,-0.001,-0.0,0.005
397,0.003,-0.004,0.009
398,-0.01,-0.007,-0.003
399,-0.007,-0.008,-0.001
400,-0.009,-0.008,-0.004
