lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.89,1.0
1,0.751,0.777,0.757
2,0.613,0.68,0.619
3,0.544,0.598,0.546
4,0.485,0.529,0.482
5,0.436,0.472,0.427
6,0.418,0.424,0.404
7,0.408,0.384,0.391
8,0.395,0.352,0.375
9,0.364,0.326,0.344
10,0.349,0.305,0.326
11,0.315,0.288,0.292
12,0.292,0.274,0.268
13,0.265,0.264,0.242
14,0.258,0.255,0.234
15,0.253,0.248,0.23
16,0.237,0.241,0.214
17,0.219,0.236,0.198
18,0.202,0.231,0.183
19,0.194,0.226,0.174
20,0.214,0.22,0.194
21,0.224,0.215,0.204
22,0.216,0.21,0.198
23,0.21,0.204,0.194
24,0.194,0.198,0.183
25,0.182,0.191,0.178
26,0.174,0.18,0.177
27,0.155,0.172,0.165
28,0.146,0.168,0.16
29,0.154,0.164,0.168
30,0.156,0.161,0.169
31,0.159,0.159,0.167
32,0.16,0.157,0.163
33,0.163,0.154,0.16
34,0.143,0.151,0.134
35,0.15,0.147,0.135
36,0.156,0.144,0.136
37,0.153,0.14,0.13
38,0.14,0.137,0.115
39,0.141,0.134,0.112
40,0.139,0.132,0.107
41,0.134,0.13,0.102
42,0.118,0.127,0.087
43,0.111,0.126,0.081
44,0.11,0.127,0.081
45,0.118,0.128,0.091
46,0.127,0.129,0.101
47,0.142,0.129,0.118
48,0.138,0.129,0.115
49,0.141,0.129,0.119
50,0.126,0.129,0.106
51,0.11,0.129,0.093
52,0.112,0.129,0.1
53,0.123,0.131,0.115
54,0.125,0.133,0.123
55,0.136,0.134,0.141
56,0.138,0.135,0.15
57,0.145,0.136,0.161
58,0.149,0.136,0.168
59,0.138,0.135,0.158
60,0.136,0.134,0.153
61,0.139,0.133,0.152
62,0.139,0.13,0.148
63,0.131,0.126,0.134
64,0.117,0.121,0.115
65,0.122,0.115,0.115
66,0.11,0.109,0.101
67,0.092,0.102,0.082
68,0.091,0.096,0.078
69,0.091,0.09,0.074
70,0.087,0.084,0.065
71,0.086,0.077,0.06
72,0.082,0.07,0.056
73,0.064,0.062,0.039
74,0.051,0.053,0.028
75,0.038,0.044,0.017
76,0.023,0.037,0.004
77,0.015,0.03,-0.002
78,0.021,0.024,0.004
79,0.025,0.019,0.009
80,0.019,0.015,0.007
81,0.008,0.012,-0.001
82,0.012,0.011,0.007
83,0.008,0.009,0.006
84,0.004,0.008,0.008
85,0.005,0.008,0.015
86,0.02,0.008,0.034
87,0.02,0.009,0.037
88,0.008,0.01,0.026
89,0.006,0.012,0.024
90,0.0,0.015,0.016
91,-0.003,0.018,0.009
92,0.005,0.02,0.011
93,0.022,0.024,0.024
94,0.035,0.027,0.031
95,0.043,0.03,0.035
96,0.052,0.032,0.04
97,0.051,0.035,0.038
98,0.044,0.037,0.026
99,0.042,0.039,0.02
100,0.047,0.041,0.02
101,0.043,0.043,0.014
102,0.042,0.045,0.012
103,0.037,0.046,0.008
104,0.044,0.048,0.017
105,0.035,0.048,0.011
106,0.046,0.048,0.025
107,0.053,0.048,0.034
108,0.052,0.048,0.036
109,0.044,0.047,0.029
110,0.047,0.047,0.034
111,0.039,0.046,0.029
112,0.035,0.044,0.03
113,0.038,0.042,0.039
114,0.048,0.04,0.053
115,0.051,0.039,0.061
116,0.052,0.039,0.065
117,0.051,0.04,0.066
118,0.047,0.041,0.062
119,0.039,0.042,0.051
120,0.031,0.043,0.04
121,0.029,0.044,0.036
122,0.034,0.044,0.037
123,0.043,0.044,0.044
124,0.038,0.044,0.035
125,0.038,0.045,0.032
126,0.041,0.046,0.032
127,0.044,0.046,0.032
128,0.051,0.046,0.035
129,0.051,0.046,0.032
130,0.047,0.045,0.025
131,0.044,0.044,0.021
132,0.044,0.044,0.019
133,0.053,0.043,0.029
134,0.054,0.041,0.032
135,0.059,0.039,0.038
136,0.049,0.037,0.03
137,0.04,0.035,0.024
138,0.024,0.033,0.011
139,0.02,0.031,0.011
140,0.022,0.029,0.017
141,0.018,0.027,0.017
142,0.024,0.025,0.027
143,0.027,0.023,0.035
144,0.028,0.022,0.04
145,0.021,0.021,0.037
146,0.012,0.02,0.03
147,0.003,0.02,0.022
148,0.005,0.021,0.023
149,0.015,0.021,0.031
150,0.022,0.021,0.034
151,0.024,0.022,0.034
152,0.024,0.023,0.031
153,0.029,0.024,0.032
154,0.026,0.025,0.026
155,0.023,0.027,0.019
156,0.026,0.028,0.019
157,0.044,0.03,0.031
158,0.052,0.032,0.035
159,0.05,0.034,0.03
160,0.043,0.035,0.021
161,0.04,0.036,0.017
162,0.037,0.036,0.014
163,0.031,0.037,0.007
164,0.03,0.039,0.006
165,0.034,0.04,0.01
166,0.037,0.042,0.015
167,0.029,0.044,0.01
168,0.026,0.045,0.01
169,0.035,0.046,0.023
170,0.046,0.046,0.037
171,0.046,0.046,0.041
172,0.051,0.046,0.048
173,0.053,0.047,0.054
174,0.054,0.048,0.057
175,0.054,0.048,0.059
176,0.051,0.048,0.058
177,0.049,0.048,0.057
178,0.047,0.047,0.056
179,0.05,0.046,0.057
180,0.056,0.044,0.062
181,0.049,0.043,0.054
182,0.047,0.042,0.051
183,0.044,0.04,0.046
184,0.04,0.038,0.039
185,0.033,0.036,0.03
186,0.031,0.034,0.025
187,0.021,0.031,0.011
188,0.016,0.029,0.002
189,0.018,0.027,0.001
190,0.022,0.024,0.003
191,0.024,0.021,0.006
192,0.021,0.019,0.005
193,0.017,0.016,0.001
194,0.011,0.015,-0.002
195,0.008,0.014,-0.001
196,0.009,0.013,0.004
197,0.01,0.012,0.008
198,0.015,0.012,0.017
199,0.017,0.012,0.023
200,0.019,0.012,0.029
201,0.018,0.012,0.031
202,0.021,0.011,0.037
203,0.022,0.011,0.04
204,0.015,0.012,0.036
205,0.008,0.012,0.03
206,0.004,0.012,0.027
207,0.002,0.011,0.025
208,0.0,0.011,0.022
209,-0.007,0.01,0.013
210,0.004,0.01,0.02
211,0.018,0.009,0.03
212,0.022,0.009,0.03
213,0.021,0.009,0.025
214,0.021,0.01,0.021
215,0.025,0.011,0.02
216,0.012,0.011,0.004
217,0.008,0.011,-0.004
218,0.002,0.012,-0.011
219,-0.0,0.013,-0.016
220,-0.001,0.014,-0.019
221,0.006,0.015,-0.012
222,0.015,0.018,-0.004
223,0.024,0.02,0.004
224,0.03,0.022,0.012
225,0.028,0.024,0.013
226,0.026,0.026,0.014
227,0.023,0.028,0.016
228,0.028,0.029,0.025
229,0.031,0.03,0.032
230,0.035,0.031,0.038
231,0.04,0.032,0.045
232,0.042,0.034,0.049
233,0.038,0.035,0.047
234,0.031,0.037,0.043
235,0.034,0.038,0.047
236,0.03,0.039,0.043
237,0.037,0.039,0.05
238,0.038,0.039,0.05
239,0.044,0.037,0.054
240,0.04,0.035,0.047
241,0.036,0.031,0.04
242,0.033,0.029,0.035
243,0.024,0.026,0.023
244,0.019,0.024,0.015
245,0.021,0.022,0.015
246,0.017,0.021,0.009
247,0.023,0.019,0.014
248,0.025,0.017,0.015
249,0.024,0.014,0.014
250,0.022,0.012,0.011
251,0.012,0.01,0.001
252,-0.0,0.009,-0.011
253,-0.003,0.008,-0.013
254,-0.009,0.007,-0.015
255,-0.008,0.006,-0.011
256,-0.008,0.005,-0.007
257,-0.001,0.004,0.004
258,0.003,0.004,0.013
259,0.011,0.004,0.023
260,0.016,0.005,0.029
261,0.018,0.006,0.031
262,0.021,0.007,0.036
263,0.021,0.008,0.037
264,0.015,0.008,0.032
265,0.002,0.008,0.02
266,-0.007,0.008,0.012
267,-0.008,0.008,0.01
268,0.002,0.008,0.017
269,0.013,0.009,0.022
270,0.018,0.01,0.021
271,0.023,0.011,0.021
272,0.02,0.011,0.015
273,0.012,0.01,0.004
274,0.002,0.009,-0.009
275,0.007,0.008,-0.006
276,0.006,0.007,-0.009
277,0.009,0.007,-0.007
278,0.016,0.007,-0.001
279,0.008,0.008,-0.011
280,0.007,0.008,-0.012
281,0.003,0.009,-0.018
282,-0.008,0.011,-0.028
283,-0.005,0.012,-0.023
284,0.01,0.014,-0.008
285,0.022,0.016,0.006
286,0.024,0.017,0.012
287,0.027,0.018,0.02
288,0.023,0.017,0.019
289,0.019,0.017,0.019
290,0.015,0.017,0.018
291,0.008,0.017,0.016
292,0.01,0.018,0.022
293,0.018,0.019,0.034
294,0.026,0.019,0.045
295,0.041,0.019,0.064
296,0.04,0.018,0.064
297,0.029,0.017,0.053
298,0.022,0.015,0.042
299,0.005,0.014,0.021
300,0.004,0.014,0.015
301,0.003,0.013,0.008
302,-0.001,0.012,-0.001
303,0.005,0.012,0.002
304,0.01,0.011,0.005
305,0.007,0.01,0.0
306,0.002,0.009,-0.006
307,-0.004,0.008,-0.011
308,0.002,0.009,-0.007
309,0.018,0.009,0.007
310,0.025,0.009,0.011
311,0.021,0.009,0.005
312,0.003,0.008,-0.013
313,0.0,0.007,-0.016
314,-0.001,0.006,-0.017
315,0.006,0.005,-0.007
316,0.012,0.004,0.002
317,0.003,0.003,-0.004
318,0.016,0.003,0.008
319,0.02,0.003,0.013
320,0.015,0.002,0.011
321,0.004,0.001,0.004
322,-0.008,-0.0,-0.005
323,-0.014,-0.002,-0.01
324,-0.014,-0.004,-0.006
325,-0.016,-0.005,-0.007
326,-0.011,-0.006,-0.003
327,-0.019,-0.008,-0.013
328,-0.011,-0.008,-0.011
329,-0.013,-0.01,-0.02
330,-0.009,-0.011,-0.023
331,-0.01,-0.012,-0.029
332,-0.022,-0.013,-0.045
333,0.0,-0.013,-0.027
334,-0.001,-0.013,-0.03
335,-0.015,-0.014,-0.045
336,-0.001,-0.014,-0.031
337,-0.001,-0.014,-0.03
338,-0.005,-0.012,-0.035
339,-0.009,-0.01,-0.037
340,-0.011,-0.007,-0.04
341,-0.005,-0.004,-0.033
342,-0.008,-0.001,-0.033
343,-0.007,0.003,-0.03
344,-0.008,0.006,-0.029
345,-0.003,0.01,-0.022
346,0.01,0.012,-0.005
347,0.005,0.014,-0.007
348,0.008,0.018,-0.003
349,0.01,0.021,0.003
350,0.025,0.024,0.023
351,0.036,0.027,0.039
352,0.037,0.029,0.044
353,0.046,0.03,0.056
354,0.038,0.031,0.052
355,0.04,0.032,0.054
356,0.048,0.032,0.059
357,0.056,0.032,0.062
358,0.04,0.032,0.04
359,0.034,0.031,0.026
360,0.022,0.03,0.009
361,0.021,0.029,0.004
362,0.016,0.027,-0.003
363,0.028,0.026,0.007
364,0.022,0.024,-0.0
365,0.019,0.022,-0.007
366,0.006,0.02,-0.02
367,0.005,0.018,-0.022
368,0.011,0.016,-0.018
369,0.016,0.014,-0.014
370,0.015,0.014,-0.014
371,0.001,0.014,-0.028
372,-0.005,0.013,-0.033
373,0.018,0.014,-0.01
374,0.03,0.015,0.003
375,0.028,0.017,0.002
376,0.026,0.019,0.004
377,0.034,0.021,0.013
378,0.028,0.023,0.011
379,0.023,0.025,0.012
380,0.03,0.027,0.024
381,0.023,0.029,0.021
382,0.017,0.031,0.02
383,0.029,0.032,0.037
384,0.027,0.033,0.036
385,0.03,0.034,0.037
386,0.03,0.034,0.033
387,0.022,0.034,0.019
388,0.035,0.033,0.027
389,0.045,0.032,0.031
390,0.044,0.031,0.027
391,0.039,0.03,0.019
392,0.028,0.028,0.007
393,0.019,0.026,-0.001
394,0.02,0.025,-0.002
395,0.025,0.023,0.002
396,0.026,0.022,0.002
397,0.013,0.022,-0.011
398,0.025,0.022,0.002
399,0.027,0.024,0.006
400,0.024,0.027,0.006
