lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.887,1.0
1,0.7,0.756,0.734
2,0.582,0.647,0.61
3,0.526,0.556,0.533
4,0.449,0.482,0.434
5,0.41,0.423,0.367
6,0.376,0.376,0.313
7,0.355,0.338,0.275
8,0.327,0.31,0.242
9,0.305,0.288,0.219
10,0.296,0.272,0.211
11,0.283,0.261,0.201
12,0.277,0.252,0.195
13,0.269,0.246,0.187
14,0.256,0.242,0.176
15,0.245,0.238,0.166
16,0.231,0.235,0.156
17,0.234,0.232,0.16
18,0.225,0.228,0.152
19,0.193,0.224,0.129
20,0.191,0.219,0.134
21,0.189,0.213,0.142
22,0.173,0.206,0.137
23,0.17,0.198,0.148
24,0.177,0.19,0.175
25,0.196,0.18,0.214
26,0.177,0.166,0.223
27,0.166,0.158,0.242
28,0.16,0.151,0.263
29,0.15,0.144,0.269
30,0.148,0.138,0.265
31,0.133,0.133,0.238
32,0.126,0.129,0.207
33,0.114,0.126,0.166
34,0.109,0.123,0.134
35,0.1,0.12,0.102
36,0.088,0.118,0.073
37,0.107,0.115,0.075
38,0.11,0.112,0.074
39,0.098,0.108,0.06
40,0.095,0.105,0.054
41,0.095,0.102,0.049
42,0.112,0.099,0.06
43,0.126,0.097,0.069
44,0.114,0.094,0.059
45,0.104,0.092,0.055
46,0.107,0.091,0.06
47,0.106,0.09,0.058
48,0.097,0.089,0.052
49,0.1,0.089,0.06
50,0.089,0.089,0.054
51,0.064,0.087,0.04
52,0.074,0.085,0.057
53,0.068,0.083,0.064
54,0.056,0.081,0.073
55,0.068,0.078,0.107
56,0.049,0.075,0.116
57,0.053,0.072,0.147
58,0.074,0.068,0.185
59,0.08,0.065,0.202
60,0.087,0.062,0.205
61,0.086,0.059,0.186
62,0.076,0.058,0.152
63,0.065,0.056,0.117
64,0.07,0.055,0.096
65,0.057,0.054,0.063
66,0.049,0.055,0.044
67,0.047,0.057,0.036
68,0.059,0.058,0.042
69,0.044,0.059,0.028
70,0.038,0.06,0.02
71,0.053,0.062,0.03
72,0.046,0.064,0.019
73,0.047,0.065,0.02
74,0.058,0.065,0.031
75,0.066,0.065,0.039
76,0.06,0.064,0.034
77,0.059,0.064,0.033
78,0.067,0.062,0.042
79,0.077,0.06,0.052
80,0.073,0.058,0.053
81,0.078,0.056,0.058
82,0.077,0.055,0.066
83,0.07,0.053,0.075
84,0.068,0.051,0.093
85,0.057,0.047,0.104
86,0.043,0.043,0.112
87,0.036,0.039,0.126
88,0.031,0.034,0.135
89,0.016,0.03,0.124
90,0.004,0.024,0.104
91,0.01,0.02,0.091
92,0.014,0.016,0.073
93,0.004,0.013,0.043
94,-0.019,0.01,0.005
95,-0.007,0.008,0.001
96,-0.004,0.007,-0.005
97,0.005,0.006,-0.003
98,0.008,0.005,-0.005
99,0.015,0.005,-0.005
100,0.005,0.004,-0.017
101,0.007,0.002,-0.017
102,0.016,0.001,-0.012
103,0.006,-0.0,-0.023
104,-0.003,-0.002,-0.029
105,0.005,-0.003,-0.024
106,0.004,-0.004,-0.027
107,0.009,-0.006,-0.023
108,0.01,-0.007,-0.022
109,0.011,-0.008,-0.021
110,0.001,-0.009,-0.028
111,-0.0,-0.01,-0.023
112,-0.013,-0.01,-0.023
113,-0.009,-0.009,-0.007
114,-0.018,-0.009,-0.001
115,-0.033,-0.007,-0.0
116,-0.037,-0.006,0.009
117,-0.041,-0.004,0.016
118,-0.03,-0.003,0.03
119,-0.03,-0.001,0.031
120,-0.015,0.001,0.038
121,0.004,0.003,0.045
122,0.007,0.005,0.036
123,0.026,0.007,0.04
124,0.033,0.008,0.032
125,0.04,0.009,0.028
126,0.045,0.01,0.026
127,0.039,0.01,0.016
128,0.028,0.01,0.002
129,0.019,0.009,-0.009
130,0.021,0.008,-0.012
131,0.01,0.007,-0.024
132,-0.005,0.006,-0.041
133,-0.003,0.004,-0.037
134,-0.012,0.001,-0.042
135,-0.024,-0.002,-0.05
136,-0.027,-0.006,-0.05
137,-0.03,-0.01,-0.048
138,-0.032,-0.014,-0.046
139,-0.031,-0.019,-0.041
140,-0.023,-0.023,-0.031
141,-0.023,-0.027,-0.027
142,-0.023,-0.03,-0.02
143,-0.025,-0.031,-0.013
144,-0.026,-0.033,-0.002
145,-0.029,-0.034,0.009
146,-0.027,-0.034,0.022
147,-0.024,-0.034,0.034
148,-0.023,-0.033,0.037
149,-0.028,-0.032,0.029
150,-0.024,-0.03,0.023
151,-0.026,-0.029,0.01
152,-0.035,-0.028,-0.011
153,-0.027,-0.027,-0.019
154,-0.032,-0.026,-0.035
155,-0.034,-0.025,-0.045
156,-0.028,-0.024,-0.046
157,-0.023,-0.022,-0.044
158,-0.024,-0.021,-0.049
159,-0.023,-0.019,-0.051
160,-0.021,-0.018,-0.053
161,-0.022,-0.016,-0.055
162,-0.015,-0.015,-0.05
163,-0.014,-0.014,-0.05
164,-0.011,-0.012,-0.047
165,-0.01,-0.01,-0.045
166,-0.006,-0.009,-0.039
167,0.003,-0.007,-0.03
168,0.01,-0.006,-0.021
169,0.003,-0.004,-0.024
170,-0.002,-0.003,-0.024
171,-0.0,-0.002,-0.016
172,-0.004,-0.001,-0.01
173,-0.006,-0.001,-0.003
174,-0.004,-0.001,0.008
175,-0.003,-0.001,0.017
176,-0.003,-0.002,0.022
177,-0.003,-0.002,0.024
178,-0.008,-0.003,0.018
179,-0.01,-0.003,0.01
180,-0.01,-0.004,0.001
181,-0.012,-0.004,-0.011
182,-0.005,-0.005,-0.015
183,-0.004,-0.007,-0.025
184,-0.004,-0.008,-0.034
185,-0.003,-0.01,-0.041
186,0.001,-0.012,-0.043
187,-0.01,-0.014,-0.058
188,-0.018,-0.016,-0.07
189,-0.02,-0.018,-0.076
190,-0.026,-0.021,-0.084
191,-0.025,-0.023,-0.084
192,-0.023,-0.025,-0.083
193,-0.021,-0.027,-0.079
194,-0.02,-0.028,-0.074
195,-0.024,-0.03,-0.072
196,-0.033,-0.031,-0.072
197,-0.028,-0.031,-0.061
198,-0.031,-0.031,-0.057
199,-0.037,-0.031,-0.055
200,-0.04,-0.03,-0.052
201,-0.045,-0.03,-0.048
202,-0.049,-0.03,-0.04
203,-0.043,-0.03,-0.02
204,-0.041,-0.031,-0.005
205,-0.03,-0.03,0.015
206,-0.023,-0.03,0.028
207,-0.023,-0.03,0.031
208,-0.019,-0.03,0.031
209,-0.016,-0.029,0.028
210,-0.016,-0.029,0.019
211,-0.016,-0.029,0.011
212,-0.016,-0.03,0.003
213,-0.016,-0.029,-0.005
214,-0.016,-0.029,-0.011
215,-0.028,-0.028,-0.024
216,-0.036,-0.028,-0.034
217,-0.04,-0.028,-0.042
218,-0.041,-0.027,-0.047
219,-0.044,-0.027,-0.052
220,-0.043,-0.028,-0.055
221,-0.045,-0.028,-0.059
222,-0.038,-0.028,-0.054
223,-0.033,-0.028,-0.049
224,-0.025,-0.027,-0.039
225,-0.012,-0.026,-0.026
226,-0.005,-0.024,-0.015
227,-0.011,-0.021,-0.015
228,-0.011,-0.018,-0.008
229,-0.011,-0.015,-0.001
230,-0.005,-0.01,0.015
231,-0.005,-0.006,0.028
232,-0.008,-0.002,0.04
233,0.002,0.002,0.062
234,-0.003,0.007,0.069
235,0.0,0.011,0.077
236,0.004,0.015,0.082
237,0.003,0.018,0.074
238,0.018,0.021,0.075
239,0.023,0.024,0.064
240,0.036,0.026,0.06
241,0.038,0.028,0.046
242,0.038,0.029,0.033
243,0.048,0.03,0.032
244,0.047,0.031,0.026
245,0.037,0.031,0.014
246,0.03,0.032,0.005
247,0.028,0.032,-0.001
248,0.02,0.033,-0.011
249,0.023,0.034,-0.011
250,0.027,0.034,-0.008
251,0.033,0.033,-0.004
252,0.035,0.031,-0.003
253,0.03,0.028,-0.005
254,0.021,0.025,-0.01
255,0.024,0.023,-0.007
256,0.02,0.02,-0.008
257,0.014,0.018,-0.01
258,0.015,0.015,-0.007
259,0.017,0.012,0.002
260,0.008,0.01,0.005
261,0.01,0.007,0.025
262,0.005,0.005,0.038
263,0.003,0.003,0.053
264,0.004,0.001,0.069
265,0.002,-0.002,0.077
266,-0.003,-0.004,0.073
267,-0.007,-0.008,0.062
268,-0.011,-0.011,0.043
269,-0.022,-0.014,0.017
270,-0.03,-0.018,-0.007
271,-0.032,-0.022,-0.023
272,-0.034,-0.025,-0.038
273,-0.018,-0.029,-0.035
274,-0.01,-0.031,-0.035
275,-0.017,-0.033,-0.041
276,-0.024,-0.035,-0.046
277,-0.029,-0.037,-0.053
278,-0.052,-0.039,-0.074
279,-0.059,-0.042,-0.078
280,-0.063,-0.044,-0.081
281,-0.054,-0.047,-0.076
282,-0.051,-0.05,-0.075
283,-0.053,-0.053,-0.072
284,-0.057,-0.056,-0.071
285,-0.06,-0.058,-0.066
286,-0.056,-0.06,-0.055
287,-0.052,-0.063,-0.044
288,-0.055,-0.065,-0.035
289,-0.064,-0.067,-0.03
290,-0.056,-0.068,-0.005
291,-0.056,-0.069,0.017
292,-0.065,-0.069,0.031
293,-0.066,-0.069,0.053
294,-0.063,-0.068,0.075
295,-0.074,-0.066,0.071
296,-0.081,-0.065,0.059
297,-0.082,-0.063,0.043
298,-0.09,-0.061,0.014
299,-0.079,-0.06,-0.001
300,-0.074,-0.059,-0.018
301,-0.061,-0.059,-0.028
302,-0.046,-0.059,-0.03
303,-0.054,-0.06,-0.047
304,-0.034,-0.06,-0.031
305,-0.04,-0.06,-0.039
306,-0.048,-0.059,-0.052
307,-0.048,-0.059,-0.056
308,-0.047,-0.058,-0.055
309,-0.048,-0.057,-0.056
310,-0.043,-0.056,-0.053
311,-0.042,-0.055,-0.056
312,-0.053,-0.055,-0.061
313,-0.064,-0.056,-0.064
314,-0.086,-0.056,-0.078
315,-0.083,-0.057,-0.073
316,-0.077,-0.057,-0.068
317,-0.069,-0.057,-0.056
318,-0.075,-0.058,-0.053
319,-0.055,-0.059,-0.025
320,-0.045,-0.059,0.0
321,-0.059,-0.059,0.01
322,-0.06,-0.058,0.032
323,-0.05,-0.057,0.06
324,-0.033,-0.054,0.087
325,-0.031,-0.052,0.091
326,-0.041,-0.049,0.074
327,-0.046,-0.047,0.053
328,-0.044,-0.044,0.031
329,-0.043,-0.041,0.01
330,-0.053,-0.04,-0.023
331,-0.05,-0.037,-0.04
332,-0.048,-0.035,-0.055
333,-0.039,-0.033,-0.058
334,-0.032,-0.03,-0.059
335,-0.018,-0.028,-0.05
336,-0.003,-0.026,-0.043
337,-0.011,-0.024,-0.052
338,-0.033,-0.022,-0.068
339,-0.015,-0.02,-0.055
340,-0.023,-0.017,-0.062
341,-0.016,-0.013,-0.054
342,-0.009,-0.01,-0.045
343,-0.017,-0.007,-0.049
344,-0.019,-0.004,-0.051
345,-0.01,-0.002,-0.043
346,0.0,-0.0,-0.032
347,-0.001,0.002,-0.026
348,0.006,0.005,-0.009
349,0.012,0.007,0.012
350,0.009,0.008,0.03
351,0.019,0.009,0.062
352,0.023,0.009,0.092
353,0.019,0.01,0.111
354,0.03,0.01,0.132
355,0.009,0.01,0.111
356,0.017,0.011,0.099
357,0.017,0.011,0.076
358,0.004,0.012,0.039
359,0.006,0.013,0.014
360,-0.007,0.014,-0.02
361,-0.002,0.014,-0.035
362,0.002,0.013,-0.045
363,0.007,0.013,-0.044
364,0.008,0.013,-0.047
365,0.011,0.012,-0.047
366,0.018,0.011,-0.042
367,0.022,0.011,-0.036
368,0.016,0.009,-0.04
369,0.018,0.008,-0.041
370,0.013,0.008,-0.045
371,-0.0,0.008,-0.051
372,0.011,0.007,-0.039
373,0.013,0.006,-0.036
374,0.015,0.006,-0.032
375,0.011,0.007,-0.03
376,0.007,0.006,-0.026
377,0.002,0.006,-0.02
378,0.01,0.005,0.004
379,0.003,0.005,0.017
380,-0.007,0.004,0.033
381,0.001,0.004,0.064
382,-0.012,0.003,0.074
383,-0.005,0.003,0.095
384,0.01,0.002,0.112
385,-0.0,0.002,0.096
386,-0.007,0.002,0.072
387,0.002,0.002,0.054
388,0.004,0.002,0.03
389,0.007,0.002,0.009
390,0.013,0.001,-0.003
391,0.001,0.001,-0.026
392,0.013,0.001,-0.023
393,0.007,0.001,-0.03
394,-0.004,0.001,-0.039
395,0.014,0.0,-0.024
396,-0.005,-0.0,-0.042
397,-0.019,-0.001,-0.053
398,-0.016,-0.002,-0.057
399,-0.008,-0.004,-0.051
400,0.012,-0.006,-0.029
