gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1591,2188,9.30448627471924,13.8306522369385,100.460464477539,3670176,1591,1748,196611,3866787,2920,tha_bangkok_40_31,13.82916667,100.45833333,40,31,tha_bangkok,2012-04-23 18:54:49.521363,-78.76121655291263,8.93685110174492,7.904008171968098,1.2777095145669404e-28,11.0,8.93,1.0,8.12,9.1024,11.8298,18.9104,0.9893,9.1775,9.2046,0
113934,npp,1651,827,9.26732730865479,13.8305473327637,100.461791992188,3670176,1653,616,196611,3866787,2920,tha_bangkok_40_31,13.82916667,100.45833333,40,31,tha_bangkok,2012-06-12 18:16:22.179540,97.23299054436649,53.448347148225714,45.31577734114451,0.00022877110251309584,5.0,-53.45,1.9513309067639726,-53.4,11.8282,15.3682,19.3825,0.7615,8.5762,7.057,0
143043,npp,985,2605,11.0424013137817,13.8278532028198,100.456611633301,3670176,985,2104,196611,3866787,2920,tha_bangkok_40_31,13.82916667,100.45833333,40,31,tha_bangkok,2012-10-10 19:05:54.754901,-80.2503249186014,30.786327202960404,26.9378828651688,9.154975427107104e-05,13.0,30.82,1.2365102219381485,31.4,9.1493,12.382,16.2241,0.9451,10.6193,10.4366,0
148741,npp,2562,1053,9.59634208679199,13.8304853439331,100.457710266113,3670176,2564,773,196611,3866787,2920,tha_bangkok_40_31,13.82916667,100.45833333,40,31,tha_bangkok,2012-11-08 18:22:15.315874,97.57136861048507,46.76754883674103,40.15244198784281,9.788862757391015e-06,6.0,-46.76,1.646109783506203,-46.8,10.7374,12.3946,15.9589,0.9442,10.0028,9.0607,0
154213,npp,2244,2392,23.366039276123,13.8271770477295,100.458877563477,3670176,2244,1935,196611,3866787,2920,tha_bangkok_40_31,13.82916667,100.45833333,40,31,tha_bangkok,2012-12-08 18:59:58.103167,-80.54735925854209,20.31744243468856,17.899136351760518,2.9428422708156015e-05,12.0,20.3,1.0837787002826917,20.56,9.0546,12.4959,16.3743,0.9365,21.7326,21.8828,0
154406,npp,1530,1723,15.8680410385132,13.8258590698242,100.460968017578,3670176,1530,1309,196611,3866787,2920,tha_bangkok_40_31,13.82916667,100.45833333,40,31,tha_bangkok,2012-12-09 18:41:07.780888,96.69139803061805,17.76298151854311,15.666637841837034,7.652214749908673e-14,9.0,-17.76,1.0442604737599883,-17.49,9.7746,12.3397,17.414,0.9484,15.0816,15.049,0
154607,npp,802,1050,12.3945808410645,13.829740524292,100.458366394043,3670176,804,772,196611,3866787,2920,tha_bangkok_40_31,13.82916667,100.45833333,40,31,tha_bangkok,2012-12-10 18:22:17.455436,97.54971216640527,46.832594420617205,40.209840171359,6.163128715943945e-22,6.0,-46.86,1.646109783506203,-46.8,10.7374,12.3946,15.9589,0.9442,11.7027,11.7027,0
155011,npp,1344,3283,10.4837646484375,13.8316411972046,100.459289550781,3670176,1348,2630,196611,3866787,2920,tha_bangkok_40_31,13.82916667,100.45833333,40,31,tha_bangkok,2012-12-12 19:24:59.622647,-78.04241041843227,54.47042729793493,46.08614382071047,8.324271820653764e-29,16.0,54.46,2.0682789409984763,54.56,11.487,13.3182,16.7604,0.8787,10.3323,9.2121,0
155191,npp,649,2613,8.87396717071533,13.8302888870239,100.458030700684,3670176,649,2110,196611,3866787,2920,tha_bangkok_40_31,13.82916667,100.45833333,40,31,tha_bangkok,2012-12-13 19:06:12.849185,-78.99402876761098,31.18430985316188,27.280172166567382,3.356251470495924e-33,13.0,31.17,1.2365102219381485,31.4,9.1493,12.382,16.2241,0.9451,8.8657,8.3871,0
155557,npp,2271,1274,6.36055278778076,13.8325319290161,100.458786010742,3670176,2274,953,196611,3866787,2920,tha_bangkok_40_31,13.82916667,100.45833333,40,31,tha_bangkok,2012-12-15 18:28:32.189715,97.09097644961152,38.858596110777455,33.734918456690956,9.307903669210271e-32,7.0,-38.89,1.357151599901897,-38.69,10.3633,12.6238,15.6478,0.927,7.0877,5.8964,0
155739,npp,1535,602,17.3010768890381,13.8279447555542,100.459228515625,3670176,1540,389,196611,3866787,2920,tha_bangkok_40_31,13.82916667,100.45833333,40,31,tha_bangkok,2012-12-16 18:09:40.077844,96.43730257898416,59.051645241645666,49.38826181226688,5.19517641891672e-28,4.0,-59.09,2.253202848596432,-58.96,12.0944,14.0135,16.5135,0.8351,13.1618,14.4482,0
155937,npp,2797,3501,8.65624904632568,13.831748008728,100.460227966309,3670176,2795,2840,196611,3866787,2920,tha_bangkok_40_31,13.82916667,100.45833333,40,31,tha_bangkok,2012-12-17 19:31:14.352669,-77.9150019195699,59.73749697476618,49.86992889701849,4.4487586593851095e-29,17.0,59.72,2.3545700244418297,59.84,11.5474,13.4878,16.9686,0.8677,9.6507,7.5106,0
156115,npp,2107,2836,17.0855350494385,13.828296661377,100.458602905273,3670176,2106,2285,196611,3866787,2920,tha_bangkok_40_31,13.82916667,100.45833333,40,31,tha_bangkok,2012-12-18 19:12:27.559296,-78.91144933772138,40.4150106604707,35.02180643032891,2.516677623300638e-24,14.0,40.4,1.4276677814245327,40.66,10.3446,11.7312,15.1501,0.9976,15.4531,17.0441,0
156294,npp,1401,2168,12.1307134628296,13.8299131393433,100.460601806641,3670176,1401,1729,196611,3866787,2920,tha_bangkok_40_31,13.82916667,100.45833333,40,31,tha_bangkok,2012-12-19 18:53:38.993788,-75.91825260465062,7.79883489643384,6.898740999165606,5.5308746421761996e-18,11.0,7.77,1.0,8.12,9.1024,11.8298,18.9104,0.9893,12.0037,12.0005,0
156479,npp,681,1497,8.9030122756958,13.8311386108398,100.458847045898,3670176,681,1123,196611,3866787,2920,tha_bangkok_40_31,13.82916667,100.45833333,40,31,tha_bangkok,2012-12-20 18:34:48.662745,97.27809121449263,29.246791661807226,25.624422230316174,1.2349352797201663e-10,8.0,-29.26,1.184412938166907,-28.93,9.3081,11.474,14.3135,1.0199,9.532,9.0805,0
169262,npp,1764,3713,15.3894777297974,13.8289985656738,100.455139160156,3670176,1766,3002,196611,3866787,2920,tha_bangkok_40_31,13.82916667,100.45833333,40,31,tha_bangkok,2013-01-07 19:37:23.046693,-77.94808266587586,64.0536285501851,52.749360909322434,3.340748115321016e-06,18.0,64.04,2.7445598364131496,64.23,12.0176,14.6526,15.7248,0.7987,11.9712,12.2912,0
169440,npp,1076,3052,26.7949256896973,13.8274755477905,100.457672119141,3670176,1077,2454,196611,3866787,2920,tha_bangkok_40_31,13.82916667,100.45833333,40,31,tha_bangkok,2013-01-08 19:18:36.288841,-79.18247000629205,47.878530927569926,41.03937234429457,4.4024892915858696e-15,15.0,47.86,1.646109783506203,48.275,11.4878,14.8089,17.9274,0.7902,18.9841,21.1747,0
169621,npp,372,2382,13.5590867996216,13.8288545608521,100.46044921875,3670176,372,1926,196611,3866787,2920,tha_bangkok_40_31,13.82916667,100.45833333,40,31,tha_bangkok,2013-01-09 18:59:47.756805,-79.65732090482074,19.779919539578295,17.431015927809565,3.347559116754735e-23,12.0,19.77,1.0837787002826917,20.56,9.0546,12.4959,16.3743,0.9365,12.6837,12.6984,0
169799,npp,2726,1712,6.20424556732178,13.8316459655762,100.45629119873,3670176,2726,1299,196611,3866787,2920,tha_bangkok_40_31,13.82916667,100.45833333,40,31,tha_bangkok,2013-01-10 18:40:57.446281,97.94744376445769,18.342304090462413,16.174390227011063,8.630936126272295e-30,9.0,-18.37,1.0442604737599883,-17.49,9.7746,12.3397,17.414,0.9484,5.8274,5.884,0
169981,npp,1979,1038,10.825156211853,13.8294267654419,100.455413818359,3670176,1978,763,196611,3866787,2920,tha_bangkok_40_31,13.82916667,100.45833333,40,31,tha_bangkok,2013-01-11 18:22:05.354446,97.07223434074903,47.221882496343476,40.52002055860597,1.117969848396624e-34,6.0,-47.25,1.646109783506203,-46.8,10.7374,12.3946,15.9589,0.9442,10.7493,10.2209,0
170168,npp,126,3929,25.1388339996338,13.8273086547852,100.455787658691,3670176,123,3131,196611,3866787,2920,tha_bangkok_40_31,13.82916667,100.45833333,40,31,tha_bangkok,2013-01-12 19:43:34.305273,-77.11376886531802,67.83169775347808,55.066005269676836,2.1158549685477528e-32,19.0,67.82,3.3166247903554,68.085,12.0802,15.024,21.9259,0.7789,14.7525,19.5816,0
170350,npp,2515,3273,11.4538698196411,13.8301916122437,100.460090637207,3670176,2517,2618,196611,3866787,2920,tha_bangkok_40_31,13.82916667,100.45833333,40,31,tha_bangkok,2013-01-13 19:24:49.323299,-78.78482512008348,54.210382925820866,45.895134490954845,6.41358306728049e-33,16.0,54.19,1.9513309067639726,54.56,11.487,13.3182,16.7604,0.8787,10.7473,10.0645,0
170531,npp,1816,2601,16.7990341186523,13.8283958435059,100.456367492676,3670176,1816,2101,196611,3866787,2920,tha_bangkok_40_31,13.82916667,100.45833333,40,31,tha_bangkok,2013-01-14 19:06:00.782083,-79.16045887450733,30.64945981162776,26.82487141104799,1.517214229637172e-31,13.0,30.64,1.2365102219381485,31.4,9.1493,12.382,16.2241,0.9451,15.2749,15.8774,0
170716,npp,1105,1933,10.6297569274902,13.8275585174561,100.460479736328,3670176,1105,1504,196611,3866787,2920,tha_bangkok_40_31,13.82916667,100.45833333,40,31,tha_bangkok,2013-01-15 18:47:12.236937,102.2314529465005,5.835758935941653,5.163791297839471,3.652959033995423e-28,10.0,-5.86,1.0,-4.87,8.5056,11.7027,16.0443,1.0,10.6298,10.6298,0
170898,npp,395,1263,9.60960388183594,13.8310613632202,100.459259033203,3670176,395,943,196611,3866787,2920,tha_bangkok_40_31,13.82916667,100.45833333,40,31,tha_bangkok,2013-01-16 18:28:21.912555,98.16740250132537,39.293684807042254,34.09574866889745,5.606317445615339e-23,7.0,-39.3,1.4276677814245327,-38.69,10.3633,12.6238,15.6478,0.927,9.5914,8.9084,0
171079,npp,2745,592,14.2302141189575,13.8299531936646,100.456436157227,3670176,2745,379,196611,3866787,2920,tha_bangkok_40_31,13.82916667,100.45833333,40,31,tha_bangkok,2013-01-17 18:09:31.585617,96.5276136161641,59.2772096300756,49.54402032915972,2.2068117057277364e-16,4.0,-59.31,2.3545700244418297,-58.96,12.0944,14.0135,16.5135,0.8351,11.7948,11.8837,0
171271,npp,952,3492,29.9579105377197,13.82728099823,100.455238342285,3670176,952,2833,196611,3866787,2920,tha_bangkok_40_31,13.82916667,100.45833333,40,31,tha_bangkok,2013-01-18 19:31:07.637737,-77.83601678579446,59.527257700946016,49.72214779381537,5.929982823481685e-19,17.0,59.51,2.3545700244418297,59.84,11.5474,13.4878,16.9686,0.8677,18.6977,25.993,0
171454,npp,259,2828,13.1346139907837,13.8296222686768,100.456420898438,3670176,260,2278,196611,3866787,2920,tha_bangkok_40_31,13.82916667,100.45833333,40,31,tha_bangkok,2013-01-19 19:12:22.647096,-78.43180910215301,40.115287021075844,34.775799302436425,3.760139850915985e-12,14.0,40.1,1.4276677814245327,40.66,10.3446,11.7312,15.1501,0.9976,12.6857,13.1027,0
171638,npp,2639,2160,8.20576000213623,13.8318929672241,100.45783996582,3670176,2639,1722,196611,3866787,2920,tha_bangkok_40_31,13.82916667,100.45833333,40,31,tha_bangkok,2013-01-20 18:53:34.095003,-69.19990202864547,7.498774345569727,6.633764520165019,8.908199548130683e-05,11.0,7.31,1.0,8.12,9.1024,11.8298,18.9104,0.9893,8.0787,8.1177,0
174612,npp,402,2170,22.8729553222656,13.8273372650146,100.455726623535,3670176,402,1731,196611,3866787,2920,tha_bangkok_40_31,13.82916667,100.45833333,40,31,tha_bangkok,2013-02-05 18:53:56.287848,-81.74935591819168,7.901429388745866,6.988904811181804,9.377343099375594e-10,11.0,7.88,1.0,8.12,9.1024,11.8298,18.9104,0.9893,22.7459,22.6274,0
174800,npp,2767,1500,11.884331703186,13.8297605514526,100.458465576172,3670176,2766,1125,196611,3866787,2920,tha_bangkok_40_31,13.82916667,100.45833333,40,31,tha_bangkok,2013-02-06 18:35:05.941646,96.41016033821012,29.130242133989878,25.522534114206017,5.371962594055792e-18,8.0,-29.12,1.184412938166907,-28.93,9.3081,11.474,14.3135,1.0199,12.0492,12.1212,0
175577,npp,1927,2394,21.7396717071533,13.8262510299683,100.45970916748,3670176,1927,1936,196611,3866787,2920,tha_bangkok_40_31,13.82916667,100.45833333,40,31,tha_bangkok,2013-02-10 19:00:18.037668,-80.15406102634559,20.434647117739726,18.000730195579074,1.8467797656039212e-33,12.0,20.4,1.0837787002826917,20.56,9.0546,12.4959,16.3743,0.9365,20.2319,20.3597,0
175772,npp,1225,1726,17.5936431884766,13.8260517120361,100.460670471191,3670176,1225,1311,196611,3866787,2920,tha_bangkok_40_31,13.82916667,100.45833333,40,31,tha_bangkok,2013-02-11 18:41:29.463846,97.31108687886389,17.572091011666377,15.498649640941764,4.853421674982053e-33,9.0,-17.6,1.0442604737599883,-17.49,9.7746,12.3397,17.414,0.9484,16.734,16.6855,0
175964,npp,509,1054,12.9219408035278,13.8288068771362,100.460632324219,3670176,508,774,196611,3866787,2920,tha_bangkok_40_31,13.82916667,100.45833333,40,31,tha_bangkok,2013-02-12 18:22:39.109518,97.05750015065725,46.69748784002445,40.09872102884233,5.673275568166746e-31,6.0,-46.73,1.646109783506203,-46.8,10.7374,12.3946,15.9589,0.9442,12.0231,12.2007,0
176155,npp,2853,388,10.1653690338135,13.8314895629883,100.460807800293,3670176,2855,218,196611,3866787,2920,tha_bangkok_40_31,13.82916667,100.45833333,40,31,tha_bangkok,2013-02-13 18:03:48.754269,96.30758671913615,63.55683492746859,52.416491997319056,4.204300117269375e-27,2.0,-63.58,2.7445598364131496,-63.58,13.4006,15.1531,19.2665,0.7723,9.8854,7.8507,0
176359,npp,1076,3288,17.6880168914795,13.8267698287964,100.459602355957,3670176,1077,2634,196611,3866787,2920,tha_bangkok_40_31,13.82916667,100.45833333,40,31,tha_bangkok,2013-02-14 19:25:26.552229,-78.58736972147943,54.60029132259852,46.17767039565447,9.356593751682684e-28,16.0,54.58,2.0682789409984763,54.56,11.487,13.3182,16.7604,0.8787,13.8155,15.5425,0
176554,npp,376,2618,8.72889423370361,13.8322725296021,100.457138061523,3670176,376,2114,196611,3866787,2920,tha_bangkok_40_31,13.82916667,100.45833333,40,31,tha_bangkok,2013-02-15 19:06:39.747067,-79.20359007884585,31.409158303876417,27.46881160627339,2.657044560790893e-23,13.0,31.4,1.2365102219381485,31.4,9.1493,12.382,16.2241,0.9451,8.7483,8.25,0
176748,npp,2751,1950,12.5430669784546,13.8276739120483,100.458030700684,3670176,2751,1521,196611,3866787,2920,tha_bangkok_40_31,13.82916667,100.45833333,40,31,tha_bangkok,2013-02-16 18:47:51.160528,92.27834623547436,4.890934044170653,4.327736517298472,1.8734609837017094e-17,10.0,-4.87,1.0,-4.87,8.5056,11.7027,16.0443,1.0,12.5431,12.5431,0
177358,npp,2589,3507,14.3047027587891,13.829478263855,100.455673217773,3670176,2587,2846,196611,3866787,2920,tha_bangkok_40_31,13.82916667,100.45833333,40,31,tha_bangkok,2013-02-19 19:31:46.428443,-77.87125085074793,59.877336696329046,49.959376146238945,7.708944050123271e-07,17.0,59.85,2.3545700244418297,59.84,11.5474,13.4878,16.9686,0.8677,12.0497,12.4115,0
180151,npp,2846,1289,9.25259590148926,13.8316345214844,100.456581115723,3670176,2845,967,196611,3866787,2920,tha_bangkok_40_31,13.82916667,100.45833333,40,31,tha_bangkok,2013-03-05 18:29:20.688478,96.90689474816607,38.299032745588605,33.26653661491555,7.852756620058478e-05,7.0,-38.28,1.357151599901897,-38.69,10.3633,12.6238,15.6478,0.927,9.2187,8.5775,0
180348,npp,2123,619,11.4952421188354,13.8307609558105,100.460083007812,3670176,2122,403,196611,3866787,2920,tha_bangkok_40_31,13.82916667,100.45833333,40,31,tha_bangkok,2013-03-06 18:10:30.306906,96.55330308604809,58.68416086715694,49.122606375945736,5.262064623551469e-13,4.0,-58.69,2.253202848596432,-58.96,12.0944,14.0135,16.5135,0.8351,10.5851,9.5997,0
180558,npp,326,3515,4.84404945373535,13.8285322189331,100.458023071289,3670176,327,2852,196611,3866787,2920,tha_bangkok_40_31,13.82916667,100.45833333,40,31,tha_bangkok,2013-03-07 19:32:06.304880,-78.15157965348462,60.04979235911034,50.078279854966,1.841355822873945e-10,17.0,60.03,2.4157378735459294,59.84,11.5474,13.4878,16.9686,0.8677,8.1246,4.2029,0
180755,npp,2721,2852,15.4874296188354,13.8283405303955,100.457084655762,3670176,2723,2299,196611,3866787,2920,tha_bangkok_40_31,13.82916667,100.45833333,40,31,tha_bangkok,2013-03-08 19:13:21.259802,-79.7254869744623,41.016009185028715,35.51129812800059,2.964905792737543e-18,14.0,41.0,1.4276677814245327,40.66,10.3446,11.7312,15.1501,0.9976,14.3338,15.4499,0
180954,npp,2028,2185,9.79529666900635,13.8309011459351,100.460998535156,3670176,2028,1745,196611,3866787,2920,tha_bangkok_40_31,13.82916667,100.45833333,40,31,tha_bangkok,2013-03-09 18:54:32.660872,-76.58799253788763,8.761011478235025,7.747607851571805,5.489263748494066e-25,11.0,8.76,1.0,8.12,9.1024,11.8298,18.9104,0.9893,9.6683,9.6901,0
181155,npp,1306,1516,9.72378921508789,13.829984664917,100.459693908691,3670176,1306,1137,196611,3866787,2920,tha_bangkok_40_31,13.82916667,100.45833333,40,31,tha_bangkok,2013-03-10 18:35:44.061904,97.89886645365665,28.365212778657593,24.865387623784883,3.2589800859434536e-30,8.0,-28.37,1.184412938166907,-28.93,9.3081,11.474,14.3135,1.0199,10.225,9.9176,0
181350,npp,587,842,18.7681713104248,13.8271980285645,100.459251403809,3670176,586,634,196611,3866787,2920,tha_bangkok_40_31,13.82916667,100.45833333,40,31,tha_bangkok,2013-03-11 18:16:53.685379,96.71078942206975,53.048969349459796,45.01538090373425,4.777502167487239e-34,5.0,-53.05,1.9513309067639726,-53.4,11.8282,15.3682,19.3825,0.7615,13.4451,14.2918,0
181566,npp,1840,3735,15.7248096466064,13.8261365890503,100.457664489746,3670176,1845,3017,196611,3866787,2920,tha_bangkok_40_31,13.82916667,100.45833333,40,31,tha_bangkok,2013-03-12 19:38:26.132192,-77.42772352416458,64.480286983096,53.013060048188166,6.651044860560746e-31,18.0,64.45,2.8345692104261015,64.23,12.0176,14.6526,15.7248,0.7987,12.081,12.5591,0
181765,npp,1167,3077,9.09926891326904,13.8320207595825,100.460083007812,3670176,1171,2471,196611,3866787,2920,tha_bangkok_40_31,13.82916667,100.45833333,40,31,tha_bangkok,2013-03-13 19:19:41.098035,-78.54425088019451,48.64046077594656,41.6320337926703,4.284133414488818e-31,15.0,48.62,1.7549928774784245,48.275,11.4878,14.8089,17.9274,0.7902,8.4494,7.1907,0
181964,npp,480,2408,16.0756454467773,13.8270292282104,100.461418151855,3670176,479,1948,196611,3866787,2920,tha_bangkok_40_31,13.82916667,100.45833333,40,31,tha_bangkok,2013-03-14 19:00:54.279877,-78.51979247275752,21.15371979665482,18.626885113063054,1.0885310415345944e-29,12.0,21.14,1.0837787002826917,20.56,9.0546,12.4959,16.3743,0.9365,15.0057,15.0552,0
182163,npp,2850,1741,12.3396615982056,13.8277940750122,100.461158752441,3670176,2850,1324,196611,3866787,2920,tha_bangkok_40_31,13.82916667,100.45833333,40,31,tha_bangkok,2013-03-15 18:42:07.459218,98.91730793916008,16.774058734818272,14.799081715747299,1.1125350905326954e-26,9.0,-16.77,1.0442604737599883,-17.49,9.7746,12.3397,17.414,0.9484,11.7027,11.7027,0
182958,npp,1998,2632,6.50596189498901,13.8323354721069,100.45858001709,3670176,1998,2123,196611,3866787,2920,tha_bangkok_40_31,13.82916667,100.45833333,40,31,tha_bangkok,2013-03-19 19:07:15.866403,-78.4386918592067,32.02437408353299,27.99246212488095,9.07747280767205e-13,13.0,32.02,1.2365102219381485,31.4,9.1493,12.382,16.2241,0.9451,6.9506,6.149,0
186282,npp,2072,1969,21.8291358947754,13.8259553909302,100.459373474121,3670176,2072,1539,196611,3866787,2920,tha_bangkok_40_31,13.82916667,100.45833333,40,31,tha_bangkok,2013-04-05 18:48:43.422455,95.13478281019981,3.7909247407454565,3.3549588720673555,1.861802659928142e-12,10.0,-3.78,1.0,-4.87,8.5056,11.7027,16.0443,1.0,21.8291,21.8291,0
187069,npp,1204,2862,11.2096862792969,13.8298358917236,100.458404541016,3670176,1205,2307,196611,3866787,2920,tha_bangkok_40_31,13.82916667,100.45833333,40,31,tha_bangkok,2013-04-09 19:13:51.855393,-79.1115881747707,41.36905635427721,35.80427234716293,2.9237445768632464e-28,14.0,41.37,1.4867838833500562,40.66,10.3446,11.7312,15.1501,0.9976,11.352,11.1825,0
189008,npp,1141,3309,8.69122409820557,13.8328990936279,100.45677947998,3670176,1143,2656,196611,3866787,2920,tha_bangkok_40_31,13.82916667,100.45833333,40,31,tha_bangkok,2013-04-19 19:26:29.826914,-78.3684054386987,55.11678031424944,46.5660616681559,9.764246429105678e-10,16.0,55.11,2.0682789409984763,54.56,11.487,13.3182,16.7604,0.8787,9.4656,7.637,0
233435,npp,1657,394,15.1176900863647,13.8282117843628,100.456901550293,3670176,1657,223,196611,3866787,2920,tha_bangkok_40_31,13.82916667,100.45833333,40,31,tha_bangkok,2013-10-11 18:06:31.595818,96.24452160707678,63.45031260445795,52.351145802612535,1.7554701014640036e-13,2.0,-63.47,2.7445598364131496,-63.58,13.4006,15.1531,19.2665,0.7723,11.6898,11.6754,0
233450,npp,560,3949,19.4043407440186,13.8268985748291,100.457466125488,3670176,565,3142,196611,3866787,2920,tha_bangkok_40_31,13.82916667,100.45833333,40,31,tha_bangkok,2013-10-11 19:46:52.641060,-76.89497721065862,68.1636917292788,55.25331531347729,8.849682986461546e-23,19.0,68.14,3.3166247903554,68.085,12.0802,15.024,21.9259,0.7789,13.0235,15.1148,0
237029,npp,2969,2619,18.0404186248779,13.827320098877,100.454940795898,3670176,2969,2114,196611,3866787,2920,tha_bangkok_40_31,13.82916667,100.45833333,40,31,tha_bangkok,2013-10-29 19:09:29.257976,-79.43660844318147,31.455226001455085,27.50837055436636,2.0880225278089775e-05,13.0,31.44,1.2365102219381485,31.4,9.1493,12.382,16.2241,0.9451,16.2788,17.0507,0
237224,npp,2264,1951,20.6040439605713,13.8266115188599,100.458457946777,3670176,2264,1521,196611,3866787,2920,tha_bangkok_40_31,13.82916667,100.45833333,40,31,tha_bangkok,2013-10-30 18:50:40.722475,94.15005670149928,4.8449970009282515,4.287137800298574,2.2127035802430512e-13,10.0,-4.82,1.0,-4.87,8.5056,11.7027,16.0443,1.0,20.604,20.604,0
237826,npp,2077,3505,10.7220878601074,13.8311862945557,100.458641052246,3670176,2075,2844,196611,3866787,2920,tha_bangkok_40_31,13.82916667,100.45833333,40,31,tha_bangkok,2013-11-02 19:34:32.601696,-77.77392319229804,59.82792321214067,49.92523739763139,1.4515981547245374e-26,17.0,59.81,2.3545700244418297,59.84,11.5474,13.4878,16.9686,0.8677,10.5281,9.303,0
238025,npp,1375,2841,9.83248996734619,13.8305330276489,100.460983276367,3670176,1374,2289,196611,3866787,2920,tha_bangkok_40_31,13.82916667,100.45833333,40,31,tha_bangkok,2013-11-03 19:15:45.840118,-78.3490565687661,40.597874982937086,35.16840218968541,9.929630403443451e-33,14.0,40.59,1.4276677814245327,40.66,10.3446,11.7312,15.1501,0.9976,10.3728,9.8086,0
238219,npp,674,2174,5.82254266738892,13.8314552307129,100.459899902344,3670176,674,1735,196611,3866787,2920,tha_bangkok_40_31,13.82916667,100.45833333,40,31,tha_bangkok,2013-11-04 18:56:59.082937,-82.51482452963414,8.124051929006486,7.185230349765752,3.0239520213884724e-33,11.0,8.12,1.0,8.12,9.1024,11.8298,18.9104,0.9893,5.6955,5.76,0
238412,npp,3031,1504,12.0978107452393,13.8292264938354,100.461555480957,3670176,3031,1128,196611,3866787,2920,tha_bangkok_40_31,13.82916667,100.45833333,40,31,tha_bangkok,2013-11-05 18:38:08.772538,97.55656784797877,28.948259760459916,25.365615186576097,1.2955385171457905e-32,8.0,-28.93,1.184412938166907,-28.93,9.3081,11.474,14.3135,1.0199,12.2294,12.339,0
239387,npp,1439,1723,16.76025390625,13.8274974822998,100.458236694336,3670176,1439,1309,196611,3866787,2920,tha_bangkok_40_31,13.82916667,100.45833333,40,31,tha_bangkok,2013-11-10 18:44:25.400462,96.55184119270963,17.776892152968067,15.677586176381253,1.8475643354563695e-12,9.0,-17.76,1.0442604737599883,-17.49,9.7746,12.3397,17.414,0.9484,15.936,15.8952,0
243393,npp,710,1947,7.85866594314575,13.8272037506104,100.461410522461,3670176,710,1517,196611,3866787,2920,tha_bangkok_40_31,13.82916667,100.45833333,40,31,tha_bangkok,2013-12-01 18:51:06.546279,96.66648339020331,5.052361887465972,4.470696203955942,2.9135934433714288e-27,10.0,-5.05,1.0,-4.87,8.5056,11.7027,16.0443,1.0,7.8587,7.8587,0
244148,npp,2950,2841,14.8128242492676,13.8301572799683,100.460739135742,3670176,2951,2289,196611,3866787,2920,tha_bangkok_40_31,13.82916667,100.45833333,40,31,tha_bangkok,2013-12-05 19:16:18.851713,-78.99309073838474,40.58914266447439,35.16332420789618,3.3733158242527483e-32,14.0,40.59,1.4276677814245327,40.66,10.3446,11.7312,15.1501,0.9976,13.8612,14.7769,0
244330,npp,2263,2173,12.976354598999,13.8291139602661,100.45499420166,3670176,2263,1734,196611,3866787,2920,tha_bangkok_40_31,13.82916667,100.45833333,40,31,tha_bangkok,2013-12-06 18:57:32.112602,-80.2742908768375,8.064001747845174,7.132690889034251,2.2066014309405616e-29,11.0,8.06,1.0,8.12,9.1024,11.8298,18.9104,0.9893,12.8493,12.837,0
244515,npp,1561,1504,7.80878448486328,13.8317890167236,100.460418701172,3670176,1561,1128,196611,3866787,2920,tha_bangkok_40_31,13.82916667,100.45833333,40,31,tha_bangkok,2013-12-07 18:38:43.597753,97.50740740965973,28.937778010937073,25.35845373842188,2.478355669691384e-24,8.0,-28.93,1.184412938166907,-28.93,9.3081,11.474,14.3135,1.0199,8.6082,7.9644,0
244703,npp,846,829,9.97754383087158,13.8323526382446,100.458457946777,3670176,844,619,196611,3866787,2920,tha_bangkok_40_31,13.82916667,100.45833333,40,31,tha_bangkok,2013-12-08 18:19:53.305922,96.71952815852994,53.38563538821356,45.27247207231202,1.9279278372541532e-17,5.0,-53.4,1.9513309067639726,-53.4,11.8282,15.3682,19.3825,0.7615,8.9402,7.5978,0
244893,npp,120,168,14.4124965667725,13.8276500701904,100.458518981934,3670176,120,81,196611,3866787,2920,tha_bangkok_40_31,13.82916667,100.45833333,40,31,tha_bangkok,2013-12-09 18:01:03.015166,96.11126883703297,67.53685419158423,54.881010768176466,1.514302573128421e-09,1.0,-67.56,3.1865100272627664,-67.555,14.4125,16.6415,18.7726,0.7032,11.0032,10.1352,0
244905,npp,2105,3725,21.0041389465332,13.8256158828735,100.459121704102,3670176,2105,3010,196611,3866787,2920,tha_bangkok_40_31,13.82916667,100.45833333,40,31,tha_bangkok,2013-12-09 19:41:27.620871,-77.52719358236358,64.2867716631153,52.89548019183668,8.295177563671926e-20,18.0,64.26,2.8345692104261015,64.23,12.0176,14.6526,15.7248,0.7987,13.9435,16.7755,0
245087,npp,1437,3065,30.2492332458496,13.8265714645386,100.455726623535,3670176,1435,2462,196611,3866787,2920,tha_bangkok_40_31,13.82916667,100.45833333,40,31,tha_bangkok,2013-12-10 19:22:42.666080,-78.38877556581174,48.27634326399902,41.35051354833171,2.278502334339339e-12,15.0,48.26,1.7549928774784245,48.275,11.4878,14.8089,17.9274,0.7902,20.5007,23.9044,0
