gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,282,2610,3.64298224449158,13.8307418823242,100.302040100098,3670144,282,2107,196611,3866755,2786,tha_bangkok_2_30,13.83333333,100.3,2,30,tha_bangkok,2012-04-01 19:07:31.665071,-79.04612379419649,31.038166370269497,27.154962683500063,0.0007422040602969567,13.0,31.04,1.2365102219381485,30.45,4.3345,5.3255,7.3793,0.9281,3.5818,3.381,3.381,0
101102,npp,2643,1941,3.65921831130981,13.8307332992554,100.29842376709,3670144,2643,1512,196611,3866755,2786,tha_bangkok_2_30,13.83333333,100.3,2,30,tha_bangkok,2012-04-02 18:48:43.096354,100.96829707189889,5.362129498179996,4.74477592127218,0.013156537131795046,10.0,-5.4,1.0,-6.21,3.8691,4.9425,6.0175,1.0,3.6592,3.6592,3.3752895260588303,0
101728,npp,1028,2166,7.35590744018555,13.8362636566162,100.298416137695,3670144,1028,1727,196611,3866755,2786,tha_bangkok_2_30,13.83333333,100.3,2,30,tha_bangkok,2012-04-07 18:54:57.748185,-79.30137128247408,7.660583955819231,6.776566784927605,0.15125633536910119,11.0,7.65,1.0,6.96,3.9901,5.0572,6.0674,0.9773,7.2412,7.189,3.9249756270921647,0
102352,npp,2482,2388,3.73116540908813,13.8333511352539,100.299697875977,3670144,2482,1931,196611,3866755,2786,tha_bangkok_2_30,13.83333333,100.3,2,30,tha_bangkok,2012-04-12 19:01:12.373383,-80.60359760269175,20.08515468893014,17.697501021634697,0.0094757027633219,12.0,20.09,1.0837787002826917,19.4,4.0524,4.842,6.4899,1.0207,3.9175,3.8086,3.6041198061989346,0
103448,npp,3013,3501,4.6319317817688,13.8341264724731,100.302062988281,3670176,3015,2840,196611,3866787,2786,tha_bangkok_2_30,13.83333333,100.3,2,30,tha_bangkok,2012-04-21 19:32:26.645828,-78.1787432265954,59.694308855670606,49.842059320354444,1.1947562732282163e-28,17.0,59.72,2.3545700244418297,59.36,5.4454,6.3675,8.0235,0.7762,4.2054,3.5953,3.5953,0
103686,npp,1594,2165,3.80064344406128,13.8362112045288,100.298553466797,3670176,1594,1727,196611,3866787,2786,tha_bangkok_2_30,13.83333333,100.3,2,30,tha_bangkok,2012-04-23 18:54:49.521363,-77.15521943882747,7.614412330217996,6.736046945986915,1.2906117504808519e-28,11.0,7.59,1.0,6.96,3.9901,5.0572,6.0674,0.9773,3.6859,3.7144,3.7144,0
143043,npp,988,2583,3.47980904579163,13.8339948654175,100.300773620605,3670176,988,2088,196611,3866787,2786,tha_bangkok_2_30,13.83333333,100.3,2,30,tha_bangkok,2012-10-10 19:05:54.754901,-79.98512777319078,29.758437599379757,26.059931047317335,8.694530675525569e-05,13.0,29.79,1.184412938166907,30.45,4.3345,5.3255,7.3793,0.9281,3.3842,3.2295,3.2295,0
145028,npp,929,3036,2.78508448600769,13.8312664031982,100.303100585938,3670176,931,2442,196611,3866787,2786,tha_bangkok_2_30,13.83333333,100.3,2,30,tha_bangkok,2012-10-20 19:18:35.350399,-79.35336670895643,47.331752639775964,40.60245072251414,1.1186937138075872e-25,15.0,47.35,1.646109783506203,47.555,5.1438,5.7561,7.4981,0.8587,3.1376,2.3914,2.3914,0
146194,npp,1727,2589,3.58858156204224,13.8313646316528,100.298690795898,3670144,1726,2092,196611,3866755,2786,tha_bangkok_2_30,13.83333333,100.3,2,30,tha_bangkok,2012-10-26 19:06:05.407521,-78.72528951976822,30.06266091252196,26.31964034344538,0.0354930430667246,13.0,30.07,1.184412938166907,30.45,4.3345,5.3255,7.3793,0.9281,3.476,3.3305,2.5645806264031528,0
146385,npp,1022,1921,4.3545503616333,13.8349256515503,100.300872802734,3670144,1022,1493,196611,3866755,2786,tha_bangkok_2_30,13.83333333,100.3,2,30,tha_bangkok,2012-10-27 18:47:16.914128,91.36748361684722,6.644718045852279,5.87811946318944,0.0836819410005845,10.0,-6.55,1.0,-6.21,3.8691,4.9425,6.0175,1.0,4.3546,4.3546,2.5487920361112972,0
152628,npp,1661,1254,9.96510028839111,13.8354234695435,100.29907989502,3670144,1660,936,196611,3866755,2786,tha_bangkok_2_30,13.83333333,100.3,2,30,tha_bangkok,2012-11-29 18:28:34.684279,96.92276242095184,39.635304229729044,34.37566348772727,0.19139809100084385,7.0,-39.64,1.4276677814245327,-39.57,4.8704,6.1566,7.7973,0.8028,7.6101,7.9999,3.869639720783912,0
153371,npp,782,2148,3.20086193084717,13.8304376602173,100.296974182129,3670144,782,1711,196611,3866755,2786,tha_bangkok_2_30,13.83333333,100.3,2,30,tha_bangkok,2012-12-03 18:53:41.558548,-74.59111939967615,6.661299076730532,5.893376670634385,0.05138065926904033,11.0,6.61,1.0,6.96,3.9901,5.0572,6.0674,0.9773,3.0861,3.1282,2.0194350432067916,0
153652,npp,2403,804,5.6262149810791,13.8353071212769,100.303276062012,3670144,2405,592,196611,3866755,2786,tha_bangkok_2_30,13.83333333,100.3,2,30,tha_bangkok,2012-12-05 18:16:00.911177,96.92451771290234,54.05052930519486,45.76923648318981,0.012024476132437574,5.0,-54.07,1.9513309067639726,-53.99,5.9417,6.6815,8.1064,0.7397,4.4017,4.1619,3.902418748705964,0
153830,npp,1643,140,7.15836429595947,13.8350534439087,100.296936035156,3670144,1642,67,196611,3866755,2786,tha_bangkok_2_30,13.83333333,100.3,2,30,tha_bangkok,2012-12-06 17:57:07.028566,95.93408080436272,67.9771097912542,55.13759149858854,0.0019140823074058897,1.0,-68.02,3.3166247903554,-67.94,7.6646,9.0232,11.6829,0.5478,4.3802,3.921,3.879695209110555,0
153840,npp,576,3700,5.74571800231934,13.8328542709351,100.301124572754,3670144,581,2994,196611,3866755,2786,tha_bangkok_2_30,13.83333333,100.3,2,30,tha_bangkok,2012-12-06 19:37:31.631993,-77.36171710637868,63.79983799861475,52.58322071649285,0.011047872490848744,18.0,63.78,2.7445598364131496,63.85,5.7767,7.3767,9.2724,0.67,4.3482,3.8497,3.6112932913427254,0
154022,npp,2947,3039,5.24973392486572,13.8368473052979,100.29761505127,3670144,2949,2445,196611,3866755,2786,tha_bangkok_2_30,13.83333333,100.3,2,30,tha_bangkok,2012-12-07 19:18:46.647267,-79.07158274108536,47.45426989171878,40.70274170896624,0.0027092823459257515,15.0,47.44,1.646109783506203,47.555,5.1438,5.7561,7.4981,0.8587,4.6349,4.5077,4.449235251474848,0
154213,npp,2247,2369,2.79445767402649,13.8339061737061,100.297271728516,3670176,2247,1915,196611,3866787,2786,tha_bangkok_2_30,13.83333333,100.3,2,30,tha_bangkok,2012-12-08 18:59:58.103167,-80.10212780759808,19.09138666708359,16.828663375145563,2.5963885290752465e-05,12.0,19.07,1.0442604737599883,19.4,4.0524,4.842,6.4899,1.0207,2.9817,2.8524,2.8524,0
154406,npp,1532,1700,3.34882736206055,13.8361663818359,100.297256469727,3670176,1532,1289,196611,3866787,2786,tha_bangkok_2_30,13.83333333,100.3,2,30,tha_bangkok,2012-12-09 18:41:07.780888,96.44191230195617,19.031980652166823,16.776662689593746,6.47385516668429e-14,9.0,-19.03,1.0442604737599883,-18.7,4.4832,5.2274,6.5152,0.9455,3.1436,3.1663,3.1663,0
155011,npp,1349,3262,3.77479910850525,13.830361366272,100.300582885742,3670176,1350,2605,196611,3866787,2786,tha_bangkok_2_30,13.83333333,100.3,2,30,tha_bangkok,2012-12-12 19:25:01.401927,-78.68548820178601,53.908634885972106,45.668054919347355,8.731104213540508e-29,16.0,53.89,1.9513309067639726,53.985,5.1058,6.1811,8.419,0.7996,3.7093,3.0184,3.0184,0
155191,npp,652,2590,4.65129899978638,13.8372812271118,100.297416687012,3670176,652,2093,196611,3866787,2786,tha_bangkok_2_30,13.83333333,100.3,2,30,tha_bangkok,2012-12-13 19:06:12.849185,-78.68319405177895,30.133335911735823,26.38335333133911,3.1757391882542405e-33,13.0,30.12,1.184412938166907,30.45,4.3345,5.3255,7.3793,0.9281,4.3732,4.3168,4.3168,0
155372,npp,2998,1922,2.9076817035675,13.8356237411499,100.302940368652,3670176,2998,1493,196611,3866787,2786,tha_bangkok_2_30,13.83333333,100.3,2,30,tha_bangkok,2012-12-14 18:47:24.297531,97.6928746030522,6.465535978519098,5.7204467276880475,2.3809940185235137e-33,10.0,-6.5,1.0,-6.21,3.8691,4.9425,6.0175,1.0,2.9077,2.9077,2.9077,0
155557,npp,2274,1252,2.95503401756287,13.8357801437378,100.303398132324,3670176,2276,933,196611,3866787,2786,tha_bangkok_2_30,13.83333333,100.3,2,30,tha_bangkok,2012-12-15 18:28:33.968996,97.5364159825154,39.70015074566414,34.43106909480767,9.701695794296504e-32,7.0,-39.72,1.4276677814245327,-39.57,4.8704,6.1566,7.7973,0.8028,2.6999,2.3723,2.3723,0
155739,npp,1538,580,4.34654712677002,13.831223487854,100.297775268555,3670176,1540,369,196611,3866787,2786,tha_bangkok_2_30,13.83333333,100.3,2,30,tha_bangkok,2012-12-16 18:09:41.857124,96.66613440015202,59.55191029823403,49.73670660684891,5.689332674163814e-28,4.0,-59.58,2.3545700244418297,-59.45,6.8966,8.693,10.7551,0.5686,3.0965,2.4713,2.4713,0
155937,npp,2802,3480,3.91034483909607,13.8321914672852,100.300827026367,3670176,2805,2822,196611,3866787,2786,tha_bangkok_2_30,13.83333333,100.3,2,30,tha_bangkok,2012-12-17 19:31:16.131897,-78.4742651418076,59.26492927773521,49.54146842959483,4.7840670155034555e-29,17.0,59.25,2.3545700244418297,59.36,5.4454,6.3675,8.0235,0.7762,3.8989,3.0352,3.0352,0
156115,npp,2110,2813,3.51946425437927,13.8363552093506,100.300964355469,3670176,2109,2265,196611,3866787,2786,tha_bangkok_2_30,13.83333333,100.3,2,30,tha_bangkok,2012-12-18 19:12:27.559296,-78.7146002298743,39.55071685471467,34.30906492251156,2.8199747304846622e-24,14.0,39.53,1.4276677814245327,39.76,4.6491,5.4317,6.3712,0.9099,3.6031,3.2025,3.2025,0
156294,npp,1404,2145,3.89691829681396,13.835376739502,100.299438476562,3670176,1404,1707,196611,3866787,2786,tha_bangkok_2_30,13.83333333,100.3,2,30,tha_bangkok,2012-12-19 18:53:38.993788,-73.44030925922247,6.493834084786576,5.745544891984997,6.421354539867539e-18,11.0,6.44,1.0,6.96,3.9901,5.0572,6.0674,0.9773,3.7822,3.8085,3.8085,0
156479,npp,684,1475,3.68083333969116,13.8323631286621,100.302558898926,3670176,684,1106,196611,3866787,2786,tha_bangkok_2_30,13.83333333,100.3,2,30,tha_bangkok,2012-12-20 18:34:48.662745,96.96857878760932,30.288568506628447,26.515553746178433,1.4517227104464134e-10,8.0,-30.3,1.184412938166907,-29.97,4.4589,5.6079,6.9315,0.8813,3.3155,3.2441,3.2441,0
157034,npp,491,3036,3.99535346031189,13.8349599838257,100.303024291992,3670144,491,2442,196611,3866755,2786,tha_bangkok_2_30,13.83333333,100.3,2,30,tha_bangkok,2012-12-23 19:18:42.269572,-78.81592918539495,47.35962768286603,40.63019484297582,0.006249763944196461,15.0,47.35,1.646109783506203,47.555,5.1438,5.7561,7.4981,0.8587,3.8729,3.4306,3.2957337030677194,0
157411,npp,2145,1697,7.41461944580078,13.8350830078125,100.300315856934,3670144,2145,1285,196611,3866755,2786,tha_bangkok_2_30,13.83333333,100.3,2,30,tha_bangkok,2012-12-25 18:41:05.168014,99.21286196299967,19.16163858146278,16.890624305524728,0.07041380209504486,9.0,-19.19,1.0442604737599883,-18.7,4.4832,5.2274,6.5152,0.9455,7.037,7.0105,5.491010811884409,0
157819,npp,658,356,9.89095783233643,13.8303728103638,100.301383972168,3670144,661,196,196611,3866755,2786,tha_bangkok_2_30,13.83333333,100.3,2,30,tha_bangkok,2012-12-27 18:03:20.955249,96.25107110330664,64.1677999792096,52.816785129754706,0.21553709531829415,2.0,-64.2,2.7445598364131496,-64.01,6.7724,8.566,11.1094,0.577,5.4252,5.707,1.0558339469026503,0
158016,npp,1940,3258,8.63502979278564,13.8343687057495,100.30241394043,3670144,1942,2601,196611,3866755,2786,tha_bangkok_2_30,13.83333333,100.3,2,30,tha_bangkok,2012-12-28 19:24:57.015344,-78.89644927105691,53.806003842976985,45.59354866208144,0.22314509912986347,16.0,53.78,1.9513309067639726,53.985,5.1058,6.1811,8.419,0.7996,6.2001,6.9047,2.089357617960525,0
158374,npp,530,1917,13.5697784423828,13.8354215621948,100.300178527832,3670144,530,1489,196611,3866755,2786,tha_bangkok_2_30,13.83333333,100.3,2,30,tha_bangkok,2012-12-30 18:47:19.928847,97.04699360283398,6.781612146623055,5.999982646868812,0.1300658830400434,10.0,-6.79,1.0,-6.21,3.8691,4.9425,6.0175,1.0,13.5698,13.5698,10.763053351732289,0
168722,npp,1983,2139,3.40087938308716,13.8354740142822,100.29768371582,3670144,1983,1702,196611,3866755,2786,tha_bangkok_2_30,13.83333333,100.3,2,30,tha_bangkok,2013-01-04 18:53:32.935728,-71.80143442065872,6.16860019037946,5.458164013896051,0.010615109514600861,11.0,6.09,1.0,6.96,3.9901,5.0572,6.0674,0.9773,3.2862,3.3237,3.0946320664672076,0
169250,npp,2851,130,7.72199392318726,13.8322992324829,100.296974182129,3670176,2854,61,196611,3866787,2786,tha_bangkok_2_30,13.83333333,100.3,2,30,tha_bangkok,2013-01-07 17:56:58.443508,96.07171222964173,68.13469207542039,55.23218128702225,8.758581779774901e-17,1.0,-68.18,3.3166247903554,-67.94,7.6646,9.0232,11.6829,0.5478,4.5501,4.2297,4.2297,0
169262,npp,1768,3692,5.70745515823364,13.8324089050293,100.30298614502,3670176,1768,2987,196611,3866787,2786,tha_bangkok_2_30,13.83333333,100.3,2,30,tha_bangkok,2013-01-07 19:37:23.046693,-77.84522703630647,63.647695579102525,52.48851050340174,2.793955941857468e-06,18.0,63.63,2.7445598364131496,63.85,5.7767,7.3767,9.2724,0.67,4.3343,3.8241,3.8241,0
169440,npp,1079,3030,3.58840155601501,13.8356266021729,100.301246643066,3670176,1080,2438,196611,3866787,2786,tha_bangkok_2_30,13.83333333,100.3,2,30,tha_bangkok,2013-01-08 19:18:36.288841,-79.04517202629323,47.1643987449898,40.47579150043528,3.77506004368403e-15,15.0,47.15,1.646109783506203,47.555,5.1438,5.7561,7.4981,0.8587,3.6256,3.0812,3.0812,0
169621,npp,375,2360,2.30697536468506,13.8348741531372,100.303482055664,3670176,375,1906,196611,3866787,2786,tha_bangkok_2_30,13.83333333,100.3,2,30,tha_bangkok,2013-01-09 18:59:47.756805,-79.13662256945864,18.585797038977432,16.387568579626898,2.9522657137080243e-23,12.0,18.57,1.0442604737599883,19.4,4.0524,4.842,6.4899,1.0207,2.5149,2.3548,2.3548,0
169799,npp,2729,1690,4.68016195297241,13.8343706130981,100.297653198242,3670176,2729,1279,196611,3866787,2786,tha_bangkok_2_30,13.83333333,100.3,2,30,tha_bangkok,2013-01-10 18:40:57.446281,97.4521059301041,19.55709887510124,17.236240423854134,7.927075517684352e-30,9.0,-19.58,1.0442604737599883,-18.7,4.4832,5.2274,6.5152,0.9455,4.4185,4.4251,4.4251,0
169981,npp,1981,1016,6.43205499649048,13.8352975845337,100.299186706543,3670176,1980,747,196611,3866787,2786,tha_bangkok_2_30,13.83333333,100.3,2,30,tha_bangkok,2013-01-11 18:22:05.354446,96.92815969565515,47.93771071904058,41.08467757100216,1.0762106433599918e-34,6.0,-47.96,1.646109783506203,-47.48,5.3887,6.661,8.6683,0.742,4.8034,4.7726,4.7726,0
170155,npp,1238,349,6.66684103012085,13.8306503295898,100.29808807373,3670176,1239,192,196611,3866787,2786,tha_bangkok_2_30,13.83333333,100.3,2,30,tha_bangkok,2013-01-12 18:03:13.260436,96.36570901664395,64.30441726192474,52.904790236436966,6.062445022899817e-34,2.0,-64.34,2.7445598364131496,-64.01,6.7724,8.566,11.1094,0.577,4.2505,3.8467,3.8467,0
170168,npp,131,3907,5.34225559234619,13.8323354721069,100.298294067383,3670176,134,3120,196611,3866787,2786,tha_bangkok_2_30,13.83333333,100.3,2,30,tha_bangkok,2013-01-12 19:43:36.084546,-77.56786346927501,67.48595520198073,54.863123034377914,2.006015656440226e-32,19.0,67.47,3.3166247903554,67.71,5.2688,7.016,9.1374,0.7045,4.4378,3.7634,3.7634,0
170350,npp,2519,3251,4.86542463302612,13.8326425552368,100.301834106445,3670176,2519,2593,196611,3866787,2786,tha_bangkok_2_30,13.83333333,100.3,2,30,tha_bangkok,2013-01-13 19:24:49.323299,-78.631487340092,53.6152689778522,45.45105913707188,6.368888382599862e-33,16.0,53.59,1.9513309067639726,53.985,5.1058,6.1811,8.419,0.7996,4.2682,3.8905,3.8905,0
170531,npp,1819,2579,3.40948581695557,13.8349123001099,100.299530029297,3670176,1819,2085,196611,3866787,2786,tha_bangkok_2_30,13.83333333,100.3,2,30,tha_bangkok,2013-01-14 19:06:00.782083,-78.85192231778622,29.614144205303568,25.94009303164609,1.5733351000787219e-31,13.0,29.6,1.184412938166907,30.45,4.3345,5.3255,7.3793,0.9281,3.3248,3.1643,3.1643,0
170716,npp,1108,1910,3.69158792495728,13.8321723937988,100.299659729004,3670176,1108,1482,196611,3866787,2786,tha_bangkok_2_30,13.83333333,100.3,2,30,tha_bangkok,2013-01-15 18:47:12.236937,100.21892706861013,7.1649553069971965,6.338721368382191,3.965011599419795e-28,10.0,-7.19,1.0,-6.21,3.8691,4.9425,6.0175,1.0,3.6916,3.6916,3.6916,0
170898,npp,398,1240,4.2382378578186,13.8313694000244,100.302261352539,3670176,397,922,196611,3866787,2786,tha_bangkok_2_30,13.83333333,100.3,2,30,tha_bangkok,2013-01-16 18:28:21.912555,97.90256906975937,40.15900471601098,34.81016624399648,6.305959030077866e-23,7.0,-40.17,1.4276677814245327,-39.57,4.8704,6.1566,7.7973,0.8028,3.5988,3.4024,3.4024,0
171079,npp,2747,570,5.28935146331787,13.8340368270874,100.300567626953,3670176,2746,360,196611,3866787,2786,tha_bangkok_2_30,13.83333333,100.3,2,30,tha_bangkok,2013-01-17 18:09:31.585617,96.41507735389331,59.77036229177376,49.8864136465793,2.5554723369763545e-16,4.0,-59.8,2.3545700244418297,-59.45,6.8966,8.693,10.7551,0.5686,3.4969,3.0073,3.0073,0
171271,npp,956,3470,3.99636459350586,13.830982208252,100.29972076416,3670176,954,2813,196611,3866787,2786,tha_bangkok_2_30,13.83333333,100.3,2,30,tha_bangkok,2013-01-18 19:31:07.637737,-77.70773831998386,59.038042682810676,49.381187881863205,6.752998152336868e-19,17.0,59.02,2.3545700244418297,59.36,5.4454,6.3675,8.0235,0.7762,3.9354,3.102,3.102,0
171454,npp,263,2805,3.84051895141602,13.8303298950195,100.298629760742,3670176,263,2258,196611,3866787,2786,tha_bangkok_2_30,13.83333333,100.3,2,30,tha_bangkok,2013-01-19 19:12:22.647096,-78.13956743166582,39.254198478711615,34.064695162596095,4.379265465709392e-12,14.0,39.23,1.4276677814245327,39.76,4.6491,5.4317,6.3712,0.9099,3.828,3.4946,3.4946,0
171638,npp,2643,2139,3.93405032157898,13.8301935195923,100.302116394043,3670176,2643,1701,196611,3866787,2786,tha_bangkok_2_30,13.83333333,100.3,2,30,tha_bangkok,2013-01-20 18:53:35.874239,-69.5664370776705,6.218442137972098,5.502187097927787,0.00010275268329722632,11.0,6.09,1.0,6.96,3.9901,5.0572,6.0674,0.9773,3.8193,3.8448,3.8448,0
171998,npp,1218,795,7.02879619598389,13.8333749771118,100.302024841309,3670144,1220,580,196611,3866755,2786,tha_bangkok_2_30,13.83333333,100.3,2,30,tha_bangkok,2013-01-22 18:15:56.983989,96.91065043215633,54.29435189708862,45.95209485138391,0.029370069276909695,5.0,-54.32,1.9513309067639726,-53.99,5.9417,6.6815,8.1064,0.7397,5.1205,5.1994,4.565610865020017,0
172182,npp,487,133,8.87473773956299,13.832950592041,100.302787780762,3670144,488,62,196611,3866755,2786,tha_bangkok_2_30,13.83333333,100.3,2,30,tha_bangkok,2013-01-23 17:57:04.863824,95.83261391146577,68.10123446271582,55.211107568138424,0.061002281276343495,1.0,-68.13,3.3166247903554,-67.94,7.6646,9.0232,11.6829,0.5478,4.8977,4.8611,3.5447059963830156,0
172193,npp,2477,3692,5.18442678451538,13.8343591690063,100.29744720459,3670144,2475,2987,196611,3866755,2786,tha_bangkok_2_30,13.83333333,100.3,2,30,tha_bangkok,2013-01-23 19:37:29.466464,-77.52772534848785,63.648064254795585,52.48738604124311,0.025520191194784898,18.0,63.63,2.7445598364131496,63.85,5.7767,7.3767,9.2724,0.67,4.1437,3.4736,2.922889010884881,0
172382,npp,1805,3032,7.38008737564087,13.8337898254395,100.301376342773,3670144,1804,2439,196611,3866755,2786,tha_bangkok_2_30,13.83333333,100.3,2,30,tha_bangkok,2013-01-24 19:18:44.466557,-78.57982995243405,47.23161257792277,40.527845242634136,0.06568290713454923,15.0,47.21,1.646109783506203,47.555,5.1438,5.7561,7.4981,0.8587,5.9291,6.3369,4.919500793233243,0
172748,npp,400,1695,9.32681274414062,13.8330640792847,100.303085327148,3670144,400,1283,196611,3866755,2786,tha_bangkok_2_30,13.83333333,100.3,2,30,tha_bangkok,2013-01-26 18:41:09.136600,96.73173932612966,19.278182473013313,16.991920657345837,0.22096293275731438,9.0,-19.3,1.0442604737599883,-18.7,4.4832,5.2274,6.5152,0.9455,8.8682,8.8185,4.05024750816816,0
173482,npp,2646,2588,6.02282381057739,13.8307161331177,100.298736572266,3670144,2646,2092,196611,3866755,2786,tha_bangkok_2_30,13.83333333,100.3,2,30,tha_bangkok,2013-01-30 19:06:21.288373,-79.75433523657041,30.04744255474339,26.309328208244274,0.08048360267669588,13.0,30.03,1.184412938166907,30.45,4.3345,5.3255,7.3793,0.9281,5.5312,5.5896,3.852810330231031,0
174421,npp,1098,2814,3.54950881004333,13.8314828872681,100.297058105469,3670144,1097,2266,196611,3866755,2786,tha_bangkok_2_30,13.83333333,100.3,2,30,tha_bangkok,2013-02-04 19:12:43.072668,-79.25727218727381,39.589308761719614,34.33887422606094,0.0006884741536770927,14.0,39.57,1.4276677814245327,39.76,4.6491,5.4317,6.3712,0.9099,3.6241,3.2298,3.2298,0
174612,npp,405,2148,4.20829248428345,13.8316459655762,100.301231384277,3670176,405,1710,196611,3866787,2786,tha_bangkok_2_30,13.83333333,100.3,2,30,tha_bangkok,2013-02-05 18:53:56.287848,-80.49148890292987,6.625980186422768,5.861961933109931,8.026407519867522e-10,11.0,6.61,1.0,6.96,3.9901,5.0572,6.0674,0.9773,4.0936,4.1128,4.1128,0
174800,npp,2770,1479,3.10629105567932,13.8337020874023,100.303451538086,3670176,2771,1109,196611,3866787,2786,tha_bangkok_2_30,13.83333333,100.3,2,30,tha_bangkok,2013-02-06 18:35:07.720926,97.99791937432475,30.096486040555256,26.349240839931834,4.656684902248831e-18,8.0,-30.11,1.184412938166907,-29.97,4.4589,5.6079,6.9315,0.8813,2.8304,2.7377,2.7377,0
175388,npp,2618,3040,4.17107057571411,13.8346996307373,100.299911499023,3670176,2618,2445,196611,3866787,2786,tha_bangkok_2_30,13.83333333,100.3,2,30,tha_bangkok,2013-02-09 19:19:04.833069,-78.55574821547911,47.493983282066615,40.73238524218423,1.81184253512743e-30,15.0,47.47,1.646109783506203,47.555,5.1438,5.7561,7.4981,0.8587,3.9796,3.5815,3.5815,0
175577,npp,1930,2371,3.41356015205383,13.8325910568237,100.298477172852,3670176,1930,1917,196611,3866787,2786,tha_bangkok_2_30,13.83333333,100.3,2,30,tha_bangkok,2013-02-10 19:00:18.037668,-79.67726745187046,19.21493912598717,16.936030485866265,1.7645961725302836e-33,12.0,19.18,1.0442604737599883,19.4,4.0524,4.842,6.4899,1.0207,3.5746,3.4844,3.4844,0
175964,npp,511,1031,4.17223644256592,13.8352546691895,100.299934387207,3670176,515,758,196611,3866787,2786,tha_bangkok_2_30,13.83333333,100.3,2,30,tha_bangkok,2013-02-12 18:22:39.109518,96.91143528190877,47.4435698697618,40.68925393143327,5.933303331644697e-31,6.0,-47.48,1.646109783506203,-47.48,5.3887,6.661,8.6683,0.742,3.4306,3.0958,3.0958,0
176155,npp,2855,365,4.80562114715576,13.8357582092285,100.296752929688,3670176,2856,203,196611,3866787,2786,tha_bangkok_2_30,13.83333333,100.3,2,30,tha_bangkok,2013-02-13 18:03:48.754269,96.20218290581595,64.00176880540391,52.70269004801237,4.596021087865334e-27,2.0,-64.03,2.7445598364131496,-64.01,6.7724,8.566,11.1094,0.577,3.5724,2.7728,2.7728,0
176359,npp,1080,3266,4.01673936843872,13.8300380706787,100.302894592285,3670176,1080,2609,196611,3866787,2786,tha_bangkok_2_30,13.83333333,100.3,2,30,tha_bangkok,2013-02-14 19:25:26.552229,-78.44012679345596,54.01837571761552,45.745393011868835,9.963281002245348e-28,16.0,54.0,1.9513309067639726,53.985,5.1058,6.1811,8.419,0.7996,3.8333,3.2118,3.2118,0
176554,npp,380,2595,3.11868238449097,13.8324155807495,100.296516418457,3670176,379,2097,196611,3866787,2786,tha_bangkok_2_30,13.83333333,100.3,2,30,tha_bangkok,2013-02-15 19:06:39.747067,-78.80377938995709,30.371345989231784,26.58391149596537,2.943647984905711e-23,13.0,30.36,1.184412938166907,30.45,4.3345,5.3255,7.3793,0.9281,3.0793,2.8944,2.8944,0
176748,npp,2754,1928,3.17918252944946,13.8322620391846,100.297554016113,3670176,2754,1500,196611,3866787,2786,tha_bangkok_2_30,13.83333333,100.3,2,30,tha_bangkok,2013-02-16 18:47:52.939806,96.85818387859267,6.154792347336817,5.445211137073708,2.1476422805561484e-17,10.0,-6.15,1.0,-6.21,3.8691,4.9425,6.0175,1.0,3.1792,3.1792,3.1792,0
177358,npp,2594,3486,4.32055377960205,13.8307523727417,100.297630310059,3670176,2596,2827,196611,3866787,2786,tha_bangkok_2_30,13.83333333,100.3,2,30,tha_bangkok,2013-02-19 19:31:48.207715,-78.43299647939767,59.41091178720499,49.635964149665035,8.996909459703494e-07,17.0,59.38,2.3545700244418297,59.36,5.4454,6.3675,8.0235,0.7762,4.0731,3.3536,3.3536,0
177757,npp,1205,2155,4.09224510192871,13.8310642242432,100.298057556152,3670144,1205,1717,196611,3866755,2786,tha_bangkok_2_30,13.83333333,100.3,2,30,tha_bangkok,2013-02-21 18:54:14.575664,-79.331287111555,7.030337845612508,6.219000049243753,0.023755000740934656,11.0,7.02,1.0,6.96,3.9901,5.0572,6.0674,0.9773,3.9775,3.9994,3.486780801553561,0
178951,npp,2028,1711,7.35620403289795,13.8333787918091,100.302757263184,3670144,2028,1298,196611,3866755,2786,tha_bangkok_2_30,13.83333333,100.3,2,30,tha_bangkok,2013-02-27 18:41:47.640048,96.7686791066373,18.444035499696444,16.261415938391576,0.12946269847859562,9.0,-18.42,1.0442604737599883,-18.7,4.4832,5.2274,6.5152,0.9455,6.9811,6.9553,4.161569726253878,0
179148,npp,1314,1039,6.12771368026733,13.8310880661011,100.29630279541,3670144,1315,764,196611,3866755,2786,tha_bangkok_2_30,13.83333333,100.3,2,30,tha_bangkok,2013-02-28 18:22:59.055781,97.77015896643357,47.2035050448118,40.49876642207543,0.08497067770232627,6.0,-47.22,1.646109783506203,-47.48,5.3887,6.661,8.6683,0.742,4.6185,4.5468,2.713181842280532,0
