lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.942,1.0
1,0.79,0.824,0.81
2,0.683,0.721,0.707
3,0.603,0.634,0.625
4,0.559,0.56,0.571
5,0.516,0.498,0.518
6,0.461,0.446,0.452
7,0.402,0.404,0.386
8,0.369,0.369,0.343
9,0.347,0.341,0.313
10,0.338,0.318,0.3
11,0.32,0.301,0.282
12,0.295,0.287,0.259
13,0.262,0.276,0.231
14,0.258,0.268,0.226
15,0.255,0.262,0.223
16,0.265,0.258,0.23
17,0.254,0.254,0.217
18,0.243,0.251,0.202
19,0.241,0.248,0.197
20,0.242,0.246,0.198
21,0.248,0.243,0.209
22,0.245,0.24,0.218
23,0.231,0.236,0.22
24,0.222,0.232,0.228
25,0.208,0.228,0.234
26,0.214,0.22,0.256
27,0.222,0.215,0.274
28,0.226,0.21,0.285
29,0.222,0.205,0.285
30,0.207,0.2,0.27
31,0.195,0.194,0.252
32,0.188,0.188,0.236
33,0.18,0.183,0.218
34,0.165,0.178,0.191
35,0.16,0.173,0.172
36,0.159,0.167,0.158
37,0.147,0.16,0.136
38,0.154,0.154,0.134
39,0.145,0.15,0.121
40,0.138,0.145,0.115
41,0.134,0.141,0.115
42,0.14,0.137,0.124
43,0.143,0.134,0.129
44,0.139,0.131,0.127
45,0.13,0.129,0.119
46,0.12,0.127,0.109
47,0.127,0.125,0.112
48,0.134,0.123,0.117
49,0.13,0.121,0.114
50,0.133,0.121,0.12
51,0.119,0.121,0.116
52,0.115,0.122,0.123
53,0.119,0.122,0.138
54,0.113,0.122,0.147
55,0.106,0.121,0.155
56,0.11,0.121,0.169
57,0.119,0.12,0.183
58,0.126,0.119,0.192
59,0.136,0.119,0.201
60,0.13,0.12,0.193
61,0.125,0.121,0.182
62,0.119,0.122,0.168
63,0.127,0.124,0.163
64,0.132,0.126,0.155
65,0.124,0.128,0.134
66,0.114,0.131,0.115
67,0.123,0.134,0.116
68,0.132,0.136,0.119
69,0.141,0.138,0.124
70,0.134,0.138,0.117
71,0.138,0.139,0.122
72,0.129,0.14,0.116
73,0.13,0.139,0.116
74,0.126,0.138,0.111
75,0.137,0.136,0.118
76,0.146,0.133,0.122
77,0.156,0.13,0.13
78,0.155,0.128,0.128
79,0.139,0.124,0.115
80,0.139,0.121,0.119
81,0.134,0.118,0.121
82,0.119,0.115,0.117
83,0.103,0.111,0.111
84,0.098,0.107,0.117
85,0.089,0.103,0.118
86,0.081,0.099,0.117
87,0.076,0.095,0.116
88,0.079,0.092,0.121
89,0.074,0.088,0.115
90,0.061,0.085,0.096
91,0.073,0.081,0.099
92,0.088,0.079,0.104
93,0.09,0.076,0.095
94,0.086,0.074,0.082
95,0.076,0.071,0.065
96,0.078,0.07,0.061
97,0.083,0.069,0.061
98,0.08,0.068,0.056
99,0.075,0.068,0.049
100,0.071,0.068,0.047
101,0.062,0.068,0.042
102,0.059,0.069,0.041
103,0.065,0.068,0.047
104,0.067,0.067,0.05
105,0.063,0.066,0.046
106,0.06,0.064,0.043
107,0.06,0.061,0.043
108,0.052,0.058,0.038
109,0.048,0.056,0.039
110,0.047,0.053,0.043
111,0.052,0.051,0.054
112,0.052,0.048,0.061
113,0.054,0.045,0.071
114,0.051,0.042,0.076
115,0.051,0.04,0.082
116,0.049,0.038,0.083
117,0.039,0.036,0.076
118,0.031,0.034,0.07
119,0.026,0.032,0.062
120,0.023,0.03,0.055
121,0.028,0.028,0.053
122,0.022,0.026,0.041
123,0.021,0.025,0.035
124,0.018,0.023,0.026
125,0.013,0.022,0.015
126,0.016,0.021,0.013
127,0.026,0.019,0.017
128,0.02,0.018,0.01
129,0.018,0.017,0.007
130,0.016,0.016,0.006
131,0.015,0.014,0.006
132,0.014,0.013,0.005
133,0.011,0.011,0.002
134,0.013,0.011,0.002
135,0.02,0.011,0.007
136,0.023,0.011,0.008
137,0.018,0.012,0.005
138,0.015,0.013,0.006
139,0.016,0.013,0.01
140,0.017,0.015,0.016
141,0.015,0.016,0.022
142,0.015,0.018,0.029
143,0.01,0.02,0.033
144,0.013,0.023,0.042
145,0.013,0.026,0.047
146,0.009,0.029,0.048
147,0.017,0.031,0.057
148,0.026,0.034,0.065
149,0.035,0.036,0.07
150,0.044,0.039,0.076
151,0.048,0.042,0.076
152,0.052,0.044,0.074
153,0.056,0.045,0.074
154,0.059,0.046,0.072
155,0.061,0.046,0.07
156,0.053,0.046,0.058
157,0.05,0.045,0.052
158,0.047,0.044,0.046
159,0.047,0.043,0.046
160,0.047,0.041,0.045
161,0.044,0.039,0.042
162,0.036,0.037,0.035
163,0.031,0.034,0.03
164,0.022,0.031,0.02
165,0.021,0.028,0.018
166,0.018,0.025,0.015
167,0.016,0.023,0.013
168,0.014,0.021,0.013
169,0.013,0.019,0.015
170,0.014,0.018,0.019
171,0.015,0.017,0.025
172,0.013,0.018,0.028
173,0.013,0.019,0.034
174,0.015,0.02,0.041
175,0.021,0.022,0.05
176,0.027,0.024,0.058
177,0.028,0.026,0.06
178,0.031,0.028,0.062
179,0.034,0.03,0.063
180,0.039,0.032,0.064
181,0.039,0.034,0.061
182,0.037,0.035,0.055
183,0.038,0.036,0.052
184,0.041,0.037,0.05
185,0.04,0.037,0.044
186,0.043,0.037,0.042
187,0.042,0.037,0.037
188,0.038,0.037,0.031
189,0.035,0.036,0.029
190,0.029,0.035,0.023
191,0.032,0.034,0.026
192,0.033,0.033,0.027
193,0.03,0.032,0.024
194,0.028,0.031,0.021
195,0.028,0.03,0.022
196,0.026,0.029,0.02
197,0.028,0.028,0.024
198,0.026,0.028,0.023
199,0.022,0.028,0.021
200,0.024,0.029,0.026
201,0.028,0.03,0.035
202,0.033,0.031,0.045
203,0.039,0.033,0.056
204,0.046,0.036,0.067
205,0.044,0.039,0.069
206,0.042,0.043,0.071
207,0.045,0.047,0.075
208,0.049,0.052,0.078
209,0.054,0.057,0.081
210,0.056,0.062,0.081
211,0.061,0.067,0.082
212,0.067,0.073,0.083
213,0.074,0.078,0.085
214,0.075,0.083,0.081
215,0.082,0.088,0.081
216,0.09,0.092,0.082
217,0.095,0.096,0.081
218,0.103,0.099,0.086
219,0.105,0.102,0.086
220,0.109,0.104,0.089
221,0.115,0.105,0.094
222,0.117,0.106,0.095
223,0.118,0.106,0.096
224,0.116,0.105,0.097
225,0.109,0.105,0.093
226,0.106,0.103,0.094
227,0.103,0.101,0.093
228,0.098,0.098,0.092
229,0.092,0.095,0.091
230,0.084,0.091,0.09
231,0.083,0.088,0.094
232,0.08,0.084,0.098
233,0.078,0.081,0.101
234,0.07,0.079,0.099
235,0.064,0.076,0.099
236,0.067,0.073,0.106
237,0.064,0.07,0.103
238,0.065,0.068,0.102
239,0.068,0.065,0.1
240,0.062,0.063,0.087
241,0.059,0.061,0.076
242,0.054,0.058,0.062
243,0.056,0.056,0.057
244,0.055,0.053,0.05
245,0.056,0.05,0.045
246,0.053,0.046,0.038
247,0.051,0.043,0.034
248,0.052,0.039,0.033
249,0.048,0.036,0.03
250,0.049,0.032,0.031
251,0.045,0.029,0.029
252,0.036,0.027,0.022
253,0.019,0.024,0.008
254,0.012,0.021,0.001
255,0.003,0.019,-0.007
256,0.0,0.017,-0.009
257,-0.002,0.015,-0.009
258,0.0,0.014,-0.002
259,0.001,0.012,0.005
260,0.001,0.011,0.011
261,0.004,0.011,0.021
262,0.007,0.011,0.031
263,0.01,0.011,0.041
264,0.015,0.011,0.051
265,0.022,0.012,0.062
266,0.027,0.013,0.068
267,0.029,0.014,0.069
268,0.036,0.016,0.071
269,0.039,0.018,0.068
270,0.025,0.02,0.047
271,0.021,0.021,0.032
272,0.018,0.023,0.02
273,0.022,0.025,0.017
274,0.02,0.027,0.01
275,0.02,0.029,0.007
276,0.018,0.031,0.003
277,0.027,0.033,0.011
278,0.028,0.034,0.011
279,0.036,0.037,0.02
280,0.044,0.04,0.028
281,0.04,0.043,0.024
282,0.046,0.046,0.029
283,0.044,0.05,0.025
284,0.046,0.053,0.025
285,0.053,0.057,0.031
286,0.064,0.06,0.041
287,0.07,0.064,0.05
288,0.066,0.067,0.054
289,0.069,0.071,0.064
290,0.079,0.075,0.082
291,0.078,0.078,0.092
292,0.088,0.08,0.109
293,0.092,0.082,0.121
294,0.094,0.084,0.13
295,0.099,0.085,0.139
296,0.097,0.086,0.138
297,0.084,0.087,0.123
298,0.084,0.088,0.119
299,0.08,0.089,0.107
300,0.087,0.09,0.101
301,0.077,0.09,0.08
302,0.083,0.09,0.074
303,0.078,0.09,0.06
304,0.079,0.09,0.052
305,0.083,0.09,0.051
306,0.09,0.089,0.055
307,0.099,0.089,0.065
308,0.096,0.088,0.063
309,0.097,0.089,0.066
310,0.103,0.09,0.073
311,0.098,0.092,0.068
312,0.085,0.093,0.054
313,0.084,0.094,0.051
314,0.097,0.095,0.058
315,0.104,0.096,0.064
316,0.098,0.096,0.06
317,0.089,0.096,0.06
318,0.087,0.095,0.068
319,0.086,0.095,0.077
320,0.078,0.093,0.081
321,0.092,0.091,0.103
322,0.088,0.088,0.109
323,0.092,0.085,0.118
324,0.098,0.082,0.13
325,0.099,0.08,0.132
326,0.098,0.078,0.13
327,0.089,0.077,0.117
328,0.081,0.075,0.103
329,0.071,0.074,0.083
330,0.073,0.073,0.072
331,0.063,0.073,0.051
332,0.047,0.073,0.024
333,0.037,0.071,0.006
334,0.052,0.07,0.012
335,0.056,0.069,0.013
336,0.067,0.067,0.023
337,0.07,0.067,0.029
338,0.071,0.067,0.033
339,0.075,0.067,0.039
340,0.08,0.067,0.043
341,0.074,0.066,0.035
342,0.073,0.066,0.034
343,0.078,0.067,0.037
344,0.089,0.067,0.045
345,0.091,0.067,0.047
346,0.084,0.068,0.045
347,0.063,0.069,0.034
348,0.05,0.071,0.034
349,0.039,0.072,0.036
350,0.059,0.072,0.065
351,0.069,0.072,0.085
352,0.069,0.072,0.093
353,0.067,0.073,0.099
354,0.071,0.074,0.105
355,0.074,0.075,0.107
356,0.086,0.076,0.113
357,0.095,0.077,0.112
358,0.089,0.079,0.096
359,0.079,0.083,0.076
360,0.073,0.086,0.059
361,0.072,0.09,0.049
362,0.09,0.093,0.055
363,0.106,0.097,0.061
364,0.105,0.1,0.057
365,0.093,0.103,0.046
366,0.102,0.105,0.056
367,0.108,0.107,0.066
368,0.119,0.108,0.081
369,0.113,0.109,0.078
370,0.106,0.11,0.073
371,0.107,0.11,0.074
372,0.124,0.11,0.086
373,0.131,0.11,0.092
374,0.13,0.111,0.093
375,0.109,0.112,0.078
376,0.093,0.111,0.07
377,0.09,0.11,0.077
378,0.107,0.108,0.104
379,0.109,0.106,0.117
380,0.093,0.103,0.114
381,0.085,0.1,0.115
382,0.078,0.096,0.114
383,0.08,0.092,0.12
384,0.085,0.087,0.122
385,0.079,0.082,0.112
386,0.081,0.076,0.107
387,0.08,0.07,0.096
388,0.089,0.064,0.093
389,0.082,0.057,0.074
390,0.072,0.05,0.052
391,0.054,0.043,0.024
392,0.029,0.036,-0.008
393,0.017,0.029,-0.025
394,0.011,0.022,-0.031
395,0.014,0.016,-0.026
396,0.0,0.01,-0.035
397,-0.019,0.005,-0.05
398,-0.008,0.001,-0.04
399,0.01,-0.002,-0.022
400,0.013,-0.003,-0.021
