gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1600,2208,47.9971160888672,13.7480993270874,100.588958740234,3670176,1600,1768,196611,3866787,4872,tha_bangkok_72_51,13.74583333,100.59166667,72,51,tha_bangkok,2012-04-23 18:54:49.521363,-75.98624951025862,10.129444040335615,8.956493530863153,1.2108143152378683e-28,11.0,10.09,1.0,9.365,39.7712,48.4613,53.0463,1.0246,49.1902,49.1788,0
143237,npp,292,1959,65.4317398071289,13.7489032745361,100.591918945312,3670176,293,1529,196611,3866787,4872,tha_bangkok_72_51,13.74583333,100.59166667,72,51,tha_bangkok,2012-10-11 18:47:08.023484,100.4875523044027,4.33841416965062,3.8391499707465213,3.6007467682452643e-12,10.0,-4.35,1.0,-3.57,41.5287,49.6544,59.6742,1.0,65.4317,65.4317,0
146194,npp,1732,2634,60.4243011474609,13.7483291625977,100.592399597168,3670144,1733,2125,196611,3866755,4872,tha_bangkok_72_51,13.74583333,100.59166667,72,51,tha_bangkok,2012-10-26 19:06:07.186795,-79.99703985669902,32.102959716641585,28.058200584362957,0.03497828413421798,13.0,32.11,1.2365102219381485,32.47,45.6721,51.2035,57.9336,0.9697,57.1116,58.5963,0
146385,npp,1028,1966,64.4738006591797,13.7485370635986,100.594886779785,3670144,1029,1536,196611,3866755,4872,tha_bangkok_72_51,13.74583333,100.59166667,72,51,tha_bangkok,2012-10-27 18:47:18.693410,96.26645395919576,3.9686810701746236,3.5119099680945767,0.0830617350282192,10.0,-3.95,1.0,-3.57,41.5287,49.6544,59.6742,1.0,64.4738,64.4738,0
148741,npp,2572,1074,48.8312149047852,13.7440881729126,100.594062805176,3670176,2571,788,196611,3866787,4872,tha_bangkok_72_51,13.74583333,100.59166667,72,51,tha_bangkok,2012-11-08 18:22:15.315874,97.00871358062108,46.07516553138223,39.60199556962858,1.145456262738761e-05,6.0,-46.07,1.5732132722552272,-46.07,47.2055,52.3542,64.7879,0.9484,47.4151,46.3131,0
152628,npp,1669,1299,57.086009979248,13.7430953979492,100.591873168945,3670144,1669,976,196611,3866755,4872,tha_bangkok_72_51,13.74583333,100.59166667,72,51,tha_bangkok,2012-11-29 18:28:36.463560,97.7199845281279,37.86452016966651,32.90732667238637,0.19119489389856784,7.0,-37.88,1.357151599901897,-37.8,46.7975,54.1562,61.2101,0.9169,51.8132,52.3407,0
153371,npp,788,2193,35.5456352233887,13.7426700592041,100.593383789062,3670144,788,1753,196611,3866755,4872,tha_bangkok_72_51,13.74583333,100.59166667,72,51,tha_bangkok,2012-12-03 18:53:43.337828,-80.55527994526176,9.233464983630759,8.16528262196699,0.051588826183869216,11.0,9.22,1.0,9.365,39.7712,48.4613,53.0463,1.0246,36.7387,36.4207,0
153652,npp,2411,847,55.7666549682617,13.74476146698,100.592956542969,3670144,2410,640,196611,3866755,4872,tha_bangkok_72_51,13.74583333,100.59166667,72,51,tha_bangkok,2012-12-05 18:16:00.911177,96.60080321403616,52.89474939830847,44.90303291254545,0.012195698482045828,5.0,-52.91,1.9513309067639726,-52.83,47.795,56.0083,65.4931,0.8866,49.5306,49.4402,0
154022,npp,2952,3084,52.0704612731934,13.7466926574707,100.591888427734,3670144,2952,2475,196611,3866755,4872,tha_bangkok_72_51,13.74583333,100.59166667,72,51,tha_bangkok,2012-12-07 19:18:46.647267,-78.72983611614988,48.841805523039895,41.792637879518466,0.002784031077827306,15.0,48.83,1.7549928774784245,48.95,44.3717,49.5666,61.0232,1.0018,51.0812,52.1628,0
154213,npp,2253,2413,38.0259323120117,13.7430200576782,100.592300415039,3670176,2252,1953,196611,3866787,4872,tha_bangkok_72_51,13.74583333,100.59166667,72,51,tha_bangkok,2012-12-08 18:59:58.103167,-79.14791684313413,21.42633884185851,18.86557609438856,3.265897132269367e-05,12.0,21.4,1.0837787002826917,21.66,38.9043,48.5308,55.4076,1.0232,39.9617,38.9064,0
154406,npp,1539,1744,54.0438385009766,13.7461223602295,100.590393066406,3670176,1539,1328,196611,3866787,4872,tha_bangkok_72_51,13.74583333,100.59166667,72,51,tha_bangkok,2012-12-09 18:41:09.560167,98.34029607120779,16.59086093473082,14.639678063775692,8.843483458697901e-14,9.0,-16.61,1.0442604737599883,-16.28,42.0053,48.5652,57.1018,1.0224,54.9009,55.256,0
154607,npp,812,1071,49.7554550170898,13.7435083389282,100.593620300293,3670176,811,787,196611,3866787,4872,tha_bangkok_72_51,13.74583333,100.59166667,72,51,tha_bangkok,2012-12-10 18:22:17.455436,96.98732116036261,46.14627532509434,39.66435441199301,7.002585989591015e-22,6.0,-46.17,1.5732132722552272,-46.07,47.2055,52.3542,64.7879,0.9484,48.0026,47.1897,0
155011,npp,1353,3306,48.7422752380371,13.7452373504639,100.59383392334,3670176,1353,2653,196611,3866787,4872,tha_bangkok_72_51,13.74583333,100.59166667,72,51,tha_bangkok,2012-12-12 19:25:01.401927,-78.43656298279136,55.05354655958852,46.51707239337831,1.0686685523075976e-28,16.0,55.04,2.0682789409984763,55.11,47.8063,55.2725,63.5714,0.8984,46.4971,43.788,0
155191,npp,658,2635,57.1124305725098,13.7473316192627,100.589546203613,3670176,659,2126,196611,3866787,4872,tha_bangkok_72_51,13.74583333,100.59166667,72,51,tha_bangkok,2012-12-13 19:06:14.628464,-79.8572914118449,32.17078088820612,28.119395428130098,3.550001728887583e-33,13.0,32.16,1.2365102219381485,32.47,45.6721,51.2035,57.9336,0.9697,54.4332,55.3846,0
155557,npp,2281,1295,53.9367866516113,13.7494306564331,100.589363098145,3670176,2281,972,196611,3866787,4872,tha_bangkok_72_51,13.74583333,100.59166667,72,51,tha_bangkok,2012-12-15 18:28:33.968996,97.04952774857263,38.029985674886404,33.046854108627144,9.02808614680636e-32,7.0,-38.04,1.357151599901897,-37.8,46.7975,54.1562,61.2101,0.9169,49.4928,49.4533,0
155937,npp,2806,3523,73.5617370605469,13.7461309432983,100.591018676758,3670176,2807,2859,196611,3866787,4872,tha_bangkok_72_51,13.74583333,100.59166667,72,51,tha_bangkok,2012-12-17 19:31:16.131897,-78.25058494141561,60.217516589875956,50.20074964614902,4.1626469544076086e-29,17.0,60.2,2.4157378735459294,60.33,48.368,58.4039,68.3491,0.8502,55.9291,62.5415,0
156115,npp,2116,2858,49.2509651184082,13.7436275482178,100.590576171875,3670176,2117,2304,196611,3866787,4872,tha_bangkok_72_51,13.74583333,100.59166667,72,51,tha_bangkok,2012-12-18 19:12:29.338575,-79.5211066881595,41.246379691146004,35.7045100871852,2.265490216904246e-24,14.0,41.23,1.4867838833500562,41.44,42.4343,50.296,58.735,0.9872,48.9515,48.6227,0
156294,npp,1410,2189,47.5441398620605,13.748929977417,100.588775634766,3670176,1410,1750,196611,3866787,4872,tha_bangkok_72_51,13.74583333,100.59166667,72,51,tha_bangkok,2012-12-19 18:53:40.773069,-79.8607780263748,8.994873304032215,7.954938882922655,4.851196564397832e-18,11.0,8.99,1.0,9.365,39.7712,48.4613,53.0463,1.0246,48.7372,48.7146,0
156659,npp,3014,843,58.6521949768066,13.7477331161499,100.593154907227,3670144,3015,635,196611,3866755,4872,tha_bangkok_72_51,13.74583333,100.59166667,72,51,tha_bangkok,2012-12-21 18:15:58.328732,97.08787786708714,52.98418097383344,44.97284268113169,0.0006006013831646344,5.0,-53.02,1.9513309067639726,-52.83,47.795,56.0083,65.4931,0.8866,51.0093,51.9984,0
157034,npp,496,3080,49.9425849914551,13.7465763092041,100.591728210449,3670144,499,2473,196611,3866755,4872,tha_bangkok_72_51,13.74583333,100.59166667,72,51,tha_bangkok,2012-12-23 19:18:42.269572,-78.49066028952515,48.72579487923298,41.70423345210916,0.005962975205883921,15.0,48.71,1.7549928774784245,48.95,44.3717,49.5666,61.0232,1.0018,49.8687,50.0311,0
158016,npp,1945,3301,84.5620651245117,13.7437677383423,100.588386535645,3670144,1945,2648,196611,3866755,4872,tha_bangkok_72_51,13.74583333,100.59166667,72,51,tha_bangkok,2012-12-28 19:24:57.015344,-78.5963702661378,54.93215749203623,46.42974611835182,0.2224153224767031,16.0,54.91,2.0682789409984763,55.11,47.8063,55.2725,63.5714,0.8984,63.8158,75.9669,0
168722,npp,1989,2184,43.4593315124512,13.7476291656494,100.592575073242,3670144,1989,1744,196611,3866755,4872,tha_bangkok_72_51,13.74583333,100.59166667,72,51,tha_bangkok,2013-01-04 18:53:34.714962,-78.93636973952654,8.700665399820137,7.695371534662195,0.010767814770907519,11.0,8.7,1.0,9.365,39.7712,48.4613,53.0463,1.0246,44.6524,44.5293,0
169262,npp,1772,3735,46.0321884155273,13.7429885864258,100.593276977539,3670176,1770,3016,196611,3866787,4872,tha_bangkok_72_51,13.74583333,100.59166667,72,51,tha_bangkok,2013-01-07 19:37:23.046693,-77.6412397655857,64.4651221637649,53.01150458339888,4.064652311030481e-06,18.0,64.45,2.8345692104261015,64.67,44.4988,52.864,74.0345,0.9393,47.2443,43.2374,0
169440,npp,1084,3074,44.2393493652344,13.7467374801636,100.591796875,3670176,1083,2468,196611,3866787,4872,tha_bangkok_72_51,13.74583333,100.59166667,72,51,tha_bangkok,2013-01-08 19:18:36.288841,-78.70724801659938,48.54569476860978,41.56322539448061,5.136377165908991e-15,15.0,48.53,1.7549928774784245,48.95,44.3717,49.5666,61.0232,1.0018,46.619,44.3178,0
169621,npp,381,2403,43.0018196105957,13.745153427124,100.592971801758,3670176,381,1944,196611,3866787,4872,tha_bangkok_72_51,13.74583333,100.59166667,72,51,tha_bangkok,2013-01-09 18:59:47.756805,-78.27712718244125,20.895198139586125,18.40389241216842,3.7910054006941915e-23,12.0,20.87,1.0837787002826917,21.66,38.9043,48.5308,55.4076,1.0232,44.5529,43.9975,0
169799,npp,2736,1733,41.3996047973633,13.7429428100586,100.592330932617,3670176,2735,1318,196611,3866787,4872,tha_bangkok_72_51,13.74583333,100.59166667,72,51,tha_bangkok,2013-01-10 18:40:57.446281,96.03282478443306,17.2067705593611,15.18023389155786,9.408081472982447e-30,9.0,-17.21,1.0442604737599883,-16.28,42.0053,48.5652,57.1018,1.0224,42.7926,42.3281,0
169981,npp,1989,1060,68.5152206420898,13.7459297180176,100.590110778809,3670176,1990,778,196611,3866787,4872,tha_bangkok_72_51,13.74583333,100.59166667,72,51,tha_bangkok,2013-01-11 18:22:07.133720,97.57413528445323,46.504977774066184,39.95151587714956,1.1623160239047403e-34,6.0,-46.54,1.646109783506203,-46.07,47.2055,52.3542,64.7879,0.9484,59.4721,64.9821,0
170155,npp,1246,391,39.449031829834,13.7432384490967,100.589752197266,3670176,1243,221,196611,3866787,4872,tha_bangkok_72_51,13.74583333,100.59166667,72,51,tha_bangkok,2013-01-12 18:03:13.260436,96.15688433272753,63.49279754032606,52.38386813833626,5.9976882483998545e-34,2.0,-63.52,2.7445598364131496,-63.18,50.0096,56.7287,66.8831,0.8753,43.3585,34.5296,0
170168,npp,134,3952,62.6789741516113,13.7471485137939,100.594833374023,3670176,135,3143,196611,3866787,4872,tha_bangkok_72_51,13.74583333,100.59166667,72,51,tha_bangkok,2013-01-12 19:43:36.084546,-77.40797873203786,68.2045221118912,55.28210346611066,2.2215791409270416e-32,19.0,68.19,3.3166247903554,68.43,46.6665,57.1102,67.0235,0.8694,51.3335,54.4962,0
170350,npp,2523,3294,63.5578804016113,13.748818397522,100.590812683105,3670176,2522,2641,196611,3866787,4872,tha_bangkok_72_51,13.74583333,100.59166667,72,51,tha_bangkok,2013-01-13 19:24:49.323299,-78.3866838134283,54.754359004673816,46.29856048531024,6.421433961182537e-33,16.0,54.73,2.0682789409984763,55.11,47.8063,55.2725,63.5714,0.8984,53.6604,57.0977,0
170531,npp,1825,2624,42.2939720153809,13.7445459365845,100.592353820801,3670176,1826,2118,196611,3866787,4872,tha_bangkok_72_51,13.74583333,100.59166667,72,51,tha_bangkok,2013-01-14 19:06:02.561319,-80.03262416468598,31.675628497082414,27.69921398970802,1.4542205999093055e-31,13.0,31.67,1.2365102219381485,32.47,45.6721,51.2035,57.9336,0.9697,42.4491,41.0145,0
170716,npp,1114,1954,41.856143951416,13.7461490631104,100.594093322754,3670176,1114,1524,196611,3866787,4872,tha_bangkok_72_51,13.74583333,100.59166667,72,51,tha_bangkok,2013-01-15 18:47:12.236937,96.71841703899229,4.621916328068475,4.090292130483184,3.3586073411237594e-28,10.0,-4.64,1.0,-3.57,41.5287,49.6544,59.6742,1.0,41.8561,41.8561,0
170898,npp,405,1285,40.1614303588867,13.7468757629395,100.593627929688,3670176,406,962,196611,3866787,4872,tha_bangkok_72_51,13.74583333,100.59166667,72,51,tha_bangkok,2013-01-16 18:28:23.691835,98.82981872089493,38.429415605729965,33.37930740419418,4.962839431379491e-23,7.0,-38.45,1.357151599901897,-37.8,46.7975,54.1562,61.2101,0.9169,39.3426,36.823,0
171079,npp,2756,613,78.1755065917969,13.7439699172974,100.58952331543,3670176,2758,398,196611,3866787,4872,tha_bangkok_72_51,13.74583333,100.59166667,72,51,tha_bangkok,2013-01-17 18:09:33.364899,96.86097593366485,58.79002348613353,49.203078646691736,1.902231433556769e-16,4.0,-58.83,2.253202848596432,-58.46,51.5748,60.4383,71.7495,0.8216,57.5264,64.2268,0
171271,npp,960,3513,71.6874160766602,13.7436742782593,100.59001159668,3670176,964,2852,196611,3866787,4872,tha_bangkok_72_51,13.74583333,100.59166667,72,51,tha_bangkok,2013-01-18 19:31:07.637737,-77.49858695595164,60.00017300476958,50.049321608543096,5.137214605202996e-19,17.0,59.99,2.4157378735459294,60.33,48.368,58.4039,68.3491,0.8502,55.1532,60.948,0
171454,npp,268,2850,37.3214683532715,13.7421951293945,100.594261169434,3670176,267,2297,196611,3866787,4872,tha_bangkok_72_51,13.74583333,100.59166667,72,51,tha_bangkok,2013-01-19 19:12:22.647096,-77.79327337641755,40.95467378990574,35.46620803872122,3.1830154494701368e-12,14.0,40.93,1.4276677814245327,41.44,42.4343,50.296,58.735,0.9872,40.5665,36.8454,0
171638,npp,2649,2182,39.1521644592285,13.7427968978882,100.590675354004,3670176,2649,1743,196611,3866787,4872,tha_bangkok_72_51,13.74583333,100.59166667,72,51,tha_bangkok,2013-01-20 18:53:35.874239,-70.44480922775621,8.730906029606755,7.722035724421859,7.576693574053849e-05,11.0,8.58,1.0,9.365,39.7712,48.4613,53.0463,1.0246,40.3453,40.1161,0
171820,npp,1944,1512,47.7753105163574,13.7434930801392,100.58903503418,3670144,1944,1134,196611,3866755,4872,tha_bangkok_72_51,13.74583333,100.59166667,72,51,tha_bangkok,2013-01-21 18:34:47.320959,97.82153948806449,28.53296154689454,25.012088685795472,0.0077287533985974585,8.0,-28.56,1.184412938166907,-27.9,42.6062,48.6817,58.2184,1.02,48.8891,48.7299,0
171998,npp,1226,838,37.5516052246094,13.7421226501465,100.594566345215,3670144,1225,629,196611,3866755,4872,tha_bangkok_72_51,13.74583333,100.59166667,72,51,tha_bangkok,2013-01-22 18:15:56.983989,96.58745197500805,53.1358433417617,45.08599120837906,0.028986444695924603,5.0,-53.15,1.9513309067639726,-52.83,47.795,56.0083,65.4931,0.8866,40.1959,33.2915,0
172193,npp,2482,3736,45.6612014770508,13.7443599700928,100.588859558105,3670144,2485,3017,196611,3866755,4872,tha_bangkok_72_51,13.74583333,100.59166667,72,51,tha_bangkok,2013-01-23 19:37:31.245737,-77.93109840253233,64.48806456636213,53.02444954016905,0.0250249321107528,18.0,64.47,2.8345692104261015,64.67,44.4988,52.864,74.0345,0.9393,47.1134,42.8889,0
172382,npp,1810,3077,45.8007316589355,13.7465019226074,100.591567993164,3670144,1812,2470,196611,3866755,4872,tha_bangkok_72_51,13.74583333,100.59166667,72,51,tha_bangkok,2013-01-24 19:18:46.245830,-79.25421666023577,48.639297516642735,41.63521139047279,0.06507238052957982,15.0,48.62,1.7549928774784245,48.95,44.3717,49.5666,61.0232,1.0018,47.5087,45.8819,0
172563,npp,1123,2407,63.2604026794434,13.7489080429077,100.593002319336,3670144,1124,1947,196611,3866755,4872,tha_bangkok_72_51,13.74583333,100.59166667,72,51,tha_bangkok,2013-01-25 18:59:59.469855,-80.21938312105256,21.103891761238994,18.58501249113287,0.12634657366745533,12.0,21.08,1.0837787002826917,21.66,38.9043,48.5308,55.4076,1.0232,63.2454,64.7251,0
173121,npp,926,3957,31.0522174835205,13.7483024597168,100.592803955078,3670144,923,3146,196611,3866755,4872,tha_bangkok_72_51,13.74583333,100.59166667,72,51,tha_bangkok,2013-01-28 19:43:51.290951,-77.08109888211621,68.28883092047245,55.3267749265188,0.14820581760697452,19.0,68.27,3.3166247903554,68.43,46.6665,57.1102,67.0235,0.8694,41.7977,26.9983,0
173847,npp,1228,1294,57.5605278015137,13.7492446899414,100.589416503906,3670144,1228,971,196611,3866755,4872,tha_bangkok_72_51,13.74583333,100.59166667,72,51,tha_bangkok,2013-02-01 18:28:44.165314,97.3264959524587,38.053626487014185,33.06490556609282,0.025516034687070248,7.0,-38.08,1.357151599901897,-37.8,46.7975,54.1562,61.2101,0.9169,52.1629,52.7758,0
174421,npp,1103,2858,46.2553367614746,13.7448091506958,100.588272094727,3670144,1101,2304,196611,3866755,4872,tha_bangkok_72_51,13.74583333,100.59166667,72,51,tha_bangkok,2013-02-04 19:12:43.072668,-78.86121127312661,41.24873836214652,35.70436385245353,0.0007329616112547664,14.0,41.23,1.4867838833500562,41.44,42.4343,50.296,58.735,0.9872,46.9367,45.6653,0
174612,npp,411,2191,42.2053527832031,13.7439279556274,100.590576171875,3670176,411,1751,196611,3866787,4872,tha_bangkok_72_51,13.74583333,100.59166667,72,51,tha_bangkok,2013-02-05 18:53:56.287848,-78.28468993655602,9.131065159491667,8.074645452454394,1.1046197437638345e-09,11.0,9.1,1.0,9.365,39.7712,48.4613,53.0463,1.0246,43.3984,43.2444,0
174800,npp,2777,1522,42.2351913452148,13.7444372177124,100.592262268066,3670176,2777,1141,196611,3866787,4872,tha_bangkok_72_51,13.74583333,100.59166667,72,51,tha_bangkok,2013-02-06 18:35:07.720926,97.26302875948964,28.0755526005722,24.617636252697455,6.213020910897691e-18,8.0,-28.09,1.184412938166907,-27.9,42.6062,48.6817,58.2184,1.02,44.2116,43.0791,0
175577,npp,1935,2415,49.6192970275879,13.7485733032227,100.594573974609,3670176,1935,1954,196611,3866787,4872,tha_bangkok_72_51,13.74583333,100.59166667,72,51,tha_bangkok,2013-02-10 19:00:18.037668,-78.93073200208822,21.545599772809663,18.968741500525482,1.9048613363890788e-33,12.0,21.51,1.0837787002826917,21.66,38.9043,48.5308,55.4076,1.0232,50.6588,50.7682,0
175964,npp,519,1075,50.8094177246094,13.7464075088501,100.591094970703,3670176,519,790,196611,3866787,4872,tha_bangkok_72_51,13.74583333,100.59166667,72,51,tha_bangkok,2013-02-12 18:22:40.888798,97.03949533973513,46.012899880494665,39.55412822694919,5.359755771707732e-31,6.0,-46.03,1.5732132722552272,-46.07,47.2055,52.3542,64.7879,0.9484,48.6725,48.1893,0
176155,npp,2863,408,53.5885772705078,13.7484855651855,100.590324401855,3670176,2860,233,196611,3866787,4872,tha_bangkok_72_51,13.74583333,100.59166667,72,51,tha_bangkok,2013-02-13 18:03:48.754269,95.98866347654076,63.17648667545833,52.169762483873114,3.818552735319396e-27,2.0,-63.2,2.7445598364131496,-63.18,50.0096,56.7287,66.8831,0.8753,48.5103,46.9059,0
176359,npp,1084,3309,51.6358299255371,13.7465324401855,100.588806152344,3670176,1083,2657,196611,3866787,4872,tha_bangkok_72_51,13.74583333,100.59166667,72,51,tha_bangkok,2013-02-14 19:25:26.552229,-78.20281644643485,55.13162530388292,46.56994569531233,8.60473758993308e-28,16.0,55.11,2.0682789409984763,55.11,47.8063,55.2725,63.5714,0.8984,47.8961,46.3874,0
176554,npp,385,2640,50.3654289245605,13.7494096755981,100.58878326416,3670176,386,2129,196611,3866787,4872,tha_bangkok_72_51,13.74583333,100.59166667,72,51,tha_bangkok,2013-02-15 19:06:41.526303,-80.05258296150913,32.393556785155404,28.30559901248549,2.3540810174188813e-23,13.0,32.38,1.2365102219381485,32.47,45.6721,51.2035,57.9336,0.9697,48.9767,48.8418,0
176748,npp,2760,1972,39.2208862304688,13.7459783554077,100.59122467041,3670176,2760,1542,196611,3866787,4872,tha_bangkok_72_51,13.74583333,100.59166667,72,51,tha_bangkok,2013-02-16 18:47:52.939806,269.9873320053683,3.6575441196506784,3.236745279378837,1.6141630288853285e-17,10.0,-3.6,1.0,-3.57,41.5287,49.6544,59.6742,1.0,39.2209,39.2209,0
177358,npp,2598,3529,46.1226005554199,13.7444372177124,100.588096618652,3670176,2599,2864,196611,3866787,4872,tha_bangkok_72_51,13.74583333,100.59166667,72,51,tha_bangkok,2013-02-19 19:31:48.207715,-78.21016888433273,60.35924353625981,50.29065455269465,6.53930926347473e-07,17.0,60.33,2.4157378735459294,60.33,48.368,58.4039,68.3491,0.8502,44.5706,39.213,0
178951,npp,2035,1755,43.8553466796875,13.743501663208,100.594215393066,3670144,2035,1337,196611,3866755,4872,tha_bangkok_72_51,13.74583333,100.59166667,72,51,tha_bangkok,2013-02-27 18:41:49.419328,98.78657347882992,16.007431517352057,14.126940796417891,0.1295990972481467,9.0,-16.0,1.0442604737599883,-16.28,42.0053,48.5652,57.1018,1.0224,45.1442,44.839,0
179148,npp,1321,1083,47.6150169372559,13.7443952560425,100.594924926758,3670144,1321,795,196611,3866755,4872,tha_bangkok_72_51,13.74583333,100.59166667,72,51,tha_bangkok,2013-02-28 18:22:59.055781,97.4326214462446,45.74959500877704,39.34331977847151,0.0852578435108336,6.0,-45.76,1.5732132722552272,-46.07,47.2055,52.3542,64.7879,0.9484,46.642,45.1596,0
179346,npp,595,417,66.8831176757812,13.7480697631836,100.591094970703,3670144,598,239,196611,3866755,4872,tha_bangkok_72_51,13.74583333,100.59166667,72,51,tha_bangkok,2013-03-01 18:04:08.687369,96.45934360345156,63.01771111088979,52.0650235439681,0.049043396598568385,2.0,-63.03,2.6065528283652384,-63.18,50.0096,56.7287,66.8831,0.8753,53.5502,58.5426,0
179359,npp,2553,3970,62.946102142334,13.7470788955688,100.592346191406,3670144,2553,3153,196611,3866755,4872,tha_bangkok_72_51,13.74583333,100.59166667,72,51,tha_bangkok,2013-03-01 19:44:29.729308,-77.08456009682027,68.51319811106043,55.448548677719685,0.06265923589376222,19.0,68.48,3.3985290935932855,68.43,46.6665,57.1102,67.0235,0.8694,51.3716,54.7284,0
179560,npp,1888,3316,50.8608856201172,13.7429895401001,100.590591430664,3670144,1892,2664,196611,3866755,4872,tha_bangkok_72_51,13.74583333,100.59166667,72,51,tha_bangkok,2013-03-02 19:25:44.696568,-77.93187362914118,55.31017013094889,46.700699193721,0.03760671971475134,16.0,55.29,2.0682789409984763,55.11,47.8063,55.2725,63.5714,0.8984,47.5215,45.6912,0
180151,npp,2856,1311,49.626293182373,13.7471914291382,100.591384887695,3670176,2856,987,196611,3866787,4872,tha_bangkok_72_51,13.74583333,100.59166667,72,51,tha_bangkok,2013-03-05 18:29:22.467757,97.54970402316411,37.40669694141697,32.52376473877724,8.589743500119185e-05,7.0,-37.4,1.357151599901897,-37.8,46.7975,54.1562,61.2101,0.9169,46.3166,45.5011,0
180348,npp,2134,640,52.6161613464355,13.7440967559814,100.593223571777,3670176,2135,423,196611,3866787,4872,tha_bangkok_72_51,13.74583333,100.59166667,72,51,tha_bangkok,2013-03-06 18:10:32.086179,96.88812524457884,58.18644443633487,48.77133378657306,6.158383475747122e-13,4.0,-58.2,2.2013981571160284,-58.46,51.5748,60.4383,71.7495,0.8216,46.1012,43.228,0
180558,npp,334,3536,32.6898193359375,13.7450017929077,100.589286804199,3670176,332,2870,196611,3866787,4872,tha_bangkok_72_51,13.74583333,100.59166667,72,51,tha_bangkok,2013-03-07 19:32:06.304880,-77.81199825178214,60.502471458938714,50.38885615292005,2.1530790902828958e-10,17.0,60.48,2.4157378735459294,60.33,48.368,58.4039,68.3491,0.8502,39.01,27.7926,0
180755,npp,2729,2874,39.0668754577637,13.7475595474243,100.593872070312,3670176,2729,2317,196611,3866787,4872,tha_bangkok_72_51,13.74583333,100.59166667,72,51,tha_bangkok,2013-03-08 19:13:21.259802,-79.13472374709151,41.81826702993718,36.16816559472553,3.409883106622818e-18,14.0,41.8,1.4867838833500562,41.44,42.4343,50.296,58.735,0.9872,42.1018,38.5685,0
180954,npp,2038,2206,45.9349708557129,13.7429943084717,100.588920593262,3670176,2038,1766,196611,3866787,4872,tha_bangkok_72_51,13.74583333,100.59166667,72,51,tha_bangkok,2013-03-09 18:54:34.440151,-79.71672272996939,9.965047220215423,8.810123777381618,6.044851995613761e-25,11.0,9.97,1.0,9.365,39.7712,48.4613,53.0463,1.0246,47.1281,47.0659,0
181155,npp,1316,1538,43.3553810119629,13.7447128295898,100.591804504395,3670176,1316,1154,196611,3866787,4872,tha_bangkok_72_51,13.74583333,100.59166667,72,51,tha_bangkok,2013-03-10 18:35:45.841183,97.82057425693317,27.34891663753893,23.991906936393644,3.449271651116171e-30,8.0,-27.33,1.1367971201176101,-27.9,42.6062,48.6817,58.2184,1.02,44.969,44.2217,0
181350,npp,597,864,46.6175498962402,13.7453212738037,100.595077514648,3670176,598,650,196611,3866787,4872,tha_bangkok_72_51,13.74583333,100.59166667,72,51,tha_bangkok,2013-03-11 18:16:55.464657,97.14130166472233,52.44033093090982,44.55577266446297,4.8449260531673945e-34,5.0,-52.44,1.847645286154319,-52.83,47.795,56.0083,65.4931,0.8866,44.5719,41.329,0
181552,npp,2938,201,48.8634834289551,13.7452812194824,100.590980529785,3670176,2937,100,196611,3866787,4872,tha_bangkok_72_51,13.74583333,100.59166667,72,51,tha_bangkok,2013-03-12 17:58:03.310808,96.00499718047503,66.98984057036223,54.55099232204256,6.09397760004243e-33,1.0,-67.0,3.1865100272627664,-67.21,42.3563,56.4867,67.8837,0.879,47.2621,42.9533,0
181566,npp,1848,3757,45.9875411987305,13.7478370666504,100.592063903809,3670176,1848,3031,196611,3866787,4872,tha_bangkok_72_51,13.74583333,100.59166667,72,51,tha_bangkok,2013-03-12 19:38:27.911471,-77.4614104184599,64.88085008218677,53.265726154901294,6.836312788567063e-31,18.0,64.85,2.898275349237888,64.67,44.4988,52.864,74.0345,0.9393,47.2818,43.1955,0
181765,npp,1176,3100,44.3402671813965,13.7461385726929,100.594306945801,3670176,1176,2485,196611,3866787,4872,tha_bangkok_72_51,13.74583333,100.59166667,72,51,tha_bangkok,2013-03-13 19:19:42.877313,-78.53230188666761,49.31451614415527,42.15803449191414,4.205385171919387e-31,15.0,49.31,1.7549928774784245,48.95,44.3717,49.5666,61.0232,1.0018,46.6765,44.4189,0
181964,npp,489,2429,44.5177192687988,13.7447185516357,100.58910369873,3670176,489,1967,196611,3866787,4872,tha_bangkok_72_51,13.74583333,100.59166667,72,51,tha_bangkok,2013-03-14 19:00:56.059106,-79.86895095551378,22.251133514747902,19.581890956066466,1.0274707710777806e-29,12.0,22.24,1.0837787002826917,21.66,38.9043,48.5308,55.4076,1.0232,45.9516,45.5485,0
182958,npp,2007,2654,74.2725372314453,13.7488594055176,100.59294128418,3670176,2008,2139,196611,3866787,4872,tha_bangkok_72_51,13.74583333,100.59166667,72,51,tha_bangkok,2013-03-19 19:07:17.645682,-79.29342197260918,33.01122609624532,28.829768426296226,7.711714923415575e-13,13.0,33.01,1.2365102219381485,32.47,45.6721,51.2035,57.9336,0.9697,68.311,72.0256,0
