lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.925,1.0
1,0.793,0.827,0.8
2,0.694,0.744,0.697
3,0.637,0.676,0.633
4,0.603,0.619,0.591
5,0.573,0.573,0.553
6,0.557,0.535,0.53
7,0.526,0.506,0.496
8,0.499,0.483,0.468
9,0.473,0.465,0.439
10,0.462,0.451,0.425
11,0.462,0.441,0.423
12,0.444,0.433,0.405
13,0.426,0.428,0.386
14,0.414,0.424,0.376
15,0.417,0.42,0.379
16,0.408,0.417,0.372
17,0.402,0.414,0.369
18,0.399,0.411,0.369
19,0.4,0.407,0.373
20,0.405,0.403,0.381
21,0.407,0.397,0.388
22,0.385,0.391,0.367
23,0.383,0.384,0.365
24,0.366,0.376,0.357
25,0.362,0.367,0.362
26,0.356,0.354,0.364
27,0.345,0.343,0.364
28,0.35,0.334,0.378
29,0.329,0.325,0.364
30,0.31,0.316,0.345
31,0.298,0.306,0.329
32,0.287,0.295,0.309
33,0.272,0.284,0.285
34,0.27,0.272,0.272
35,0.247,0.26,0.241
36,0.235,0.249,0.223
37,0.237,0.238,0.221
38,0.236,0.226,0.218
39,0.221,0.216,0.2
40,0.199,0.205,0.176
41,0.194,0.195,0.171
42,0.198,0.186,0.174
43,0.194,0.177,0.17
44,0.174,0.169,0.153
45,0.161,0.162,0.142
46,0.148,0.154,0.131
47,0.13,0.146,0.113
48,0.131,0.139,0.116
49,0.134,0.132,0.119
50,0.126,0.125,0.112
51,0.119,0.119,0.104
52,0.1,0.112,0.088
53,0.088,0.106,0.079
54,0.098,0.099,0.094
55,0.104,0.092,0.106
56,0.094,0.085,0.102
57,0.093,0.077,0.106
58,0.083,0.07,0.103
59,0.063,0.063,0.086
60,0.052,0.056,0.074
61,0.053,0.049,0.072
62,0.045,0.042,0.059
63,0.041,0.035,0.047
64,0.031,0.029,0.031
65,0.017,0.022,0.014
66,0.016,0.016,0.009
67,0.004,0.01,-0.004
68,-0.007,0.004,-0.016
69,-0.013,-0.003,-0.024
70,-0.016,-0.011,-0.028
71,-0.017,-0.017,-0.029
72,-0.022,-0.024,-0.034
73,-0.036,-0.029,-0.044
74,-0.041,-0.035,-0.048
75,-0.041,-0.041,-0.047
76,-0.049,-0.047,-0.053
77,-0.047,-0.053,-0.05
78,-0.049,-0.058,-0.051
79,-0.046,-0.062,-0.047
80,-0.058,-0.066,-0.058
81,-0.065,-0.071,-0.063
82,-0.071,-0.075,-0.068
83,-0.077,-0.078,-0.071
84,-0.082,-0.082,-0.071
85,-0.085,-0.085,-0.067
86,-0.095,-0.088,-0.072
87,-0.101,-0.091,-0.072
88,-0.108,-0.093,-0.075
89,-0.098,-0.095,-0.065
90,-0.108,-0.096,-0.077
91,-0.099,-0.097,-0.072
92,-0.094,-0.097,-0.072
93,-0.092,-0.098,-0.076
94,-0.097,-0.098,-0.087
95,-0.104,-0.097,-0.097
96,-0.1,-0.097,-0.095
97,-0.092,-0.096,-0.088
98,-0.089,-0.096,-0.086
99,-0.09,-0.095,-0.087
100,-0.083,-0.094,-0.079
101,-0.086,-0.093,-0.081
102,-0.09,-0.091,-0.084
103,-0.091,-0.09,-0.084
104,-0.093,-0.088,-0.085
105,-0.086,-0.087,-0.079
106,-0.084,-0.085,-0.076
107,-0.081,-0.084,-0.074
108,-0.073,-0.082,-0.066
109,-0.075,-0.08,-0.066
110,-0.081,-0.079,-0.07
111,-0.088,-0.077,-0.074
112,-0.086,-0.075,-0.071
113,-0.082,-0.073,-0.064
114,-0.078,-0.071,-0.056
115,-0.075,-0.068,-0.048
116,-0.068,-0.065,-0.037
117,-0.055,-0.062,-0.022
118,-0.056,-0.059,-0.022
119,-0.053,-0.056,-0.02
120,-0.046,-0.053,-0.017
121,-0.037,-0.049,-0.013
122,-0.04,-0.046,-0.022
123,-0.041,-0.042,-0.028
124,-0.041,-0.039,-0.032
125,-0.038,-0.035,-0.032
126,-0.034,-0.032,-0.031
127,-0.032,-0.029,-0.031
128,-0.03,-0.026,-0.031
129,-0.021,-0.023,-0.023
130,-0.025,-0.02,-0.027
131,-0.027,-0.018,-0.03
132,-0.02,-0.016,-0.023
133,-0.01,-0.014,-0.013
134,-0.01,-0.013,-0.013
135,-0.009,-0.013,-0.013
136,-0.011,-0.012,-0.015
137,-0.007,-0.011,-0.012
138,-0.008,-0.01,-0.014
139,-0.009,-0.009,-0.017
140,-0.008,-0.009,-0.014
141,-0.007,-0.008,-0.011
142,0.0,-0.007,-0.001
143,-0.0,-0.006,0.001
144,-0.002,-0.004,0.002
145,-0.007,-0.002,0.002
146,-0.005,-0.0,0.007
147,-0.002,0.001,0.011
148,0.001,0.004,0.016
149,0.003,0.006,0.016
150,0.007,0.009,0.017
151,0.004,0.012,0.011
152,0.006,0.015,0.009
153,0.013,0.018,0.012
154,0.022,0.022,0.017
155,0.03,0.026,0.021
156,0.034,0.031,0.021
157,0.039,0.036,0.023
158,0.042,0.04,0.024
159,0.046,0.045,0.027
160,0.051,0.049,0.032
161,0.057,0.054,0.038
162,0.064,0.059,0.045
163,0.076,0.064,0.057
164,0.076,0.068,0.056
165,0.068,0.073,0.049
166,0.07,0.077,0.051
167,0.077,0.081,0.059
168,0.082,0.085,0.066
169,0.084,0.088,0.069
170,0.088,0.091,0.075
171,0.097,0.095,0.089
172,0.102,0.098,0.098
173,0.105,0.102,0.105
174,0.109,0.106,0.114
175,0.11,0.109,0.119
176,0.112,0.113,0.123
177,0.111,0.116,0.123
178,0.114,0.12,0.126
179,0.117,0.123,0.127
180,0.124,0.126,0.131
181,0.13,0.129,0.133
182,0.132,0.131,0.131
183,0.129,0.132,0.124
184,0.131,0.133,0.121
185,0.135,0.134,0.121
186,0.136,0.135,0.12
187,0.138,0.135,0.12
188,0.14,0.135,0.121
189,0.142,0.134,0.123
190,0.143,0.132,0.124
191,0.14,0.131,0.124
192,0.138,0.13,0.123
193,0.133,0.128,0.12
194,0.125,0.126,0.112
195,0.116,0.124,0.105
196,0.11,0.121,0.1
197,0.105,0.118,0.097
198,0.104,0.115,0.098
199,0.106,0.112,0.103
200,0.104,0.108,0.105
201,0.103,0.105,0.109
202,0.104,0.102,0.115
203,0.101,0.099,0.117
204,0.099,0.097,0.12
205,0.101,0.095,0.125
206,0.102,0.092,0.127
207,0.099,0.09,0.124
208,0.091,0.088,0.116
209,0.084,0.086,0.108
210,0.079,0.083,0.102
211,0.075,0.081,0.095
212,0.071,0.078,0.087
213,0.072,0.076,0.085
214,0.07,0.073,0.079
215,0.067,0.07,0.074
216,0.067,0.067,0.073
217,0.066,0.064,0.069
218,0.063,0.06,0.065
219,0.066,0.056,0.067
220,0.064,0.052,0.065
221,0.058,0.048,0.06
222,0.053,0.045,0.056
223,0.048,0.042,0.051
224,0.037,0.039,0.04
225,0.026,0.036,0.031
226,0.02,0.034,0.025
227,0.018,0.032,0.023
228,0.021,0.03,0.027
229,0.019,0.028,0.027
230,0.022,0.026,0.032
231,0.02,0.023,0.035
232,0.02,0.02,0.041
233,0.02,0.017,0.047
234,0.02,0.014,0.051
235,0.013,0.01,0.046
236,0.012,0.007,0.046
237,0.012,0.003,0.046
238,0.007,-0.0,0.039
239,0.001,-0.004,0.028
240,-0.004,-0.007,0.019
241,-0.003,-0.009,0.014
242,-0.003,-0.012,0.008
243,-0.009,-0.014,-0.003
244,-0.019,-0.017,-0.015
245,-0.023,-0.02,-0.021
246,-0.033,-0.024,-0.032
247,-0.041,-0.029,-0.039
248,-0.044,-0.033,-0.043
249,-0.051,-0.038,-0.049
250,-0.053,-0.043,-0.049
251,-0.051,-0.047,-0.045
252,-0.056,-0.051,-0.05
253,-0.053,-0.055,-0.046
254,-0.052,-0.058,-0.045
255,-0.054,-0.062,-0.047
256,-0.056,-0.066,-0.05
257,-0.06,-0.07,-0.052
258,-0.062,-0.074,-0.051
259,-0.071,-0.079,-0.058
260,-0.074,-0.083,-0.058
261,-0.083,-0.087,-0.062
262,-0.092,-0.091,-0.067
263,-0.104,-0.096,-0.076
264,-0.116,-0.1,-0.084
265,-0.115,-0.103,-0.08
266,-0.11,-0.106,-0.074
267,-0.112,-0.11,-0.079
268,-0.11,-0.113,-0.081
269,-0.111,-0.116,-0.087
270,-0.11,-0.118,-0.093
271,-0.117,-0.12,-0.104
272,-0.119,-0.122,-0.108
273,-0.129,-0.122,-0.12
274,-0.129,-0.122,-0.122
275,-0.13,-0.122,-0.125
276,-0.129,-0.121,-0.126
277,-0.123,-0.119,-0.123
278,-0.119,-0.116,-0.123
279,-0.111,-0.114,-0.116
280,-0.106,-0.112,-0.112
281,-0.105,-0.109,-0.115
282,-0.099,-0.107,-0.112
283,-0.098,-0.104,-0.11
284,-0.103,-0.101,-0.115
285,-0.098,-0.098,-0.11
286,-0.093,-0.095,-0.106
287,-0.089,-0.092,-0.1
288,-0.09,-0.089,-0.102
289,-0.085,-0.086,-0.096
290,-0.079,-0.083,-0.087
291,-0.071,-0.079,-0.074
292,-0.078,-0.075,-0.075
293,-0.086,-0.072,-0.079
294,-0.077,-0.069,-0.067
295,-0.072,-0.066,-0.06
296,-0.071,-0.063,-0.061
297,-0.062,-0.061,-0.058
298,-0.063,-0.059,-0.065
299,-0.061,-0.057,-0.07
300,-0.056,-0.056,-0.074
301,-0.053,-0.055,-0.077
302,-0.039,-0.055,-0.067
303,-0.041,-0.054,-0.072
304,-0.046,-0.053,-0.078
305,-0.046,-0.052,-0.081
306,-0.049,-0.052,-0.087
307,-0.05,-0.052,-0.09
308,-0.047,-0.051,-0.089
309,-0.052,-0.05,-0.094
310,-0.055,-0.049,-0.097
311,-0.056,-0.049,-0.099
312,-0.053,-0.049,-0.097
313,-0.054,-0.049,-0.096
314,-0.053,-0.049,-0.096
315,-0.066,-0.05,-0.109
316,-0.065,-0.05,-0.106
317,-0.053,-0.052,-0.093
318,-0.052,-0.054,-0.091
319,-0.058,-0.056,-0.094
320,-0.051,-0.057,-0.083
321,-0.053,-0.058,-0.078
322,-0.051,-0.059,-0.069
323,-0.038,-0.059,-0.051
324,-0.037,-0.06,-0.047
325,-0.047,-0.06,-0.055
326,-0.06,-0.06,-0.071
327,-0.062,-0.06,-0.079
328,-0.059,-0.06,-0.083
329,-0.073,-0.061,-0.103
330,-0.073,-0.062,-0.109
331,-0.078,-0.063,-0.12
332,-0.087,-0.063,-0.131
333,-0.077,-0.063,-0.122
334,-0.06,-0.064,-0.107
335,-0.057,-0.064,-0.108
336,-0.063,-0.064,-0.116
337,-0.067,-0.064,-0.122
338,-0.067,-0.064,-0.121
339,-0.05,-0.063,-0.104
340,-0.043,-0.063,-0.095
341,-0.04,-0.062,-0.09
342,-0.048,-0.06,-0.095
343,-0.058,-0.057,-0.105
344,-0.067,-0.054,-0.113
345,-0.056,-0.052,-0.103
346,-0.055,-0.049,-0.101
347,-0.059,-0.047,-0.104
348,-0.059,-0.044,-0.102
349,-0.052,-0.042,-0.092
350,-0.045,-0.041,-0.078
351,-0.032,-0.039,-0.057
352,-0.029,-0.037,-0.046
353,-0.032,-0.036,-0.041
354,-0.041,-0.035,-0.046
355,-0.036,-0.034,-0.043
356,-0.027,-0.033,-0.039
357,-0.02,-0.032,-0.041
358,-0.022,-0.03,-0.05
359,-0.022,-0.027,-0.059
360,-0.025,-0.026,-0.068
361,-0.025,-0.025,-0.071
362,-0.012,-0.023,-0.058
363,-0.017,-0.021,-0.063
364,-0.028,-0.019,-0.074
365,-0.038,-0.016,-0.087
366,-0.028,-0.015,-0.078
367,-0.031,-0.015,-0.08
368,-0.015,-0.016,-0.064
369,-0.007,-0.017,-0.054
370,-0.023,-0.018,-0.067
371,-0.013,-0.019,-0.055
372,-0.019,-0.02,-0.058
373,-0.026,-0.022,-0.063
374,-0.026,-0.024,-0.065
375,-0.018,-0.027,-0.056
376,-0.021,-0.03,-0.055
377,-0.019,-0.033,-0.051
378,-0.026,-0.037,-0.053
379,-0.033,-0.04,-0.053
380,-0.031,-0.044,-0.043
381,-0.042,-0.047,-0.045
382,-0.059,-0.051,-0.051
383,-0.057,-0.055,-0.039
384,-0.058,-0.058,-0.034
385,-0.068,-0.062,-0.042
386,-0.087,-0.064,-0.065
387,-0.083,-0.067,-0.068
388,-0.086,-0.069,-0.076
389,-0.083,-0.07,-0.08
390,-0.061,-0.071,-0.066
391,-0.05,-0.071,-0.057
392,-0.06,-0.07,-0.068
393,-0.076,-0.068,-0.085
394,-0.073,-0.064,-0.084
395,-0.056,-0.059,-0.069
396,-0.039,-0.053,-0.052
397,-0.029,-0.045,-0.042
398,-0.032,-0.036,-0.043
399,-0.027,-0.024,-0.035
400,-0.026,-0.01,-0.03
