lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.883,1.0
1,0.703,0.765,0.74
2,0.609,0.666,0.65
3,0.54,0.582,0.577
4,0.49,0.511,0.518
5,0.428,0.452,0.45
6,0.423,0.404,0.435
7,0.367,0.364,0.379
8,0.353,0.332,0.361
9,0.311,0.306,0.321
10,0.318,0.286,0.323
11,0.29,0.27,0.296
12,0.282,0.257,0.286
13,0.251,0.247,0.257
14,0.257,0.239,0.259
15,0.233,0.232,0.235
16,0.244,0.227,0.242
17,0.221,0.222,0.223
18,0.22,0.218,0.222
19,0.195,0.214,0.201
20,0.2,0.21,0.205
21,0.192,0.205,0.199
22,0.184,0.201,0.195
23,0.164,0.196,0.184
24,0.183,0.192,0.209
25,0.159,0.187,0.197
26,0.168,0.178,0.213
27,0.184,0.175,0.234
28,0.171,0.173,0.231
29,0.153,0.171,0.219
30,0.167,0.169,0.229
31,0.179,0.169,0.234
32,0.176,0.167,0.225
33,0.175,0.166,0.214
34,0.169,0.166,0.195
35,0.175,0.165,0.189
36,0.158,0.164,0.165
37,0.158,0.163,0.157
38,0.156,0.161,0.152
39,0.144,0.159,0.138
40,0.148,0.157,0.139
41,0.163,0.155,0.149
42,0.153,0.151,0.14
43,0.165,0.147,0.149
44,0.147,0.142,0.134
45,0.145,0.137,0.132
46,0.137,0.131,0.124
47,0.127,0.125,0.116
48,0.113,0.12,0.103
49,0.114,0.115,0.103
50,0.104,0.111,0.097
51,0.108,0.106,0.102
52,0.109,0.102,0.106
53,0.105,0.097,0.108
54,0.09,0.093,0.101
55,0.078,0.09,0.101
56,0.084,0.088,0.116
57,0.07,0.085,0.113
58,0.065,0.083,0.118
59,0.091,0.08,0.144
60,0.062,0.077,0.119
61,0.063,0.074,0.115
62,0.075,0.072,0.118
63,0.071,0.069,0.102
64,0.067,0.067,0.089
65,0.089,0.066,0.1
66,0.076,0.065,0.082
67,0.083,0.063,0.083
68,0.073,0.062,0.071
69,0.069,0.061,0.064
70,0.063,0.06,0.058
71,0.054,0.059,0.051
72,0.047,0.058,0.046
73,0.054,0.058,0.056
74,0.047,0.057,0.051
75,0.057,0.057,0.059
76,0.044,0.056,0.048
77,0.049,0.055,0.053
78,0.019,0.053,0.028
79,0.031,0.05,0.037
80,0.038,0.046,0.042
81,0.05,0.042,0.051
82,0.044,0.038,0.046
83,0.06,0.034,0.062
84,0.046,0.029,0.056
85,0.043,0.024,0.06
86,0.043,0.02,0.066
87,0.03,0.016,0.059
88,0.011,0.011,0.046
89,0.019,0.006,0.052
90,0.01,0.002,0.04
91,0.003,-0.003,0.027
92,-0.018,-0.007,0.002
93,-0.022,-0.011,-0.01
94,-0.029,-0.014,-0.023
95,-0.031,-0.016,-0.032
96,-0.036,-0.018,-0.04
97,-0.037,-0.018,-0.042
98,-0.039,-0.018,-0.044
99,-0.035,-0.017,-0.046
100,-0.022,-0.015,-0.036
101,-0.013,-0.014,-0.027
102,-0.006,-0.012,-0.021
103,0.001,-0.009,-0.013
104,0.004,-0.006,-0.009
105,0.002,-0.002,-0.008
106,0.003,0.003,-0.005
107,0.009,0.006,0.0
108,0.012,0.009,0.004
109,0.014,0.011,0.004
110,0.025,0.013,0.012
111,0.028,0.013,0.014
112,0.034,0.013,0.021
113,0.036,0.012,0.027
114,0.014,0.01,0.014
115,0.001,0.007,0.009
116,-0.001,0.003,0.012
117,-0.009,-0.002,0.008
118,-0.005,-0.006,0.015
119,-0.014,-0.01,0.006
120,-0.02,-0.014,-0.002
121,-0.021,-0.017,-0.008
122,-0.029,-0.02,-0.02
123,-0.034,-0.022,-0.029
124,-0.027,-0.023,-0.026
125,-0.022,-0.023,-0.023
126,-0.025,-0.023,-0.026
127,-0.033,-0.021,-0.035
128,-0.031,-0.02,-0.036
129,-0.035,-0.019,-0.041
130,-0.024,-0.017,-0.031
131,-0.018,-0.016,-0.024
132,-0.009,-0.013,-0.013
133,-0.002,-0.01,-0.005
134,-0.004,-0.007,-0.006
135,0.004,-0.004,0.001
136,0.013,-0.0,0.008
137,0.02,0.003,0.013
138,0.025,0.005,0.016
139,0.024,0.007,0.013
140,0.018,0.009,0.006
141,0.007,0.011,-0.004
142,0.007,0.012,-0.003
143,0.009,0.014,0.002
144,0.002,0.014,0.001
145,-0.002,0.015,0.002
146,0.006,0.015,0.014
147,-0.002,0.015,0.011
148,0.003,0.015,0.015
149,0.008,0.014,0.016
150,0.005,0.013,0.009
151,0.013,0.011,0.01
152,0.023,0.01,0.012
153,0.022,0.008,0.007
154,0.024,0.006,0.007
155,0.017,0.005,0.001
156,0.012,0.004,-0.003
157,0.004,0.003,-0.01
158,0.007,0.002,-0.009
159,0.005,0.002,-0.009
160,0.002,0.003,-0.01
161,0.0,0.004,-0.011
162,0.002,0.005,-0.008
163,-0.003,0.005,-0.013
164,-0.007,0.006,-0.016
165,-0.004,0.006,-0.012
166,-0.001,0.006,-0.009
167,-0.004,0.007,-0.012
168,-0.004,0.007,-0.012
169,0.004,0.008,-0.006
170,0.001,0.009,-0.009
171,0.016,0.009,0.005
172,0.016,0.01,0.007
173,0.021,0.011,0.014
174,0.019,0.012,0.018
175,0.027,0.013,0.029
176,0.026,0.015,0.03
177,0.032,0.016,0.035
178,0.024,0.017,0.027
179,0.021,0.018,0.022
180,0.017,0.017,0.014
181,0.01,0.017,0.005
182,0.001,0.016,-0.006
183,-0.001,0.014,-0.009
184,-0.003,0.012,-0.011
185,-0.001,0.009,-0.01
186,0.001,0.005,-0.008
187,0.002,0.001,-0.006
188,0.0,-0.003,-0.008
189,-0.001,-0.008,-0.009
190,-0.009,-0.013,-0.016
191,-0.012,-0.017,-0.017
192,-0.015,-0.023,-0.02
193,-0.013,-0.028,-0.018
194,-0.014,-0.033,-0.021
195,-0.022,-0.038,-0.028
196,-0.035,-0.042,-0.04
197,-0.047,-0.046,-0.049
198,-0.052,-0.048,-0.051
199,-0.059,-0.05,-0.054
200,-0.062,-0.052,-0.057
201,-0.068,-0.052,-0.06
202,-0.066,-0.052,-0.055
203,-0.064,-0.051,-0.048
204,-0.055,-0.05,-0.034
205,-0.054,-0.048,-0.026
206,-0.05,-0.045,-0.019
207,-0.048,-0.042,-0.016
208,-0.047,-0.038,-0.017
209,-0.039,-0.034,-0.013
210,-0.029,-0.029,-0.009
211,-0.024,-0.024,-0.01
212,-0.018,-0.019,-0.007
213,-0.007,-0.014,-0.0
214,-0.002,-0.009,0.003
215,0.007,-0.005,0.012
216,0.021,-0.002,0.027
217,0.019,0.001,0.024
218,0.015,0.003,0.019
219,0.007,0.004,0.012
220,-0.002,0.004,0.003
221,-0.001,0.002,0.001
222,-0.002,0.0,-0.005
223,-0.004,-0.003,-0.011
224,-0.008,-0.006,-0.016
225,-0.017,-0.01,-0.024
226,-0.022,-0.014,-0.027
227,-0.013,-0.017,-0.015
228,-0.012,-0.02,-0.013
229,-0.021,-0.023,-0.021
230,-0.028,-0.026,-0.028
231,-0.027,-0.029,-0.023
232,-0.038,-0.032,-0.027
233,-0.034,-0.033,-0.018
234,-0.044,-0.034,-0.023
235,-0.046,-0.034,-0.02
236,-0.045,-0.033,-0.018
237,-0.037,-0.032,-0.015
238,-0.033,-0.03,-0.016
239,-0.031,-0.028,-0.018
240,-0.025,-0.025,-0.015
241,-0.017,-0.021,-0.011
242,-0.016,-0.018,-0.011
243,-0.005,-0.015,-0.002
244,-0.001,-0.011,0.002
245,-0.001,-0.008,0.006
246,0.0,-0.004,0.01
247,0.004,-0.001,0.014
248,0.003,0.001,0.014
249,-0.001,0.003,0.01
250,-0.009,0.005,0.004
251,0.002,0.006,0.012
252,0.006,0.007,0.013
253,0.017,0.008,0.02
254,0.017,0.008,0.019
255,0.012,0.008,0.015
256,0.005,0.007,0.011
257,0.003,0.007,0.011
258,0.009,0.005,0.02
259,0.012,0.003,0.027
260,0.008,0.002,0.028
261,0.003,0.0,0.029
262,-0.005,-0.001,0.027
263,-0.011,-0.003,0.026
264,-0.016,-0.005,0.026
265,-0.019,-0.006,0.026
266,-0.012,-0.007,0.032
267,-0.01,-0.008,0.03
268,-0.009,-0.009,0.026
269,-0.008,-0.01,0.02
270,-0.007,-0.011,0.013
271,0.003,-0.012,0.014
272,-0.006,-0.012,0.002
273,0.0,-0.012,0.005
274,-0.009,-0.012,-0.004
275,-0.01,-0.011,-0.006
276,-0.019,-0.01,-0.014
277,-0.023,-0.009,-0.02
278,-0.02,-0.007,-0.018
279,-0.006,-0.006,-0.007
280,-0.009,-0.005,-0.011
281,-0.004,-0.004,-0.01
282,0.008,-0.002,-0.002
283,-0.001,-0.0,-0.012
284,-0.002,0.001,-0.012
285,0.006,0.002,-0.005
286,0.01,0.003,-0.001
287,0.01,0.004,0.001
288,0.005,0.006,0.002
289,0.007,0.007,0.013
290,0.008,0.008,0.025
291,0.005,0.01,0.032
292,0.012,0.01,0.049
293,0.023,0.012,0.067
294,0.017,0.013,0.067
295,0.0,0.014,0.054
296,-0.002,0.015,0.048
297,0.016,0.014,0.056
298,0.02,0.014,0.051
299,0.016,0.013,0.04
300,0.016,0.012,0.031
301,0.016,0.012,0.024
302,0.014,0.013,0.016
303,0.014,0.013,0.01
304,0.019,0.014,0.011
305,0.01,0.015,0.001
306,0.019,0.016,0.008
307,0.011,0.017,-0.0
308,0.022,0.017,0.01
309,0.014,0.018,0.002
310,0.019,0.02,0.005
311,-0.0,0.022,-0.014
312,0.016,0.023,-0.003
313,0.031,0.024,0.008
314,0.034,0.026,0.01
315,0.026,0.028,0.004
316,0.027,0.03,0.006
317,0.016,0.032,0.0
318,0.034,0.034,0.023
319,0.051,0.034,0.043
320,0.057,0.035,0.056
321,0.043,0.036,0.052
322,0.032,0.038,0.051
323,0.036,0.038,0.061
324,0.032,0.039,0.061
325,0.032,0.039,0.062
326,0.041,0.039,0.066
327,0.041,0.039,0.057
328,0.036,0.039,0.045
329,0.037,0.038,0.039
330,0.041,0.036,0.031
331,0.033,0.035,0.015
332,0.037,0.032,0.013
333,0.018,0.03,-0.009
334,0.022,0.027,-0.009
335,0.032,0.024,-0.003
336,0.022,0.02,-0.012
337,0.02,0.017,-0.015
338,0.009,0.014,-0.024
339,0.004,0.01,-0.028
340,0.011,0.007,-0.021
341,0.014,0.004,-0.02
342,0.013,0.001,-0.02
343,0.007,-0.001,-0.023
344,0.003,-0.003,-0.023
345,-0.009,-0.006,-0.03
346,-0.009,-0.007,-0.029
347,-0.008,-0.009,-0.028
348,-0.016,-0.009,-0.029
349,-0.023,-0.009,-0.025
350,-0.023,-0.008,-0.012
351,-0.023,-0.007,0.005
352,-0.013,-0.006,0.025
353,-0.004,-0.005,0.044
354,-0.003,-0.003,0.051
355,0.001,-0.002,0.055
356,0.013,0.001,0.059
357,0.005,0.003,0.043
358,0.008,0.007,0.037
359,0.024,0.01,0.04
360,0.017,0.013,0.023
361,0.02,0.017,0.017
362,0.027,0.02,0.015
363,0.021,0.023,0.007
364,0.026,0.026,0.01
365,0.037,0.03,0.016
366,0.038,0.034,0.016
367,0.04,0.037,0.019
368,0.027,0.039,0.009
369,0.027,0.042,0.009
370,0.025,0.044,0.01
371,0.04,0.046,0.026
372,0.041,0.047,0.027
373,0.05,0.048,0.039
374,0.045,0.05,0.036
375,0.069,0.051,0.057
376,0.062,0.052,0.053
377,0.058,0.053,0.054
378,0.061,0.054,0.063
379,0.049,0.054,0.063
380,0.039,0.054,0.068
381,0.049,0.054,0.087
382,0.055,0.053,0.101
383,0.065,0.052,0.114
384,0.04,0.051,0.094
385,0.051,0.049,0.099
386,0.055,0.047,0.093
387,0.048,0.044,0.08
388,0.031,0.042,0.052
389,0.035,0.04,0.042
390,0.033,0.037,0.029
391,0.043,0.035,0.03
392,0.026,0.033,0.009
393,0.04,0.032,0.017
394,0.032,0.032,0.007
395,0.031,0.032,0.002
396,0.04,0.034,0.008
397,0.037,0.038,0.007
398,0.038,0.043,0.009
399,0.054,0.051,0.026
400,0.06,0.061,0.033
