lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.743,0.783,0.741
2,0.62,0.69,0.613
3,0.563,0.613,0.55
4,0.525,0.55,0.506
5,0.503,0.498,0.477
6,0.476,0.456,0.446
7,0.429,0.423,0.396
8,0.391,0.397,0.357
9,0.383,0.377,0.348
10,0.387,0.361,0.352
11,0.374,0.349,0.338
12,0.37,0.34,0.335
13,0.348,0.334,0.314
14,0.33,0.328,0.297
15,0.344,0.324,0.311
16,0.337,0.32,0.304
17,0.317,0.316,0.285
18,0.299,0.312,0.265
19,0.287,0.307,0.252
20,0.29,0.302,0.254
21,0.284,0.297,0.248
22,0.272,0.291,0.238
23,0.266,0.284,0.234
24,0.241,0.276,0.213
25,0.244,0.269,0.222
26,0.267,0.256,0.251
27,0.264,0.249,0.255
28,0.251,0.243,0.248
29,0.229,0.239,0.231
30,0.229,0.234,0.231
31,0.224,0.229,0.223
32,0.236,0.225,0.232
33,0.216,0.221,0.208
34,0.215,0.218,0.201
35,0.213,0.215,0.194
36,0.208,0.211,0.187
37,0.214,0.207,0.192
38,0.211,0.203,0.188
39,0.189,0.2,0.164
40,0.178,0.197,0.153
41,0.186,0.193,0.161
42,0.199,0.189,0.174
43,0.198,0.185,0.172
44,0.193,0.182,0.166
45,0.188,0.179,0.161
46,0.182,0.176,0.155
47,0.176,0.173,0.148
48,0.178,0.171,0.15
49,0.171,0.169,0.144
50,0.162,0.168,0.135
51,0.155,0.167,0.128
52,0.144,0.166,0.12
53,0.153,0.164,0.132
54,0.157,0.162,0.136
55,0.154,0.161,0.138
56,0.15,0.16,0.14
57,0.157,0.159,0.152
58,0.167,0.157,0.167
59,0.168,0.156,0.169
60,0.163,0.155,0.164
61,0.155,0.153,0.155
62,0.155,0.152,0.153
63,0.16,0.149,0.154
64,0.158,0.146,0.148
65,0.148,0.143,0.134
66,0.135,0.141,0.12
67,0.13,0.138,0.115
68,0.134,0.134,0.115
69,0.141,0.13,0.12
70,0.122,0.126,0.1
71,0.114,0.121,0.09
72,0.106,0.116,0.082
73,0.113,0.11,0.089
74,0.1,0.104,0.076
75,0.099,0.098,0.075
76,0.097,0.092,0.074
77,0.094,0.086,0.07
78,0.084,0.081,0.06
79,0.081,0.077,0.057
80,0.061,0.072,0.038
81,0.063,0.068,0.041
82,0.054,0.064,0.034
83,0.055,0.061,0.039
84,0.058,0.057,0.045
85,0.056,0.054,0.047
86,0.053,0.051,0.048
87,0.058,0.048,0.057
88,0.043,0.046,0.045
89,0.041,0.043,0.045
90,0.038,0.04,0.041
91,0.033,0.037,0.034
92,0.036,0.035,0.035
93,0.035,0.033,0.03
94,0.044,0.032,0.036
95,0.036,0.031,0.026
96,0.041,0.03,0.03
97,0.035,0.031,0.023
98,0.028,0.032,0.014
99,0.039,0.034,0.023
100,0.029,0.035,0.011
101,0.022,0.037,0.004
102,0.025,0.038,0.006
103,0.03,0.039,0.009
104,0.038,0.041,0.018
105,0.037,0.042,0.016
106,0.034,0.043,0.014
107,0.036,0.044,0.017
108,0.045,0.046,0.026
109,0.056,0.047,0.039
110,0.048,0.048,0.034
111,0.056,0.049,0.043
112,0.053,0.049,0.042
113,0.077,0.048,0.068
114,0.077,0.047,0.071
115,0.063,0.047,0.06
116,0.042,0.046,0.043
117,0.037,0.044,0.042
118,0.032,0.043,0.039
119,0.031,0.041,0.038
120,0.028,0.038,0.036
121,0.023,0.036,0.03
122,0.018,0.033,0.023
123,0.026,0.03,0.027
124,0.036,0.028,0.034
125,0.031,0.024,0.028
126,0.021,0.022,0.016
127,0.021,0.02,0.013
128,0.017,0.018,0.007
129,0.021,0.017,0.01
130,0.02,0.016,0.006
131,0.012,0.016,-0.001
132,0.009,0.015,-0.003
133,0.011,0.016,-0.001
134,0.019,0.016,0.008
135,0.025,0.016,0.014
136,0.022,0.018,0.011
137,0.013,0.019,0.003
138,0.014,0.02,0.006
139,0.017,0.02,0.011
140,0.027,0.02,0.024
141,0.022,0.019,0.021
142,0.014,0.019,0.015
143,0.023,0.02,0.025
144,0.022,0.02,0.027
145,0.021,0.021,0.028
146,0.029,0.021,0.038
147,0.031,0.022,0.043
148,0.023,0.023,0.037
149,0.021,0.024,0.034
150,0.016,0.023,0.027
151,0.014,0.023,0.023
152,0.02,0.022,0.028
153,0.015,0.022,0.021
154,0.012,0.021,0.016
155,0.023,0.02,0.025
156,0.03,0.019,0.028
157,0.018,0.017,0.013
158,0.014,0.016,0.007
159,0.013,0.014,0.006
160,0.013,0.011,0.006
161,0.015,0.008,0.009
162,0.019,0.005,0.014
163,0.011,0.002,0.006
164,0.005,-0.0,-0.0
165,-0.007,-0.003,-0.012
166,-0.012,-0.005,-0.017
167,-0.01,-0.008,-0.014
168,-0.014,-0.01,-0.016
169,-0.016,-0.013,-0.017
170,-0.02,-0.015,-0.02
171,-0.02,-0.017,-0.019
172,-0.023,-0.019,-0.02
173,-0.02,-0.022,-0.015
174,-0.023,-0.024,-0.016
175,-0.03,-0.025,-0.02
176,-0.032,-0.027,-0.02
177,-0.038,-0.028,-0.025
178,-0.034,-0.029,-0.02
179,-0.032,-0.03,-0.02
180,-0.026,-0.031,-0.016
181,-0.025,-0.032,-0.016
182,-0.019,-0.033,-0.012
183,-0.02,-0.034,-0.014
184,-0.026,-0.036,-0.023
185,-0.037,-0.037,-0.036
186,-0.043,-0.038,-0.044
187,-0.047,-0.039,-0.049
188,-0.045,-0.041,-0.048
189,-0.049,-0.044,-0.052
190,-0.045,-0.046,-0.048
191,-0.037,-0.047,-0.039
192,-0.041,-0.049,-0.043
193,-0.053,-0.051,-0.056
194,-0.059,-0.053,-0.061
195,-0.059,-0.055,-0.059
196,-0.063,-0.058,-0.062
197,-0.059,-0.06,-0.056
198,-0.068,-0.061,-0.062
199,-0.064,-0.063,-0.056
200,-0.061,-0.064,-0.051
201,-0.058,-0.064,-0.047
202,-0.059,-0.064,-0.046
203,-0.059,-0.062,-0.045
204,-0.058,-0.061,-0.042
205,-0.053,-0.058,-0.035
206,-0.056,-0.055,-0.037
207,-0.057,-0.052,-0.038
208,-0.053,-0.049,-0.036
209,-0.055,-0.045,-0.04
210,-0.049,-0.042,-0.037
211,-0.041,-0.038,-0.032
212,-0.037,-0.033,-0.03
213,-0.039,-0.029,-0.034
214,-0.031,-0.024,-0.03
215,-0.022,-0.02,-0.023
216,-0.007,-0.015,-0.011
217,-0.003,-0.011,-0.01
218,0.011,-0.007,0.003
219,0.011,-0.003,0.002
220,0.01,0.001,0.003
221,0.012,0.004,0.005
222,0.007,0.008,-0.0
223,0.01,0.012,0.003
224,0.012,0.015,0.005
225,0.014,0.019,0.007
226,0.015,0.021,0.009
227,0.019,0.024,0.015
228,0.02,0.026,0.019
229,0.023,0.028,0.022
230,0.021,0.029,0.021
231,0.028,0.03,0.031
232,0.034,0.031,0.039
233,0.034,0.032,0.043
234,0.032,0.032,0.043
235,0.036,0.034,0.048
236,0.041,0.035,0.054
237,0.047,0.036,0.059
238,0.043,0.037,0.053
239,0.042,0.039,0.049
240,0.036,0.041,0.04
241,0.041,0.043,0.042
242,0.056,0.045,0.055
243,0.05,0.048,0.047
244,0.044,0.051,0.037
245,0.04,0.054,0.03
246,0.047,0.057,0.035
247,0.053,0.06,0.04
248,0.055,0.063,0.041
249,0.059,0.066,0.045
250,0.068,0.069,0.054
251,0.067,0.071,0.052
252,0.067,0.073,0.052
253,0.079,0.074,0.065
254,0.086,0.074,0.072
255,0.086,0.075,0.074
256,0.083,0.076,0.073
257,0.087,0.076,0.079
258,0.08,0.077,0.074
259,0.086,0.077,0.082
260,0.086,0.077,0.084
261,0.09,0.077,0.091
262,0.083,0.078,0.087
263,0.084,0.078,0.092
264,0.078,0.078,0.089
265,0.072,0.079,0.084
266,0.059,0.079,0.071
267,0.053,0.079,0.062
268,0.049,0.078,0.053
269,0.063,0.076,0.061
270,0.074,0.075,0.067
271,0.068,0.075,0.057
272,0.074,0.075,0.061
273,0.082,0.075,0.069
274,0.096,0.077,0.081
275,0.097,0.079,0.082
276,0.111,0.081,0.094
277,0.104,0.085,0.086
278,0.09,0.089,0.071
279,0.094,0.092,0.077
280,0.096,0.096,0.079
281,0.093,0.1,0.076
282,0.091,0.103,0.074
283,0.09,0.106,0.073
284,0.09,0.109,0.073
285,0.091,0.112,0.075
286,0.096,0.114,0.081
287,0.104,0.116,0.089
288,0.105,0.118,0.09
289,0.137,0.119,0.125
290,0.143,0.12,0.133
291,0.15,0.121,0.144
292,0.148,0.122,0.147
293,0.143,0.123,0.144
294,0.129,0.124,0.132
295,0.131,0.125,0.136
296,0.124,0.125,0.128
297,0.109,0.125,0.109
298,0.108,0.125,0.103
299,0.116,0.125,0.105
300,0.104,0.125,0.088
301,0.112,0.124,0.093
302,0.125,0.123,0.105
303,0.11,0.121,0.087
304,0.124,0.12,0.1
305,0.136,0.118,0.111
306,0.122,0.115,0.097
307,0.112,0.112,0.087
308,0.115,0.109,0.091
309,0.103,0.107,0.08
310,0.104,0.106,0.08
311,0.105,0.105,0.081
312,0.105,0.104,0.081
313,0.095,0.102,0.072
314,0.097,0.102,0.075
315,0.101,0.1,0.08
316,0.107,0.098,0.087
317,0.107,0.096,0.089
318,0.099,0.093,0.081
319,0.105,0.091,0.089
320,0.099,0.09,0.087
321,0.084,0.089,0.078
322,0.077,0.088,0.077
323,0.076,0.088,0.082
324,0.08,0.089,0.09
325,0.081,0.091,0.093
326,0.078,0.093,0.089
327,0.092,0.096,0.099
328,0.091,0.098,0.094
329,0.106,0.1,0.103
330,0.117,0.102,0.109
331,0.103,0.103,0.091
332,0.093,0.104,0.078
333,0.081,0.105,0.066
334,0.101,0.106,0.084
335,0.122,0.107,0.102
336,0.135,0.109,0.114
337,0.131,0.111,0.111
338,0.13,0.113,0.11
339,0.124,0.115,0.105
340,0.115,0.116,0.095
341,0.118,0.117,0.1
342,0.118,0.117,0.101
343,0.104,0.116,0.088
344,0.098,0.113,0.083
345,0.099,0.109,0.082
346,0.089,0.105,0.072
347,0.096,0.102,0.08
348,0.09,0.099,0.075
349,0.088,0.095,0.076
350,0.098,0.092,0.09
351,0.101,0.088,0.099
352,0.102,0.085,0.106
353,0.103,0.082,0.113
354,0.089,0.08,0.104
355,0.086,0.077,0.101
356,0.073,0.072,0.086
357,0.071,0.069,0.08
358,0.054,0.066,0.057
359,0.04,0.064,0.037
360,0.033,0.061,0.025
361,0.038,0.058,0.028
362,0.046,0.054,0.033
363,0.05,0.05,0.035
364,0.051,0.046,0.034
365,0.045,0.042,0.026
366,0.061,0.037,0.043
367,0.063,0.033,0.045
368,0.066,0.029,0.047
369,0.031,0.026,0.012
370,0.018,0.024,-0.001
371,0.011,0.021,-0.008
372,0.011,0.02,-0.009
373,0.022,0.019,0.003
374,0.018,0.019,-0.002
375,0.001,0.019,-0.019
376,0.002,0.019,-0.018
377,-0.001,0.018,-0.019
378,0.007,0.018,-0.008
379,0.013,0.017,0.003
380,0.017,0.017,0.013
381,0.012,0.017,0.015
382,0.011,0.017,0.02
383,0.022,0.017,0.035
384,0.025,0.017,0.04
385,0.033,0.017,0.048
386,0.027,0.017,0.04
387,0.027,0.016,0.037
388,0.029,0.016,0.035
389,0.037,0.016,0.038
390,0.028,0.016,0.025
391,0.009,0.015,0.004
392,-0.004,0.015,-0.01
393,-0.001,0.015,-0.008
394,0.017,0.014,0.008
395,0.009,0.014,-0.0
396,0.004,0.013,-0.005
397,0.003,0.013,-0.005
398,0.014,0.013,0.006
399,0.01,0.012,0.003
400,0.028,0.012,0.023
