gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1588,2164,2.64727091789246,13.8772144317627,100.298408508301,3670176,1588,1725,196611,3866787,1825,tha_bangkok_1_20,13.875,100.29583333,1,20,tha_bangkok,2012-04-23 18:54:49.521363,-79.77429541212683,7.539296103828436,6.669680152291618,1.322288490901515e-28,11.0,7.54,1.0,6.78,3.0538,4.6304,9.8312,1.1841,3.4995,3.1345,0
145421,npp,2576,1696,5.80229759216309,13.8737354278564,100.297386169434,3670176,2576,1284,196611,3866787,1825,tha_bangkok_1_20,13.875,100.29583333,1,20,tha_bangkok,2012-10-22 18:40:56.577341,96.03969319909969,19.28800200825207,16.998870401788523,8.24523033620056e-12,9.0,-19.25,1.0442604737599883,-18.75,3.7149,6.1306,8.2427,0.8943,5.1683,5.1891,0
148741,npp,2558,1028,3.17893290519714,13.8758058547974,100.295906066895,3670176,2557,755,196611,3866787,1825,tha_bangkok_1_20,13.875,100.29583333,1,20,tha_bangkok,2012-11-08 18:22:13.536636,96.72410935164801,47.58079865632528,40.79575284052558,8.063945835274132e-06,6.0,-47.57,1.646109783506203,-47.555,4.0215,5.3525,7.6846,1.0243,4.1623,3.2563,0
154213,npp,2241,2368,3.36744594573975,13.8756456375122,100.297355651855,3670176,2241,1914,196611,3866787,1825,tha_bangkok_1_20,13.875,100.29583333,1,20,tha_bangkok,2012-12-08 18:59:58.103167,-81.13945239770135,19.03682742718595,16.7809828522265,2.5827546445283627e-05,12.0,19.01,1.0442604737599883,19.29,3.1342,4.96,7.8859,1.1054,3.9576,3.7223,0
154406,npp,1526,1699,3.17340755462646,13.8776884078979,100.296478271484,3670176,1526,1288,196611,3866787,1825,tha_bangkok_1_20,13.875,100.29583333,1,20,tha_bangkok,2012-12-09 18:41:07.780888,97.47648367264286,19.075968586912264,16.81510506617951,6.422958337196714e-14,9.0,-19.08,1.0442604737599883,-18.75,3.7149,6.1306,8.2427,0.8943,2.6508,2.838,0
154803,npp,58,358,5.39692068099976,13.8727903366089,100.293617248535,3670176,57,199,196611,3866787,1825,tha_bangkok_1_20,13.875,100.29583333,1,20,tha_bangkok,2012-12-11 18:03:23.568670,96.11061276568522,64.1288126315562,52.79015257197289,1.3519793614781851e-28,2.0,-64.16,2.7445598364131496,-64.03,4.3334,6.1652,7.3036,0.8893,5.2028,4.7995,0
155011,npp,1342,3259,6.93421030044556,13.8763179779053,100.294876098633,3670176,1340,2602,196611,3866787,1825,tha_bangkok_1_20,13.875,100.29583333,1,20,tha_bangkok,2012-12-12 19:24:59.622647,-78.15380324517517,53.82390976350953,45.604954755022035,7.442880215180793e-29,16.0,53.81,1.9513309067639726,53.905,4.9473,5.8556,7.5849,0.9363,6.0354,6.4926,0
155191,npp,647,2589,7.86385488510132,13.872239112854,100.296607971191,3670176,647,2092,196611,3866787,1825,tha_bangkok_1_20,13.875,100.29583333,1,20,tha_bangkok,2012-12-13 19:06:12.849185,-79.20153636789249,30.081419046312096,26.338983518231665,3.1599361649119644e-33,13.0,30.07,1.184412938166907,30.4,4.27,6.814,9.7331,0.8046,6.369,6.3274,0
155372,npp,2992,1919,6.03485679626465,13.8772020339966,100.295402526855,3670176,2992,1491,196611,3866787,1825,tha_bangkok_1_20,13.875,100.29583333,1,20,tha_bangkok,2012-12-14 18:47:22.518250,91.81106720756115,6.708537534844392,5.93524921103606,2.372790500410997e-33,10.0,-6.67,1.0,-6.41,3.7717,5.4827,8.0186,1.0,6.0349,6.0349,0
155557,npp,2268,1249,11.7556591033936,13.8757839202881,100.295204162598,3670176,2267,931,196611,3866787,1825,tha_bangkok_1_20,13.875,100.29583333,1,20,tha_bangkok,2012-12-15 18:28:32.189715,97.3011782580154,39.79974934004467,34.513338250758004,9.704102041550299e-32,7.0,-39.83,1.4276677814245327,-39.64,3.9474,6.5631,9.2379,0.8354,9.1198,9.8204,0
155937,npp,2796,3477,8.85627555847168,13.8720397949219,100.296806335449,3670176,2794,2819,196611,3866787,1825,tha_bangkok_1_20,13.875,100.29583333,1,20,tha_bangkok,2012-12-17 19:31:14.352669,-77.98908348096481,59.201329204621885,49.4972786074199,4.8090258499026457e-29,17.0,59.18,2.3545700244418297,59.31,5.4018,6.212,8.5649,0.8826,6.6057,7.8166,0
156115,npp,2105,2811,14.5630388259888,13.8719387054443,100.294044494629,3670176,2105,2263,196611,3866787,1825,tha_bangkok_1_20,13.875,100.29583333,1,20,tha_bangkok,2012-12-18 19:12:27.559296,-79.08062526678948,39.472961189405204,34.24480334088368,2.847178720658112e-24,14.0,39.46,1.4276677814245327,39.74,4.2857,5.9559,8.0328,0.9205,11.5115,13.4059,0
156294,npp,1398,2144,2.69140410423279,13.8763256072998,100.299308776855,3670176,1398,1706,196611,3866787,1825,tha_bangkok_1_20,13.875,100.29583333,1,20,tha_bangkok,2012-12-19 18:53:38.993788,-76.47783542015173,6.397235840902779,5.660155821372608,6.465348422898164e-18,11.0,6.38,1.0,6.78,3.0538,4.6304,9.8312,1.1841,3.5436,3.1868,0
156479,npp,678,1473,13.1470594406128,13.8750562667847,100.294548034668,3670176,678,1105,196611,3866787,1825,tha_bangkok_1_20,13.875,100.29583333,1,20,tha_bangkok,2012-12-20 18:34:48.662745,97.58793766726893,30.37725707152757,26.591301488835352,1.475125647410141e-10,8.0,-30.4,1.184412938166907,-30.07,4.0631,5.754,8.566,0.9528,11.7246,12.527,0
169250,npp,2844,128,13.6602640151978,13.8737745285034,100.292373657227,3670176,2842,60,196611,3866787,1825,tha_bangkok_1_20,13.875,100.29583333,1,20,tha_bangkok,2013-01-07 17:56:56.664228,95.7130999247336,68.17513476150481,55.25576646404409,8.633976876316591e-17,1.0,-68.21,3.3166247903554,-67.98,4.4315,6.5184,8.1091,0.8411,7.636,11.4897,0
169262,npp,1762,3690,3.22163891792297,13.8755464553833,100.298240661621,3670176,1765,2985,196611,3866787,1825,tha_bangkok_1_20,13.875,100.29583333,1,20,tha_bangkok,2013-01-07 19:37:23.046693,-78.05397385523975,63.609404937672615,52.46379156101862,2.7314285191756658e-06,18.0,63.59,2.7445598364131496,63.8,3.6304,5.0846,7.1656,1.0783,4.8039,3.4738,0
169440,npp,1073,3028,3.35002970695496,13.8782548904419,100.295509338379,3670176,1075,2436,196611,3866787,1825,tha_bangkok_1_20,13.875,100.29583333,1,20,tha_bangkok,2013-01-08 19:18:36.288841,-79.39261353271998,47.0996687841217,40.42456572821625,3.7065314294321776e-15,15.0,47.09,1.646109783506203,47.49,3.8833,4.7172,6.7345,1.1623,4.6521,3.8936,0
169621,npp,369,2358,2.92623209953308,13.8775930404663,100.296539306641,3670176,370,1905,196611,3866787,1825,tha_bangkok_1_20,13.875,100.29583333,1,20,tha_bangkok,2013-01-09 18:59:47.756805,-80.19809077467079,18.470604868597324,16.286818255735888,2.9076432760208193e-23,12.0,18.46,1.0442604737599883,19.29,3.1342,4.96,7.8859,1.1054,3.5351,3.2346,0
169799,npp,2723,1689,3.31465530395508,13.8760681152344,100.296836853027,3670176,2723,1278,196611,3866787,1825,tha_bangkok_1_20,13.875,100.29583333,1,20,tha_bangkok,2013-01-10 18:40:57.446281,98.45873524345905,19.606987708299666,17.279808628678026,7.874777891499164e-30,9.0,-19.63,1.0442604737599883,-18.75,3.7149,6.1306,8.2427,0.8943,2.7861,2.9643,0
169981,npp,1975,1015,3.86013388633728,13.877161026001,100.297714233398,3670176,1976,746,196611,3866787,1825,tha_bangkok_1_20,13.875,100.29583333,1,20,tha_bangkok,2013-01-11 18:22:05.354446,97.26925707786097,47.967923288755344,41.10844516411411,1.0726044342638815e-34,6.0,-48.0,1.646109783506203,-47.555,4.0215,5.3525,7.6846,1.0243,4.5761,3.954,0
170155,npp,1231,347,4.33343076705933,13.8728313446045,100.297912597656,3670176,1228,190,196611,3866787,1825,tha_bangkok_1_20,13.875,100.29583333,1,20,tha_bangkok,2013-01-12 18:03:11.481206,95.96845559189164,64.34068532069236,52.92806313048825,6.061294979737875e-34,2.0,-64.38,2.7445598364131496,-64.03,4.3334,6.1652,7.3036,0.8893,4.8153,3.8537,0
170168,npp,124,3904,11.1184358596802,13.8769578933716,100.293678283691,3670176,122,3118,196611,3866787,1825,tha_bangkok_1_20,13.875,100.29583333,1,20,tha_bangkok,2013-01-12 19:43:34.305273,-77.2108588518839,67.43384223433173,54.83263066534792,2.0014491449194855e-32,19.0,67.42,3.1865100272627664,67.66,3.4562,4.9247,7.0706,1.1133,7.4264,12.3781,0
170350,npp,2513,3249,5.21251344680786,13.875470161438,100.296417236328,3670176,2516,2591,196611,3866787,1825,tha_bangkok_1_20,13.875,100.29583333,1,20,tha_bangkok,2013-01-13 19:24:49.323299,-78.91665184144615,53.561326246844374,45.410669173615545,6.38424689015441e-33,16.0,53.54,1.9513309067639726,53.905,4.9473,5.8556,7.5849,0.9363,5.1531,4.8805,0
170531,npp,1813,2577,13.0202684402466,13.8776035308838,100.293067932129,3670176,1814,2084,196611,3866787,1825,tha_bangkok_1_20,13.875,100.29583333,1,20,tha_bangkok,2013-01-14 19:06:00.782083,-79.48493908727812,29.5151243169208,25.85534114427994,1.5854292650188613e-31,13.0,29.51,1.184412938166907,30.4,4.27,6.814,9.7331,0.8046,10.7226,10.4763,0
170716,npp,1102,1907,8.6218786239624,13.8739061355591,100.29296875,3670176,1102,1480,196611,3866787,1825,tha_bangkok_1_20,13.875,100.29583333,1,20,tha_bangkok,2013-01-15 18:47:10.457707,94.82688828186167,7.3667704652285355,6.5170696150487295,4.0133990625361334e-28,10.0,-7.37,1.0,-6.41,3.7717,5.4827,8.0186,1.0,8.6219,8.6219,0
170898,npp,392,1238,7.10373592376709,13.8735628128052,100.294479370117,3670176,392,921,196611,3866787,1825,tha_bangkok_1_20,13.875,100.29583333,1,20,tha_bangkok,2013-01-16 18:28:21.912555,98.33155419735822,40.23434178273519,34.87222910215055,6.41192319110032e-23,7.0,-40.25,1.4276677814245327,-39.64,3.9474,6.5631,9.2379,0.8354,5.8613,5.9343,0
171079,npp,2741,569,3.76830530166626,13.8757524490356,100.298622131348,3670176,2743,359,196611,3866787,1825,tha_bangkok_1_20,13.875,100.29583333,1,20,tha_bangkok,2013-01-17 18:09:31.585617,96.64940152578187,59.7913673150334,49.900939457490935,2.590611797496682e-16,4.0,-59.83,2.3545700244418297,-59.49,4.4591,5.4159,7.8658,1.0123,4.7829,3.8148,0
171271,npp,950,3468,10.8919363021851,13.8734111785889,100.29475402832,3670176,951,2812,196611,3866787,1825,tha_bangkok_1_20,13.875,100.29583333,1,20,tha_bangkok,2013-01-18 19:31:07.637737,-77.94516002807158,58.99236262656159,49.34922306172203,6.893019753945393e-19,17.0,58.98,2.3545700244418297,59.31,5.4018,6.212,8.5649,0.8826,7.4703,9.6132,0
171454,npp,256,2802,6.46913909912109,13.8783731460571,100.294387817383,3670176,258,2257,196611,3866787,1825,tha_bangkok_1_20,13.875,100.29583333,1,20,tha_bangkok,2013-01-19 19:12:20.867816,-77.32045804773098,39.15045855733953,33.97893976556755,4.47958337614301e-12,14.0,39.12,1.4276677814245327,39.74,4.2857,5.9559,8.0328,0.9205,5.8421,5.9551,0
171638,npp,2637,2136,13.8238763809204,13.8716497421265,100.29573059082,3670176,2637,1698,196611,3866787,1825,tha_bangkok_1_20,13.875,100.29583333,1,20,tha_bangkok,2013-01-20 18:53:34.095003,-67.6937196812641,6.117222939534315,5.412708863891145,0.00010468892939886601,11.0,5.91,1.0,6.78,3.0538,4.6304,9.8312,1.1841,14.6761,16.3682,0
174612,npp,399,2145,4.0847058296203596,13.8731336593628,100.294158935547,3670176,399,1707,196611,3866787,1825,tha_bangkok_1_20,13.875,100.29583333,1,20,tha_bangkok,2013-02-05 18:53:54.508569,-74.34207072208252,6.492506369713819,5.7440061524801775,7.854922150393963e-10,11.0,6.44,1.0,6.78,3.0538,4.6304,9.8312,1.1841,4.937,4.8365,0
174800,npp,2764,1476,9.93298816680908,13.8732452392578,100.294456481934,3670176,2763,1107,196611,3866787,1825,tha_bangkok_1_20,13.875,100.29583333,1,20,tha_bangkok,2013-02-06 18:35:05.941646,96.75306326406101,30.25745307061047,26.48684586928934,4.570187787023375e-18,8.0,-30.25,1.184412938166907,-30.07,4.0631,5.754,8.566,0.9528,9.011,9.4645,0
175388,npp,2612,3038,3.39289259910583,13.8776140213013,100.294052124023,3670176,2613,2444,196611,3866787,1825,tha_bangkok_1_20,13.875,100.29583333,1,20,tha_bangkok,2013-02-09 19:19:04.833069,-78.90063959020382,47.42738822908027,40.679813403302546,1.8056785974709703e-30,15.0,47.41,1.646109783506203,47.49,3.8833,4.7172,6.7345,1.1623,4.6781,3.9434,0
175577,npp,1924,2370,2.78680658340454,13.8743295669556,100.298530578613,3670176,1924,1915,196611,3866787,1825,tha_bangkok_1_20,13.875,100.29583333,1,20,tha_bangkok,2013-02-10 19:00:18.037668,-80.70588158223259,19.157816456391366,16.886120314950944,1.7723289877566108e-33,12.0,19.12,1.0442604737599883,19.29,3.1342,4.96,7.8859,1.1054,3.4016,3.0805,0
175964,npp,505,1030,2.92826461791992,13.8768339157104,100.298545837402,3670176,505,757,196611,3866787,1825,tha_bangkok_1_20,13.875,100.29583333,1,20,tha_bangkok,2013-02-12 18:22:39.109518,97.25532828577782,47.47356609704504,40.71293129167814,6.002639001788319e-31,6.0,-47.51,1.646109783506203,-47.555,4.0215,5.3525,7.6846,1.0243,4.01,2.9995,0
176155,npp,2849,364,2.99694967269897,13.8779010772705,100.294578552246,3670176,2853,202,196611,3866787,1825,tha_bangkok_1_20,13.875,100.29583333,1,20,tha_bangkok,2013-02-13 18:03:48.754269,96.40853942850018,64.0200579012753,52.71439742965417,4.665749147294625e-27,2.0,-64.04,2.7445598364131496,-64.03,4.3334,6.1652,7.3036,0.8893,4.3283,2.6652,0
176359,npp,1074,3264,3.20162057876587,13.8732538223267,100.297325134277,3670176,1076,2607,196611,3866787,1825,tha_bangkok_1_20,13.875,100.29583333,1,20,tha_bangkok,2013-02-14 19:25:26.552229,-78.72363522957296,53.96373137468985,45.70466049459807,1.0166689232351253e-27,16.0,53.95,1.9513309067639726,53.905,4.9473,5.8556,7.5849,0.9363,4.1226,2.9977,0
176748,npp,2748,1926,3.70609998703003,13.8728332519531,100.297172546387,3670176,2748,1497,196611,3866787,1825,tha_bangkok_1_20,13.875,100.29583333,1,20,tha_bangkok,2013-02-16 18:47:51.160528,95.30695531998072,6.256156676081263,5.534819767186716,2.1887680364738275e-17,10.0,-6.26,1.0,-6.41,3.7717,5.4827,8.0186,1.0,3.7061,3.7061,0
177358,npp,2587,3484,2.89926648139954,13.8754072189331,100.299186706543,3670176,2586,2825,196611,3866787,1825,tha_bangkok_1_20,13.875,100.29583333,1,20,tha_bangkok,2013-02-19 19:31:46.428443,-77.98274736964564,59.36184778010613,49.60201537501051,9.153165549985685e-07,17.0,59.34,2.3545700244418297,59.31,5.4018,6.212,8.5649,0.8826,4.0758,2.5589,0
180151,npp,2843,1265,11.8941469192505,13.874547958374,100.294532775879,3670176,2842,945,196611,3866787,1825,tha_bangkok_1_20,13.875,100.29583333,1,20,tha_bangkok,2013-03-05 18:29:20.688478,97.1259818311796,39.24151628137636,34.04787654102286,7.087888519163777e-05,7.0,-39.23,1.4276677814245327,-39.64,3.9474,6.5631,9.2379,0.8354,9.2168,9.9361,0
180348,npp,2119,595,11.0055274963379,13.8778991699219,100.293739318848,3670176,2120,382,196611,3866787,1825,tha_bangkok_1_20,13.875,100.29583333,1,20,tha_bangkok,2013-03-06 18:10:30.306906,96.6775950738279,59.23634047372545,49.509164350538235,4.4019658950036494e-13,4.0,-59.24,2.3545700244418297,-59.49,4.4591,5.4159,7.8658,1.0123,7.8566,11.1412,0
180558,npp,324,3491,4.68348455429077,13.8755292892456,100.293998718262,3670176,326,2832,196611,3866787,1825,tha_bangkok_1_20,13.875,100.29583333,1,20,tha_bangkok,2013-03-07 19:32:06.304880,-78.26633985896078,59.51350829112224,49.70743905752076,1.5382107129225369e-10,17.0,59.49,2.3545700244418297,59.31,5.4018,6.212,8.5649,0.8826,4.8335,4.1336,0
180755,npp,2718,2827,3.12127614021301,13.8750734329224,100.296867370605,3670176,2717,2277,196611,3866787,1825,tha_bangkok_1_20,13.875,100.29583333,1,20,tha_bangkok,2013-03-08 19:13:19.480527,-78.67297403872831,40.069015198923005,34.73266636762725,2.533693389628241e-18,14.0,40.06,1.4276677814245327,39.74,4.2857,5.9559,8.0328,0.9205,3.4972,2.8733,0
180954,npp,2025,2161,3.0537736415863,13.8776235580444,100.298835754395,3670176,2025,1722,196611,3866787,1825,tha_bangkok_1_20,13.875,100.29583333,1,20,tha_bangkok,2013-03-09 18:54:32.660872,-77.21434559591347,7.3589488431863215,6.509363320254207,4.85711005483758e-25,11.0,7.36,1.0,6.78,3.0538,4.6304,9.8312,1.1841,3.906,3.6158,0
181155,npp,1303,1492,2.86301636695862,13.8734846115112,100.297904968262,3670176,1303,1119,196611,3866787,1825,tha_bangkok_1_20,13.875,100.29583333,1,20,tha_bangkok,2013-03-10 18:35:44.061904,98.19230576453523,29.494767980475743,25.833588499922286,3.0169988416112435e-30,8.0,-29.5,1.184412938166907,-30.07,4.0631,5.754,8.566,0.9528,3.0418,2.728,0
181350,npp,583,818,5.59650897979736,13.8743658065796,100.29776763916,3670176,583,606,196611,3866787,1825,tha_bangkok_1_20,13.875,100.29583333,1,20,tha_bangkok,2013-03-11 18:16:53.685379,96.8683297085533,53.69343132616578,45.49882496700075,4.6456290354388115e-34,5.0,-53.69,1.9513309067639726,-54.04,4.725,7.2458,9.1705,0.7567,4.6374,4.2347,0
181552,npp,2923,157,8.68790912628174,13.8734436035156,100.293586730957,3670176,2922,75,196611,3866787,1825,tha_bangkok_1_20,13.875,100.29583333,1,20,tha_bangkok,2013-03-12 17:58:01.531528,95.82013503099093,67.74338122963185,54.9961556951516,6.395868537934968e-33,1.0,-67.75,3.3166247903554,-67.98,4.4315,6.5184,8.1091,0.8411,6.1368,7.3074,0
181566,npp,1838,3711,5.23537015914917,13.8749027252197,100.296104431152,3670176,1836,3000,196611,3866787,1825,tha_bangkok_1_20,13.875,100.29583333,1,20,tha_bangkok,2013-03-12 19:38:26.132192,-77.53238459051236,64.02948479311512,52.72593093462627,6.347225377897554e-31,18.0,64.0,2.7445598364131496,63.8,3.6304,5.0846,7.1656,1.0783,5.5376,5.6452,0
181765,npp,1165,3052,2.91222620010376,13.875638961792,100.297981262207,3670176,1164,2453,196611,3866787,1825,tha_bangkok_1_20,13.875,100.29583333,1,20,tha_bangkok,2013-03-13 19:19:41.098035,-78.67690148411666,47.88413029647828,41.038503707878604,4.2801478834132456e-31,15.0,47.86,1.646109783506203,47.49,3.8833,4.7172,6.7345,1.1623,4.3861,3.3848,0
181964,npp,477,2383,8.45097732543945,13.8759765625,100.294128417969,3670176,477,1927,196611,3866787,1825,tha_bangkok_1_20,13.875,100.29583333,1,20,tha_bangkok,2013-03-14 19:00:54.279877,-78.93366112865405,19.835612810758715,17.477510896814707,1.1433030435376038e-29,12.0,19.82,1.0837787002826917,19.29,3.1342,4.96,7.8859,1.1054,8.7038,9.3415,0
182163,npp,2846,1716,2.93395304679871,13.8773784637451,100.298271179199,3670176,2846,1302,196611,3866787,1825,tha_bangkok_1_20,13.875,100.29583333,1,20,tha_bangkok,2013-03-15 18:42:05.679983,96.33928993441944,18.169733940177743,16.021341424450736,1.2209034665454473e-26,9.0,-18.15,1.0442604737599883,-18.75,3.7149,6.1306,8.2427,0.8943,2.4215,2.6239,0
182958,npp,1996,2608,2.12455868721008,13.8742475509644,100.299034118652,3670176,1996,2106,196611,3866787,1825,tha_bangkok_1_20,13.875,100.29583333,1,20,tha_bangkok,2013-03-19 19:07:15.866403,-78.62175872073794,30.949046430856907,27.077144871630537,1.0724595908967714e-12,13.0,30.95,1.2365102219381485,30.4,4.27,6.814,9.7331,0.8046,1.6902,1.7095,0
186282,npp,2069,1944,13.8529443740845,13.8722457885742,100.292274475098,3670176,2069,1515,196611,3866787,1825,tha_bangkok_1_20,13.875,100.29583333,1,20,tha_bangkok,2013-04-05 18:48:43.422455,98.07145102341569,5.22675996605565,4.625008384320919,1.558115999767468e-12,10.0,-5.22,1.0,-6.41,3.7717,5.4827,8.0186,1.0,13.8529,13.8529,0
186669,npp,628,604,10.4784059524536,13.8733568191528,100.292320251465,3670176,630,390,196611,3866787,1825,tha_bangkok_1_20,13.875,100.29583333,1,20,tha_bangkok,2013-04-07 18:11:02.666308,96.69858054298835,59.03017724517614,49.370698364180484,2.6684732431432043e-25,4.0,-59.04,2.253202848596432,-59.49,4.4591,5.4159,7.8658,1.0123,7.7295,10.6076,0
188808,npp,2922,383,10.7120552062988,13.8732614517212,100.295463562012,3670176,2921,215,196611,3866787,1825,tha_bangkok_1_20,13.875,100.29583333,1,20,tha_bangkok,2013-04-18 18:04:52.039159,96.33596217200156,63.65063508833726,52.48449559461738,2.0397707315945395e-05,2.0,-63.68,2.7445598364131496,-64.03,4.3334,6.1652,7.3036,0.8893,7.1394,9.5262,0
189008,npp,1139,3284,10.5696601867676,13.8782968521118,100.293090820312,3670176,1141,2630,196611,3866787,1825,tha_bangkok_1_20,13.875,100.29583333,1,20,tha_bangkok,2013-04-19 19:26:29.826914,-78.49026423792141,54.485650768353054,46.099656580996204,1.1679297490370981e-09,16.0,54.48,2.0682789409984763,53.905,4.9473,5.8556,7.5849,0.9363,7.7619,9.8965,0
233435,npp,1653,371,2.9309663772583,13.8733940124512,100.29899597168,3670176,1655,206,196611,3866787,1825,tha_bangkok_1_20,13.875,100.29583333,1,20,tha_bangkok,2013-10-11 18:06:31.595818,96.3473119511384,63.892627707226815,52.63633187354404,2.028446925328223e-13,2.0,-63.91,2.7445598364131496,-64.03,4.3334,6.1652,7.3036,0.8893,4.3043,2.6065,0
233650,npp,2942,3269,11.3789415359497,13.8761520385742,100.29322052002,3670176,2940,2614,196611,3866787,1825,tha_bangkok_1_20,13.875,100.29583333,1,20,tha_bangkok,2013-10-12 19:28:07.656713,-78.05023095256203,54.09517228879703,45.80608136658613,1.0877054002123102e-15,16.0,54.08,1.9513309067639726,53.905,4.9473,5.8556,7.5849,0.9363,8.3132,10.6543,0
237029,npp,2966,2595,5.14349222183228,13.8759355545044,100.296203613281,3670176,2966,2097,196611,3866787,1825,tha_bangkok_1_20,13.875,100.29583333,1,20,tha_bangkok,2013-10-29 19:09:29.257976,-79.76587698714526,30.36785947995838,26.5812611745834,1.8324353028146e-05,13.0,30.36,1.184412938166907,30.4,4.27,6.814,9.7331,0.8046,4.0722,4.1385,0
237224,npp,2261,1927,4.25338363647461,13.8719329833984,100.297630310059,3670176,2261,1498,196611,3866787,1825,tha_bangkok_1_20,13.875,100.29583333,1,20,tha_bangkok,2013-10-30 18:50:40.722475,96.79612855132659,6.218940928226901,5.501958559973086,1.8827049573962862e-13,10.0,-6.21,1.0,-6.41,3.7717,5.4827,8.0186,1.0,4.2534,4.2534,0
237617,npp,809,586,12.3736267089844,13.8737621307373,100.293365478516,3670176,809,374,196611,3866787,1825,tha_bangkok_1_20,13.875,100.29583333,1,20,tha_bangkok,2013-11-01 18:12:58.313292,96.60069851404354,59.43388317951218,49.64757815338195,1.937209828993718e-27,4.0,-59.45,2.3545700244418297,-59.49,4.4591,5.4159,7.8658,1.0123,8.4377,12.5262,0
237826,npp,2075,3481,4.99842834472656,13.8784866333008,100.295677185059,3670176,2074,2823,196611,3866787,1825,tha_bangkok_1_20,13.875,100.29583333,1,20,tha_bangkok,2013-11-02 19:34:32.601696,-77.8856077974993,59.290263638182545,49.55215913740069,1.2817527060773694e-26,17.0,59.27,2.3545700244418297,59.31,5.4018,6.212,8.5649,0.8826,4.9673,4.4116,0
238025,npp,1373,2816,9.55057334899902,13.8748464584351,100.295448303223,3670176,1372,2268,196611,3866787,1825,tha_bangkok_1_20,13.875,100.29583333,1,20,tha_bangkok,2013-11-03 19:15:45.840118,-78.50503933373248,39.65356108967642,34.39030538305118,9.148906740175376e-33,14.0,39.64,1.4276677814245327,39.74,4.2857,5.9559,8.0328,0.9205,8.0005,8.7917,0
238219,npp,671,2149,2.58203172683716,13.8771162033081,100.298431396484,3670176,671,1711,196611,3866787,1825,tha_bangkok_1_20,13.875,100.29583333,1,20,tha_bangkok,2013-11-04 18:56:57.303707,-75.51228681346466,6.701471710033499,5.928450625549047,2.9294112188631926e-33,11.0,6.67,1.0,6.78,3.0538,4.6304,9.8312,1.1841,3.4343,3.0573,0
238412,npp,3028,1480,3.31108617782593,13.8732528686523,100.29810333252,3670176,3028,1110,196611,3866787,1825,tha_bangkok_1_20,13.875,100.29583333,1,20,tha_bangkok,2013-11-05 18:38:08.772538,97.86152078897577,30.078362678939197,26.332822070863593,1.3137297856745285e-32,8.0,-30.07,1.184412938166907,-30.07,4.0631,5.754,8.566,0.9528,3.4201,3.1549,0
239387,npp,1436,1699,8.99164199829102,13.8725318908691,100.292541503906,3670176,1436,1287,196611,3866787,1825,tha_bangkok_1_20,13.875,100.29583333,1,20,tha_bangkok,2013-11-10 18:44:25.400462,97.17282525490268,19.091038294645855,16.82694909017044,2.1824634874573957e-12,9.0,-19.08,1.0442604737599883,-18.75,3.7149,6.1306,8.2427,0.8943,8.2224,8.0413,0
239575,npp,710,1026,8.027736186981201,13.8760452270508,100.293510437012,3670176,711,754,196611,3866787,1825,tha_bangkok_1_20,13.875,100.29583333,1,20,tha_bangkok,2013-11-11 18:25:35.099020,97.53351955809107,47.60956103821023,40.81958665511819,0.0002782956146198586,6.0,-47.64,1.646109783506203,-47.555,4.0215,5.3525,7.6846,1.0243,7.1079,8.223,0
243393,npp,707,1922,9.0239315032959,13.8736276626587,100.293670654297,3670176,707,1494,196611,3866787,1825,tha_bangkok_1_20,13.875,100.29583333,1,20,tha_bangkok,2013-12-01 18:51:06.546279,98.68453253177461,6.494095820346639,5.745388301179624,2.587765730627324e-27,10.0,-6.5,1.0,-6.41,3.7717,5.4827,8.0186,1.0,9.0239,9.0239,0
243963,npp,564,3480,5.76807165145874,13.8785552978516,100.294654846191,3670176,566,2822,196611,3866787,1825,tha_bangkok_1_20,13.875,100.29583333,1,20,tha_bangkok,2013-12-04 19:35:03.810545,-78.08440956501644,59.26373544454693,49.53707874294787,9.314384490817903e-33,17.0,59.25,2.3545700244418297,59.31,5.4018,6.212,8.5649,0.8826,5.2942,5.0909,0
244148,npp,2948,2816,6.2639741897583,13.8737468719482,100.295211791992,3670176,2949,2268,196611,3866787,1825,tha_bangkok_1_20,13.875,100.29583333,1,20,tha_bangkok,2013-12-05 19:16:18.851713,-79.16177446089588,39.645883849327305,34.38600665893491,3.4473739427668696e-32,14.0,39.64,1.4276677814245327,39.74,4.2857,5.9559,8.0328,0.9205,5.6984,5.7662,0
244515,npp,1558,1480,3.81536602973938,13.8756694793701,100.297080993652,3670176,1558,1110,196611,3866787,1825,tha_bangkok_1_20,13.875,100.29583333,1,20,tha_bangkok,2013-12-07 18:38:43.597753,97.81286647856507,30.06758438436539,26.325514131435103,2.7937238631744048e-24,8.0,-30.07,1.184412938166907,-30.07,4.0631,5.754,8.566,0.9528,3.8459,3.6354,0
