gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100978,npp,263,2643,27.2445640563965,13.9154424667358,100.555397033691,3670144,264,2131,196611,3866755,1024,tha_bangkok_64_11,13.9125,100.55833333,64,11,tha_bangkok,2012-04-01 19:07:29.885791,-79.11947007045234,32.50557770759418,28.40313384051569,0.0006963839740422965,12.0,32.52,1.2365102219381485,31.93,19.9365,28.4431,37.87,1.019,28.0141,27.7621,0
101102,npp,2625,1975,34.8710327148438,13.9126529693604,100.556114196777,3670144,2625,1545,196611,3866755,1024,tha_bangkok_64_11,13.9125,100.55833333,64,11,tha_bangkok,2012-04-02 18:48:41.317081,102.18988876370626,3.4006885552248978,3.0097382229059746,0.012894968550559735,9.0,-3.43,1.0,-4.21,20.2706,28.9834,41.9842,1.0,34.871,34.871,0
102352,npp,2464,2421,9.76254940032959,13.9105081558228,100.561248779297,3670144,2463,1959,196611,3866755,1024,tha_bangkok_64_11,13.9125,100.55833333,64,11,tha_bangkok,2012-04-12 19:01:08.814867,-77.86828531545653,21.830870327548674,19.21892461387122,0.009581033221764108,11.0,21.82,1.0837787002826917,21.11,15.2974,25.1205,37.9471,1.1538,14.8126,11.2638,0
103686,npp,1577,2199,9.31286334991455,13.9096364974976,100.559265136719,3670176,1577,1759,196611,3866787,1024,tha_bangkok_64_11,13.9125,100.55833333,64,11,tha_bangkok,2012-04-23 18:54:47.742082,-77.4950067802956,9.579304077547352,8.471108535157423,1.333584422172209e-28,10.0,9.57,1.0,8.76,17.4713,28.5669,41.4941,1.0146,9.7293,9.4486,0
140142,npp,2779,1953,20.4679012298584,13.9136257171631,100.55859375,3670144,2779,1523,196611,3866755,1024,tha_bangkok_64_11,13.9125,100.55833333,64,11,tha_bangkok,2012-09-25 18:47:13.591523,92.0202844607484,4.746295564427797,4.200049613970484,0.006149040345168799,9.0,-4.7,1.0,-4.21,20.2706,28.9834,41.9842,1.0,20.4679,20.4679,0
145229,npp,216,2399,24.128870010376,13.9152717590332,100.55850982666,3670176,216,1941,196611,3866787,1024,tha_bangkok_64_11,13.9125,100.55833333,64,11,tha_bangkok,2012-10-21 18:59:45.075019,-80.07118327819822,20.655282660893945,18.192460239329716,1.6286093458150223e-19,11.0,20.66,1.0837787002826917,21.11,15.2974,25.1205,37.9471,1.1538,28.0684,27.8393,0
146006,npp,2398,3292,21.1439552307129,13.9117460250854,100.55583190918,3670144,2396,2639,196611,3866755,1024,tha_bangkok_64_11,13.9125,100.55833333,64,11,tha_bangkok,2012-10-25 19:24:50.341652,-78.21332979504956,54.67142966073586,46.229035439129426,0.006320975585585051,15.0,54.68,2.0682789409984763,54.83,21.3795,29.6626,34.5156,0.9771,24.8647,20.6598,0
146194,npp,1709,2623,11.1819314956665,13.9092664718628,100.55867767334,3670144,1708,2117,196611,3866755,1024,tha_bangkok_64_11,13.9125,100.55833333,64,11,tha_bangkok,2012-10-26 19:06:03.628240,-78.74256545213328,31.604063993043333,27.6341811377584,0.035026486209310384,12.0,31.62,1.2365102219381485,31.93,19.9365,28.4431,37.87,1.019,15.0238,11.3943,0
146385,npp,1005,1955,10.9998645782471,13.9101476669312,100.558372497559,3670144,1005,1525,196611,3866755,1024,tha_bangkok_64_11,13.9125,100.55833333,64,11,tha_bangkok,2012-10-27 18:47:15.134846,93.81426903387114,4.60714607937361,4.076661388125344,0.08313105645352582,9.0,-4.59,1.0,-4.21,20.2706,28.9834,41.9842,1.0,10.9999,10.9999,0
147913,npp,315,179,21.1889686584473,13.9098081588745,100.558853149414,3670144,314,87,196611,3866755,1024,tha_bangkok_64_11,13.9125,100.55833333,64,11,tha_bangkok,2012-11-04 17:57:01.124136,95.94299625770834,67.39529117796845,54.78981680264992,0.02848575918970781,1.0,-67.37,3.1865100272627664,-67.37,21.9718,25.1526,31.309,1.1523,27.7395,24.416,0
148741,npp,2548,1065,19.8295211791992,13.911581993103,100.560218811035,3670176,2549,782,196611,3866787,1024,tha_bangkok_64_11,13.9125,100.55833333,64,11,tha_bangkok,2012-11-08 18:22:13.536636,97.35845260234787,46.37799877849116,39.84318733424396,1.117718899198986e-05,5.0,-46.38,1.5732132722552272,-46.38,22.5566,28.7941,42.5948,1.0066,23.2851,19.9599,0
152628,npp,1644,1289,21.3866195678711,13.9139108657837,100.560470581055,3670144,1644,967,196611,3866755,1024,tha_bangkok_64_11,13.9125,100.55833333,64,11,tha_bangkok,2012-11-29 18:28:32.905044,96.85291627976885,38.28019020711099,33.253179781812925,0.19131274363091236,6.0,-38.28,1.357151599901897,-38.2,20.0563,26.8097,38.7888,1.0811,24.9874,23.1206,0
153371,npp,764,2182,18.3174381256104,13.9102296829224,100.558219909668,3670144,764,1743,196611,3866755,1024,tha_bangkok_64_11,13.9125,100.55833333,64,11,tha_bangkok,2012-12-03 18:53:39.779312,-75.92930562967616,8.618829138139516,7.622723591083827,0.05156979644296755,10.0,8.58,1.0,8.76,17.4713,28.5669,41.4941,1.0146,18.7339,18.5845,0
153478,npp,46,1512,18.1726837158203,13.9105157852173,100.558662414551,3670144,45,1134,196611,3866755,1024,tha_bangkok_64_11,13.9125,100.55833333,64,11,tha_bangkok,2012-12-04 18:34:49.456396,96.99825284180781,28.54221108797861,25.019453130838347,0.028987493289126812,7.0,-28.56,1.184412938166907,-28.41,16.9773,25.3502,37.7257,1.1433,22.9234,20.7771,0
153652,npp,2387,838,17.2127571105957,13.9095191955566,100.560615539551,3670144,2389,630,196611,3866755,1024,tha_bangkok_64_11,13.9125,100.55833333,64,11,tha_bangkok,2012-12-05 18:15:59.131943,97.29078883029314,53.11670324878428,45.070245575090084,0.012035808597336146,4.0,-53.15,1.9513309067639726,-53.07,21.0849,27.2503,39.3569,1.0636,23.8394,18.3075,0
154022,npp,2928,3072,28.7912063598633,13.9149751663208,100.557495117188,3670144,2931,2468,196611,3866755,1024,tha_bangkok_64_11,13.9125,100.55833333,64,11,tha_bangkok,2012-12-07 19:18:43.088707,-78.54881998697837,48.49310507766944,41.519997102105364,0.002769263796603741,14.0,48.47,1.7549928774784245,48.605,20.3135,23.6233,30.0097,1.2269,31.928,35.3238,0
154213,npp,2229,2403,21.4933319091797,13.9119176864624,100.558792114258,3670176,2229,1944,196611,3866787,1024,tha_bangkok_64_11,13.9125,100.55833333,64,11,tha_bangkok,2012-12-08 18:59:56.323937,-80.05165680707516,20.8923256513739,18.40042811454296,3.1317619205258314e-05,11.0,20.87,1.0837787002826917,21.11,15.2974,25.1205,37.9471,1.1538,25.6366,24.7985,0
154406,npp,1515,1734,15.7724800109863,13.9122171401978,100.560104370117,3670176,1515,1319,196611,3866787,1024,tha_bangkok_64_11,13.9125,100.55833333,64,11,tha_bangkok,2012-12-09 18:41:06.001650,97.75971606036568,17.122778847612953,15.105947487113713,8.3343116444302e-14,8.0,-17.16,1.0442604737599883,-16.83,17.2256,25.6918,36.7182,1.1281,19.4845,17.7932,0
154607,npp,788,1062,21.2244815826416,13.9098310470581,100.558891296387,3670176,789,780,196611,3866787,1024,tha_bangkok_64_11,13.9125,100.55833333,64,11,tha_bangkok,2012-12-10 18:22:15.676156,97.32529421776101,46.452182199491624,39.90792154298937,6.6186768434626e-22,5.0,-46.47,1.646109783506203,-46.38,22.5566,28.7941,42.5948,1.0066,24.3849,21.364,0
154803,npp,47,394,17.9584217071533,13.9141969680786,100.561477661133,3670176,44,224,196611,3866787,1024,tha_bangkok_64_11,13.9125,100.55833333,64,11,tha_bangkok,2012-12-11 18:03:21.789390,95.9048196501887,63.441160821751815,52.347973493314406,1.5676946396676134e-28,2.0,-63.47,2.7445598364131496,-63.35,22.9342,27.2016,33.5717,1.0655,25.6156,19.1348,0
154819,npp,2008,3950,17.1234836578369,13.914005279541,100.557411193848,3670176,2008,3142,196611,3866787,1024,tha_bangkok_64_11,13.9125,100.55833333,64,11,tha_bangkok,2012-12-11 19:43:44.613163,-77.14313068904282,68.17248141249905,55.26039852254391,6.252490338273764e-21,18.0,68.16,3.3166247903554,68.245,19.1004,22.5645,29.9348,1.2845,27.3428,21.9945,0
155011,npp,1329,3295,25.047119140625,13.9147891998291,100.558921813965,3670176,1332,2641,196611,3866787,1024,tha_bangkok_64_11,13.9125,100.55833333,64,11,tha_bangkok,2012-12-12 19:24:59.622647,-78.69625411607939,54.77007817140455,46.308018260214396,8.729482610702812e-29,15.0,54.76,2.0682789409984763,54.83,21.3795,29.6626,34.5156,0.9771,26.7518,24.4736,0
155191,npp,634,2624,34.2428169250488,13.9148683547974,100.557159423828,3670176,634,2118,196611,3866787,1024,tha_bangkok_64_11,13.9125,100.55833333,64,11,tha_bangkok,2012-12-13 19:06:11.069904,-79.55866164545884,31.692304947896126,27.712725978826597,3.4319895646414515e-33,12.0,31.67,1.2365102219381485,31.93,19.9365,28.4431,37.87,1.019,33.6738,34.8933,0
155557,npp,2258,1286,35.2774124145508,13.9096174240112,100.555526733398,3670176,2259,964,196611,3866787,1024,tha_bangkok_64_11,13.9125,100.55833333,64,11,tha_bangkok,2012-12-15 18:28:32.189715,98.10633014626441,38.37034736805778,33.32980903923312,9.038069932983176e-32,6.0,-38.4,1.357151599901897,-38.2,20.0563,26.8097,38.7888,1.0811,35.2227,38.1376,0
155739,npp,1521,614,39.6075553894043,13.9154663085938,100.557205200195,3670176,1524,399,196611,3866787,1024,tha_bangkok_64_11,13.9125,100.55833333,64,11,tha_bangkok,2012-12-16 18:09:40.077844,97.03548190355482,58.76941005254602,49.190478191743665,4.911067912320191e-28,3.0,-58.81,2.253202848596432,-58.67,21.0054,26.2612,33.6455,1.1037,34.9066,43.7131,0
155937,npp,2782,3511,39.5907135009766,13.9124813079834,100.557159423828,3670176,2780,2849,196611,3866787,1024,tha_bangkok_64_11,13.9125,100.55833333,64,11,tha_bangkok,2012-12-17 19:31:12.573387,-77.75948674478124,59.958379165171294,50.02272704704138,4.2868214937809015e-29,16.0,59.94,2.3545700244418297,60.07,22.2048,26.3168,37.3305,1.1013,34.6209,43.6023,0
156115,npp,2092,2847,16.2070255279541,13.9113140106201,100.558578491211,3670176,2091,2294,196611,3866787,1024,tha_bangkok_64_11,13.9125,100.55833333,64,11,tha_bangkok,2012-12-18 19:12:25.780016,-78.67377850992888,40.824870030543146,35.35887892299809,2.3691699602605506e-24,13.0,40.81,1.4276677814245327,41.08,17.0012,24.1978,34.664,1.1978,23.3863,19.4123,0
156294,npp,1386,2179,17.5157165527344,13.915620803833,100.560081481934,3670176,1387,1739,196611,3866787,1024,tha_bangkok_64_11,13.9125,100.55833333,64,11,tha_bangkok,2012-12-19 18:53:37.214508,-78.61751358451201,8.437316624992649,7.462681391280526,5.119350663963381e-18,10.0,8.41,1.0,8.76,17.4713,28.5669,41.4941,1.0146,17.9322,17.7711,0
156479,npp,667,1508,47.238395690918,13.9118223190308,100.555114746094,3670176,667,1131,196611,3866787,1024,tha_bangkok_64_11,13.9125,100.55833333,64,11,tha_bangkok,2012-12-20 18:34:46.883466,96.84740065420047,28.73916726868174,25.18938626878928,1.134572459596331e-10,7.0,-28.74,1.184412938166907,-28.41,16.9773,25.3502,37.7257,1.1433,47.4635,54.0085,0
156852,npp,1158,3729,20.2796325683594,13.916410446167,100.556213378906,3670176,1159,3013,196611,3866787,1024,tha_bangkok_64_11,13.9125,100.55833333,64,11,tha_bangkok,2012-12-22 19:37:27.261905,-77.75530967439965,64.35335746248043,52.94057513388927,1.3336708583655428e-06,17.0,64.34,2.8345692104261015,64.47,20.2982,23.8736,31.2943,1.214,27.7154,24.6201,0
157034,npp,473,3069,23.6013221740723,13.9097766876221,100.557838439941,3670144,473,2465,196611,3866755,1024,tha_bangkok_64_11,13.9125,100.55833333,64,11,tha_bangkok,2012-12-23 19:18:40.490344,-78.76014664750173,48.39788760589473,41.447572964010426,0.006034470282466236,14.0,48.38,1.7549928774784245,48.605,20.3135,23.6233,30.0097,1.2269,28.9708,28.9564,0
157819,npp,641,389,35.8168525695801,13.9140644073486,100.557632446289,3670144,645,219,196611,3866755,1024,tha_bangkok_64_11,13.9125,100.55833333,64,11,tha_bangkok,2012-12-27 18:03:19.176014,96.56141122634205,63.513167598534984,52.39621722143539,0.21519740952048322,2.0,-63.56,2.7445598364131496,-63.35,22.9342,27.2016,33.5717,1.0655,32.1224,38.163,0
158016,npp,1921,3291,19.7029457092285,13.9118347167969,100.560707092285,3670144,1924,2637,196611,3866755,1024,tha_bangkok_64_11,13.9125,100.55833333,64,11,tha_bangkok,2012-12-28 19:24:55.236063,-78.85615188199237,54.675628545786324,46.240333932443626,0.2225931012545543,15.0,54.66,2.0682789409984763,54.83,21.3795,29.6626,34.5156,0.9771,24.1679,19.2518,0
158194,npp,1224,2620,16.6961364746094,13.9129800796509,100.560394287109,3670144,1224,2115,196611,3866755,1024,tha_bangkok_64_11,13.9125,100.55833333,64,11,tha_bangkok,2012-12-29 19:06:06.692414,-79.14535457430804,31.4994860345232,27.549568497807023,0.17214897598035728,12.0,31.49,1.2365102219381485,31.93,19.9365,28.4431,37.87,1.019,19.4833,17.0133,0
158374,npp,513,1951,34.2619361877441,13.9103288650513,100.557403564453,3670144,513,1522,196611,3866755,1024,tha_bangkok_64_11,13.9125,100.55833333,64,11,tha_bangkok,2012-12-30 18:47:18.149566,101.78422619133,4.781992642564876,4.2319215803722265,0.13014448142210366,9.0,-4.82,1.0,-4.21,20.2706,28.9834,41.9842,1.0,34.2619,34.2619,0
168722,npp,1965,2173,37.2370567321777,13.9154024124146,100.557754516602,3670144,1965,1734,196611,3866755,1024,tha_bangkok_64_11,13.9125,100.55833333,64,11,tha_bangkok,2013-01-04 18:53:31.156447,-77.56962544785638,8.09429530033202,7.159903815214527,0.01072782900980762,10.0,8.06,1.0,8.76,17.4713,28.5669,41.4941,1.0146,37.6535,37.7799,0
169262,npp,1748,3724,18.302173614502,13.9143838882446,100.560264587402,3670176,1750,3009,196611,3866787,1024,tha_bangkok_64_11,13.9125,100.55833333,64,11,tha_bangkok,2013-01-07 19:37:21.267413,-77.83565108582755,64.2588496860041,52.88059367705059,3.6506357156618337e-06,17.0,64.25,2.8345692104261015,64.47,20.2982,23.8736,31.2943,1.214,27.0178,22.2194,0
169440,npp,1060,3063,26.2537002563477,13.9158124923706,100.55802154541,3670176,1062,2461,196611,3866787,1024,tha_bangkok_64_11,13.9125,100.55833333,64,11,tha_bangkok,2013-01-08 19:18:34.509561,-79.02792276757528,48.21210796137647,41.301758436779984,4.724440954166635e-15,14.0,48.2,1.7549928774784245,48.605,20.3135,23.6233,30.0097,1.2269,30.4822,32.2106,0
169621,npp,357,2393,20.7974605560303,13.9142475128174,100.559417724609,3670176,357,1935,196611,3866787,1024,tha_bangkok_64_11,13.9125,100.55833333,64,11,tha_bangkok,2013-01-09 18:59:45.977525,-79.18609721117095,20.352866081056018,17.93106656579332,3.5508990536853164e-23,11.0,20.35,1.0837787002826917,21.11,15.2974,25.1205,37.9471,1.1538,24.9945,23.9956,0
169799,npp,2712,1724,8.3191556930542,13.9105806350708,100.561576843262,3670176,2712,1309,196611,3866787,1024,tha_bangkok_64_11,13.9125,100.55833333,64,11,tha_bangkok,2013-01-10 18:40:55.667002,97.21542583517177,17.694099122222735,15.607111959940811,9.025067602835113e-30,8.0,-17.71,1.0442604737599883,-16.83,17.2256,25.6918,36.7182,1.1281,12.3471,9.385,0
169981,npp,1965,1050,29.0879821777344,13.909595489502,100.556983947754,3670176,1963,771,196611,3866787,1024,tha_bangkok_64_11,13.9125,100.55833333,64,11,tha_bangkok,2013-01-11 18:22:03.575166,96.84685745091866,46.84147576461977,40.21890763068005,1.1393326130457616e-34,5.0,-46.86,1.646109783506203,-46.38,22.5566,28.7941,42.5948,1.0066,29.1619,29.2792,0
170155,npp,1221,382,33.1982879638672,13.91455078125,100.556503295898,3670176,1223,215,196611,3866787,1024,tha_bangkok_64_11,13.9125,100.55833333,64,11,tha_bangkok,2013-01-12 18:03:11.481206,96.37179535278317,63.65886232437384,52.491371375216175,6.000029287926831e-34,2.0,-63.7,2.7445598364131496,-63.35,22.9342,27.2016,33.5717,1.0655,31.1683,35.3729,0
170168,npp,110,3939,34.4236221313477,13.9129962921143,100.55640411377,3670176,107,3137,196611,3866787,1024,tha_bangkok_64_11,13.9125,100.55833333,64,11,tha_bangkok,2013-01-12 19:43:32.526037,-77.01159494192862,67.99716021268199,55.16252258090086,2.1864336378170236e-32,18.0,67.98,3.3166247903554,68.245,19.1004,22.5645,29.9348,1.2845,32.559,44.216,0
170350,npp,2500,3283,44.4245719909668,13.9113731384277,100.555397033691,3670176,2501,2629,196611,3866787,1024,tha_bangkok_64_11,13.9125,100.55833333,64,11,tha_bangkok,2013-01-13 19:24:47.544020,-78.6017413753511,54.47168683894025,46.089387940728784,6.47517570743029e-33,15.0,54.46,2.0682789409984763,54.83,21.3795,29.6626,34.5156,0.9771,36.1207,43.4074,0
170531,npp,1801,2613,7.86802053451538,13.9120540618896,100.561401367188,3670176,1801,2109,196611,3866787,1024,tha_bangkok_64_11,13.9125,100.55833333,64,11,tha_bangkok,2013-01-14 19:05:59.002803,-79.73426847396236,31.202226988645222,27.296261246226898,1.5818155659288196e-31,12.0,31.17,1.2365102219381485,31.93,19.9365,28.4431,37.87,1.019,12.3438,8.0175,0
170716,npp,1090,1944,24.3974208831787,13.913969039917,100.559181213379,3670176,1090,1515,196611,3866787,1024,tha_bangkok_64_11,13.9125,100.55833333,64,11,tha_bangkok,2013-01-15 18:47:10.457707,100.77500409655859,5.196299391367855,4.598334461497451,3.540300237088321e-28,9.0,-5.22,1.0,-4.21,20.2706,28.9834,41.9842,1.0,24.3974,24.3974,0
170898,npp,381,1275,15.7356452941895,13.910740852356,100.56031036377,3670176,380,953,196611,3866787,1024,tha_bangkok_64_11,13.9125,100.55833333,64,11,tha_bangkok,2013-01-16 18:28:20.133319,98.5521782351451,38.81548720790651,33.699789743122686,5.306661859518235e-23,6.0,-38.85,1.357151599901897,-38.2,20.0563,26.8097,38.7888,1.0811,20.8236,17.0114,0
171079,npp,2731,604,17.3156242370605,13.9098024368286,100.56029510498,3670176,2730,389,196611,3866787,1024,tha_bangkok_64_11,13.9125,100.55833333,64,11,tha_bangkok,2013-01-17 18:09:29.806382,96.37120317375792,59.00337013211641,49.352963004739905,2.0492202190324582e-16,3.0,-59.04,2.253202848596432,-58.67,21.0054,26.2612,33.6455,1.1037,25.0132,19.1105,0
171271,npp,936,3503,15.7465400695801,13.9137849807739,100.559753417969,3670176,936,2842,196611,3866787,1024,tha_bangkok_64_11,13.9125,100.55833333,64,11,tha_bangkok,2013-01-18 19:31:05.858456,-77.71968727550443,59.769260020418116,49.89005736843078,5.625745273608409e-19,16.0,59.76,2.3545700244418297,60.07,22.2048,26.3168,37.3305,1.1013,24.4941,17.3421,0
171454,npp,244,2839,33.6948356628418,13.9135799407959,100.556251525879,3670176,245,2288,196611,3866787,1024,tha_bangkok_64_11,13.9125,100.55833333,64,11,tha_bangkok,2013-01-19 19:12:20.867816,-78.20785249377518,40.52712069626912,35.11499674142833,3.5282652540139193e-12,13.0,40.51,1.4276677814245327,41.08,17.0012,24.1978,34.664,1.1978,35.6355,40.3586,0
171638,npp,2625,2172,40.1872940063477,13.9117374420166,100.556144714355,3670176,2625,1733,196611,3866787,1024,tha_bangkok_64_11,13.9125,100.55833333,64,11,tha_bangkok,2013-01-20 18:53:34.095003,-75.853162800063,8.065603341852677,7.134507902986683,8.32739247635641e-05,10.0,8.0,1.0,8.76,17.4713,28.5669,41.4941,1.0146,40.6038,40.7732,0
171998,npp,1201,829,17.5637187957764,13.9141521453857,100.561058044434,3670144,1204,619,196611,3866755,1024,tha_bangkok_64_11,13.9125,100.55833333,64,11,tha_bangkok,2013-01-22 18:15:55.204711,97.32134658702388,53.36418480564061,45.25760646697633,0.02908877924117877,4.0,-53.4,1.9513309067639726,-53.07,21.0849,27.2503,39.3569,1.0636,24.0193,18.6808,0
172193,npp,2457,3725,16.6227741241455,13.9150438308716,100.562019348145,3670144,2457,3009,196611,3866755,1024,tha_bangkok_64_11,13.9125,100.55833333,64,11,tha_bangkok,2013-01-23 19:37:27.687182,-77.52380844800335,64.27872658273823,52.89187759732937,0.025150201568495744,17.0,64.26,2.8345692104261015,64.47,20.2982,23.8736,31.2943,1.214,26.4254,20.1806,0
172382,npp,1786,3065,24.6571025848389,13.9145135879517,100.558891296387,3670144,1786,2462,196611,3866755,1024,tha_bangkok_64_11,13.9125,100.55833333,64,11,tha_bangkok,2013-01-24 19:18:42.687322,-78.58264407762192,48.279753505348104,41.35371888306768,0.0652229801902741,14.0,48.26,1.7549928774784245,48.605,20.3135,23.6233,30.0097,1.2269,29.5724,30.2517,0
172563,npp,1100,2396,22.3166999816895,13.9101648330688,100.557830810547,3670144,1100,1938,196611,3866755,1024,tha_bangkok_64_11,13.9125,100.55833333,64,11,tha_bangkok,2013-01-25 18:59:55.911296,-78.1879522743814,20.52592292562328,18.081341903033746,0.12649385084605475,11.0,20.51,1.0837787002826917,21.11,15.2974,25.1205,37.9471,1.1538,26.3963,25.7484,0
172748,npp,383,1728,23.2427177429199,13.9107713699341,100.559494018555,3670144,383,1313,196611,3866755,1024,tha_bangkok_64_11,13.9125,100.55833333,64,11,tha_bangkok,2013-01-26 18:41:07.357328,96.42503488224354,17.472034932752578,15.41203182676766,0.22045564321457992,8.0,-17.49,1.0442604737599883,-16.83,17.2256,25.6918,36.7182,1.1281,26.6381,26.2205,0
173121,npp,903,3946,22.1230850219727,13.9123287200928,100.561042785645,3670144,904,3140,196611,3866755,1024,tha_bangkok_64_11,13.9125,100.55833333,64,11,tha_bangkok,2013-01-28 19:43:49.511715,-77.21674261212763,68.11462096309393,55.226474050131074,0.14817583616210217,18.0,68.09,3.3166247903554,68.245,19.1004,22.5645,29.9348,1.2845,28.8503,28.4164,0
173482,npp,2627,2622,23.2857131958008,13.9139108657837,100.559761047363,3670144,2628,2116,196611,3866755,1024,tha_bangkok_64_11,13.9125,100.55833333,64,11,tha_bangkok,2013-01-30 19:06:19.509092,-79.78950718285577,31.590877670959742,27.625815858464264,0.08057456875280919,12.0,31.58,1.2365102219381485,31.93,19.9365,28.4431,37.87,1.019,24.8125,23.728,0
174421,npp,1079,2848,20.4403686523438,13.9138221740723,100.557838439941,3670144,1079,2295,196611,3866755,1024,tha_bangkok_64_11,13.9125,100.55833333,64,11,tha_bangkok,2013-02-04 19:12:41.293440,-79.27470533179661,40.871130677276696,35.39472059305038,0.0007189382621739091,13.0,40.85,1.4276677814245327,41.08,17.0012,24.1978,34.664,1.1978,26.3515,24.4828,0
174612,npp,387,2181,41.4941215515137,13.9130954742432,100.555267333984,3670176,387,1742,196611,3866787,1024,tha_bangkok_64_11,13.9125,100.55833333,64,11,tha_bangkok,2013-02-05 18:53:54.508569,-80.49906818173034,8.532323354167175,7.546087297983461,1.0048300034723813e-09,10.0,8.52,1.0,8.76,17.4713,28.5669,41.4941,1.0146,41.9106,42.0991,0
174800,npp,2753,1513,10.4715614318848,13.9109544754028,100.561546325684,3670176,2754,1134,196611,3866787,1024,tha_bangkok_64_11,13.9125,100.55833333,64,11,tha_bangkok,2013-02-06 18:35:05.941646,97.91899591251824,28.50263323270305,24.984392863340783,5.777275388174251e-18,7.0,-28.51,1.184412938166907,-28.41,16.9773,25.3502,37.7257,1.1433,16.4213,11.9723,0
175577,npp,1912,2405,15.538013458252,13.9108648300171,100.559852600098,3670176,1912,1946,196611,3866787,1024,tha_bangkok_64_11,13.9125,100.55833333,64,11,tha_bangkok,2013-02-10 19:00:16.258432,-79.67096024777206,21.011426249973976,18.5035677912898,1.9178118151564232e-33,11.0,20.98,1.0837787002826917,21.11,15.2974,25.1205,37.9471,1.1538,20.1417,17.9274,0
175964,npp,494,1065,39.6944427490234,13.9159469604492,100.555755615234,3670176,493,782,196611,3866787,1024,tha_bangkok_64_11,13.9125,100.55833333,64,11,tha_bangkok,2013-02-12 18:22:37.330245,96.88048786318382,46.34671113210847,39.82015517452036,5.663717751016674e-31,5.0,-46.38,1.5732132722552272,-46.38,22.5566,28.7941,42.5948,1.0066,35.9121,39.9554,0
176155,npp,2839,400,14.3855991363525,13.9121046066284,100.561470031738,3670176,2840,227,196611,3866787,1024,tha_bangkok_64_11,13.9125,100.55833333,64,11,tha_bangkok,2013-02-13 18:03:46.974989,96.17151084587648,63.329797486230454,52.26964529505715,4.092486641949997e-27,2.0,-63.35,2.7445598364131496,-63.35,22.9342,27.2016,33.5717,1.0655,24.3138,15.3279,0
176359,npp,1061,3299,16.1450519561768,13.9090137481689,100.559532165527,3670176,1062,2645,196611,3866787,1024,tha_bangkok_64_11,13.9125,100.55833333,64,11,tha_bangkok,2013-02-14 19:25:24.772950,-78.41972272509548,54.874233814409855,46.38037985897552,9.313209328250083e-28,15.0,54.86,2.0682789409984763,54.83,21.3795,29.6626,34.5156,0.9771,22.4477,15.7754,0
176554,npp,362,2629,29.1800155639648,13.9101047515869,100.555397033691,3670176,361,2121,196611,3866787,1024,tha_bangkok_64_11,13.9125,100.55833333,64,11,tha_bangkok,2013-02-15 19:06:37.967789,-78.80995593072008,31.89816898540949,27.884932131386527,2.5857808556069992e-23,12.0,31.89,1.2365102219381485,31.93,19.9365,28.4431,37.87,1.019,29.5794,29.7343,0
176748,npp,2736,1961,32.8282356262207,13.9137048721313,100.556480407715,3670176,2736,1531,196611,3866787,1024,tha_bangkok_64_11,13.9125,100.55833333,64,11,tha_bangkok,2013-02-16 18:47:49.381298,88.9976049733835,4.294271153651894,3.8000206671268613,1.795096250645173e-17,9.0,-4.24,1.0,-4.21,20.2706,28.9834,41.9842,1.0,32.8282,32.8282,0
177358,npp,2574,3518,18.6722927093506,13.9095525741577,100.558807373047,3670176,2572,2855,196611,3866787,1024,tha_bangkok_64_11,13.9125,100.55833333,64,11,tha_bangkok,2013-02-19 19:31:44.649163,-77.71890656892252,60.11626713593609,50.124229308111445,7.211404934853966e-07,16.0,60.09,2.4157378735459294,60.07,22.2048,26.3168,37.3305,1.1013,25.8189,20.5643,0
177556,npp,1896,2855,26.5552940368652,13.9114484786987,100.555999755859,3670144,1896,2302,196611,3866755,1024,tha_bangkok_64_11,13.9125,100.55833333,64,11,tha_bangkok,2013-02-20 19:12:59.611597,-78.99113057096233,41.13051860100176,35.605435369941624,0.004174228842861071,13.0,41.12,1.4276677814245327,41.08,17.0012,24.1978,34.664,1.1978,30.6347,31.8071,0
178752,npp,2727,2412,25.1805992126465,13.9143028259277,100.559562683105,3670144,2727,1952,196611,3866755,1024,tha_bangkok_64_11,13.9125,100.55833333,64,11,tha_bangkok,2013-02-26 19:00:34.441833,-79.99305422899026,21.366642401814776,18.811605594060303,0.18232006147721597,11.0,21.35,1.0837787002826917,21.11,15.2974,25.1205,37.9471,1.1538,29.0388,29.0527,0
178951,npp,2011,1744,35.0187530517578,13.9105358123779,100.556838989258,3670144,2011,1328,196611,3866755,1024,tha_bangkok_64_11,13.9125,100.55833333,64,11,tha_bangkok,2013-02-27 18:41:45.860768,96.42385862961585,16.643007818539264,14.684401162108868,0.12942574063720422,8.0,-16.61,1.0442604737599883,-16.83,17.2256,25.6918,36.7182,1.1281,37.915,39.5053,0
