gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1576,2201,10.3005027770996,13.9140653610229,100.574287414551,3670176,1576,1761,196611,3866787,932,tha_bangkok_68_10,13.91666667,100.575,68,10,tha_bangkok,2012-04-23 18:54:47.742082,-77.87257713744775,9.691826099692143,8.570405359707033,1.3363098871673038e-28,10.0,9.68,1.0,8.87,11.1967,12.7972,14.0096,0.9812,10.0601,10.107,0
143430,npp,2609,1283,9.25392055511475,13.915111541748,100.57194519043,3670176,2610,961,196611,3866787,932,tha_bangkok_68_10,13.91666667,100.575,68,10,tha_bangkok,2012-10-12 18:28:15.953885,97.07305413084516,38.544524408658035,33.47112676977929,4.4150110465883955e-20,6.0,-38.53,1.357151599901897,-38.12,13.0576,14.2246,16.4857,0.8828,8.8942,8.1689,0
145229,npp,215,2401,9.75843524932861,13.9196271896362,100.573402404785,3670176,215,1943,196611,3866787,932,tha_bangkok_68_10,13.91666667,100.575,68,10,tha_bangkok,2012-10-21 18:59:45.075019,-80.22378164280536,20.76017863994487,18.283897909041993,1.6062723553561927e-19,11.0,20.77,1.0837787002826917,21.27,11.6728,13.2659,14.8716,0.9465,9.3204,9.2368,0
148741,npp,2547,1067,12.7437009811401,13.9165964126587,100.575462341309,3670176,2548,783,196611,3866787,932,tha_bangkok_68_10,13.91666667,100.575,68,10,tha_bangkok,2012-11-08 18:22:13.536636,97.42186317782327,46.3093806391539,39.788606597217814,1.139047341588923e-05,5.0,-46.31,1.5732132722552272,-46.31,15.1705,17.4514,19.669,0.7195,9.5644,9.1694,0
154213,npp,2228,2405,10.6711492538452,13.9162874221802,100.573707580566,3670176,2228,1946,196611,3866787,932,tha_bangkok_68_10,13.91666667,100.575,68,10,tha_bangkok,2012-12-08 18:59:56.323937,-80.20294699117947,20.997145036227966,18.491771697456628,3.163140263865482e-05,11.0,20.98,1.0837787002826917,21.27,11.6728,13.2659,14.8716,0.9465,10.1626,10.1007,0
154406,npp,1514,1736,10.8208875656128,13.9168453216553,100.575019836426,3670176,1514,1321,196611,3866787,932,tha_bangkok_68_10,13.91666667,100.575,68,10,tha_bangkok,2012-12-09 18:41:06.001650,97.94917837020786,17.011794581127482,15.00869764962015,8.454238527157452e-14,8.0,-17.05,1.0442604737599883,-16.66,11.5833,13.2096,16.3093,0.9506,10.2694,10.2862,0
154607,npp,787,1064,16.6019458770752,13.9147348403931,100.573303222656,3670176,788,782,196611,3866787,932,tha_bangkok_68_10,13.91666667,100.575,68,10,tha_bangkok,2012-12-10 18:22:15.676156,97.38648970108919,46.38746498744644,39.85645959717005,6.693913168259028e-22,5.0,-46.41,1.646109783506203,-46.31,15.1705,17.4514,19.669,0.7195,12.0407,11.9456,0
154803,npp,46,396,12.2967720031738,13.9195079803467,100.576141357422,3670176,44,225,196611,3866787,932,tha_bangkok_68_10,13.91666667,100.575,68,10,tha_bangkok,2012-12-11 18:03:21.789390,95.94259661937163,63.4024504657634,52.322884407853444,1.5797915557986302e-28,2.0,-63.43,2.7445598364131496,-63.31,18.4429,20.1913,22.1472,0.6219,9.6804,7.6473,0
155011,npp,1328,3296,15.1812038421631,13.9176092147827,100.573165893555,3670176,1332,2644,196611,3866787,932,tha_bangkok_68_10,13.91666667,100.575,68,10,tha_bangkok,2012-12-12 19:24:57.843366,-77.9186288209962,54.79407991652768,46.325910666685914,8.803909686320252e-29,15.0,54.78,2.0682789409984763,54.91,15.2063,17.5955,20.005,0.7136,11.3895,10.8338,0
155191,npp,633,2626,11.0591192245483,13.9191493988037,100.571960449219,3670176,633,2119,196611,3866787,932,tha_bangkok_68_10,13.91666667,100.575,68,10,tha_bangkok,2012-12-13 19:06:11.069904,-79.65229362332671,31.78156911624204,27.78866011724329,3.447377400539205e-33,12.0,31.76,1.2365102219381485,32.07,12.9816,14.2132,16.5526,0.8835,10.006,9.7703,0
155557,npp,2256,1288,12.4728307723999,13.9175090789795,100.577758789062,3670176,2258,966,196611,3866787,932,tha_bangkok_68_10,13.91666667,100.575,68,10,tha_bangkok,2012-12-15 18:28:30.410441,96.87256238859673,38.30266398692357,33.27367838827219,8.981704049227106e-32,6.0,-38.32,1.357151599901897,-38.12,13.0576,14.2246,16.4857,0.8828,11.266,11.0104,0
155739,npp,1520,616,20.5654163360596,13.9132623672485,100.577056884766,3670176,1524,401,196611,3866787,932,tha_bangkok_68_10,13.91666667,100.575,68,10,tha_bangkok,2012-12-16 18:09:38.298570,96.32306263907512,58.732498341513995,49.16471801615157,4.8569227019441875e-28,3.0,-58.76,2.253202848596432,-58.62,17.8733,19.0621,21.0236,0.6587,13.224,13.5471,0
155937,npp,2781,3513,14.7129211425781,13.9163637161255,100.572570800781,3670176,2779,2851,196611,3866787,932,tha_bangkok_68_10,13.91666667,100.575,68,10,tha_bangkok,2012-12-17 19:31:12.573387,-77.79533053269016,60.00276711194929,50.053333739782424,4.258452726019821e-29,16.0,59.99,2.4157378735459294,60.14,16.6576,18.2904,20.713,0.6865,11.0759,10.1008,0
156115,npp,2091,2849,11.0908765792847,13.9155464172363,100.573593139648,3670176,2090,2296,196611,3866787,932,tha_bangkok_68_10,13.91666667,100.575,68,10,tha_bangkok,2012-12-18 19:12:25.780016,-78.74295778411631,40.90002891788649,35.42059846992162,2.3452798881351673e-24,13.0,40.89,1.4276677814245327,41.15,13.5588,15.0401,16.5295,0.8349,9.7906,9.2597,0
156294,npp,1385,2181,13.3760986328125,13.9200506210327,100.57502746582,3670176,1386,1742,196611,3866787,932,tha_bangkok_68_10,13.91666667,100.575,68,10,tha_bangkok,2012-12-19 18:53:37.214508,-79.03066034116364,8.550960122031078,7.563034637449268,5.053261336433646e-18,10.0,8.52,1.0,8.87,11.1967,12.7972,14.0096,0.9812,13.1357,13.1248,0
156479,npp,666,1511,11.8628950119019,13.9156293869019,100.576591491699,3670176,666,1133,196611,3866787,932,tha_bangkok_68_10,13.91666667,100.575,68,10,tha_bangkok,2012-12-20 18:34:46.883466,96.95363358896336,28.596763519212725,25.06722497456039,1.1104639768537107e-10,7.0,-28.6,1.184412938166907,-28.32,12.2422,13.2164,16.3279,0.9501,11.4141,11.2709,0
156852,npp,1157,3732,20.485330581665,13.9190053939819,100.577995300293,3670176,1159,3014,196611,3866787,932,tha_bangkok_68_10,13.91666667,100.575,68,10,tha_bangkok,2012-12-22 19:37:27.261905,-77.7846867728495,64.4084729487873,52.975594925196376,1.305380129116104e-06,17.0,64.39,2.8345692104261015,64.5,17.0826,18.5629,20.2982,0.6764,13.235,13.8572,0
169262,npp,1747,3726,18.3291358947754,13.9184122085571,100.575187683105,3670176,1750,3010,196611,3866787,932,tha_bangkok_68_10,13.91666667,100.575,68,10,tha_bangkok,2013-01-07 19:37:21.267413,-77.86661146909192,64.29546443336392,52.90391068354691,3.7089205454584816e-06,17.0,64.28,2.8345692104261015,64.5,17.0826,18.5629,20.2982,0.6764,12.4743,12.3986,0
169440,npp,1059,3066,15.7675361633301,13.9187831878662,100.578750610352,3670176,1061,2463,196611,3866787,932,tha_bangkok_68_10,13.91666667,100.575,68,10,tha_bangkok,2013-01-08 19:18:34.509561,-79.07826316715182,48.30122399540965,41.371709269345274,4.8158931402308014e-15,14.0,48.29,1.7549928774784245,48.65,14.966,17.4667,20.0912,0.7189,11.5886,11.3353,0
169621,npp,356,2395,16.358570098877,13.9186038970947,100.574249267578,3670176,357,1937,196611,3866787,932,tha_bangkok_68_10,13.91666667,100.575,68,10,tha_bangkok,2013-01-09 18:59:45.977525,-79.34600966633833,20.45691184715032,18.02181870259021,3.5893691538926636e-23,11.0,20.45,1.0837787002826917,21.27,11.6728,13.2659,14.8716,0.9465,15.4104,15.4841,0
169799,npp,2711,1726,9.41621208190918,13.9152154922485,100.576560974121,3670176,2711,1311,196611,3866787,932,tha_bangkok_68_10,13.91666667,100.575,68,10,tha_bangkok,2013-01-10 18:40:55.667002,97.39544157792768,17.582630523876837,15.509503502050622,9.09164321495239e-30,8.0,-17.6,1.0442604737599883,-16.66,11.5833,13.2096,16.3093,0.9506,8.9242,8.9509,0
169981,npp,1964,1052,14.3953075408936,13.9145784378052,100.571578979492,3670176,1963,773,196611,3866787,932,tha_bangkok_68_10,13.91666667,100.575,68,10,tha_bangkok,2013-01-11 18:22:03.575166,96.90730958412088,46.77632848256132,40.167237510947764,1.1429906986181598e-34,5.0,-46.8,1.646109783506203,-46.31,15.1705,17.4514,19.669,0.7195,10.7002,10.3578,0
170155,npp,1220,385,23.6246509552002,13.9190483093262,100.578231811523,3670176,1222,216,196611,3866787,932,tha_bangkok_68_10,13.91666667,100.575,68,10,tha_bangkok,2013-01-12 18:03:11.481206,96.41140830152328,63.601140290571145,52.45411524245318,5.995212580592501e-34,2.0,-63.64,2.7445598364131496,-63.31,18.4429,20.1913,22.1472,0.6219,13.8078,14.692,0
170168,npp,109,3941,17.6736660003662,13.9167890548706,100.571571350098,3670176,107,3138,196611,3866787,932,tha_bangkok_68_10,13.91666667,100.575,68,10,tha_bangkok,2013-01-12 19:43:32.526037,-77.03853915741905,68.02928355975817,55.18116448622699,2.197637364872298e-32,18.0,68.01,3.3166247903554,68.29,17.0589,18.3164,21.2084,0.6856,12.363,12.1162,0
170350,npp,2499,3286,15.8559494018555,13.9141206741333,100.576522827148,3670176,2501,2632,196611,3866787,932,tha_bangkok_68_10,13.91666667,100.575,68,10,tha_bangkok,2013-01-13 19:24:47.544020,-78.64219642370273,54.54724624726526,46.14540864359346,6.482887487633263e-33,15.0,54.53,2.0682789409984763,54.91,15.2063,17.5955,20.005,0.7136,11.7157,11.3154,0
170531,npp,1800,2615,10.2551155090332,13.9163398742676,100.576042175293,3670176,1800,2111,196611,3866787,932,tha_bangkok_68_10,13.91666667,100.575,68,10,tha_bangkok,2013-01-14 19:05:59.002803,-79.82884055462583,31.29135094548578,27.3721881371048,1.5775673497649003e-31,12.0,31.26,1.2365102219381485,32.07,12.9816,14.2132,16.5526,0.8835,9.3558,9.06,0
170716,npp,1089,1946,10.9956550598145,13.9184226989746,100.57389831543,3670176,1089,1517,196611,3866787,932,tha_bangkok_68_10,13.91666667,100.575,68,10,tha_bangkok,2013-01-15 18:47:10.457707,101.46332796570626,5.081496630929106,4.496801251723145,3.5176236731133417e-28,9.0,-5.11,1.0,-4.06,10.8465,12.5568,14.9922,1.0,10.9957,10.9957,0
170898,npp,380,1277,14.2245826721191,13.9156847000122,100.575355529785,3670176,379,955,196611,3866787,932,tha_bangkok_68_10,13.91666667,100.575,68,10,tha_bangkok,2013-01-16 18:28:20.133319,98.63443424271779,38.735226461880586,33.63324091163875,5.2541609127523456e-23,6.0,-38.77,1.357151599901897,-38.12,13.0576,14.2246,16.4857,0.8828,12.5568,12.5568,0
171079,npp,2730,606,17.8106307983398,13.915132522583,100.575485229492,3670176,2729,391,196611,3866787,932,tha_bangkok_68_10,13.91666667,100.575,68,10,tha_bangkok,2013-01-17 18:09:29.806382,96.41545120133405,58.95646587169051,49.320128974796916,2.023502665517007e-16,3.0,-58.99,2.253202848596432,-58.62,17.8733,19.0621,21.0236,0.6587,12.0014,11.7324,0
171271,npp,935,3505,15.0020618438721,13.9176816940308,100.575180053711,3670176,936,2844,196611,3866787,932,tha_bangkok_68_10,13.91666667,100.575,68,10,tha_bangkok,2013-01-18 19:31:05.858456,-77.7559098102377,59.813957303351835,49.92096695275013,5.563104345315529e-19,16.0,59.81,2.3545700244418297,60.14,16.6576,18.2904,20.713,0.6865,11.1602,10.2993,0
171454,npp,243,2842,13.1602506637573,13.9166440963745,100.577987670898,3670176,244,2290,196611,3866787,932,tha_bangkok_68_10,13.91666667,100.575,68,10,tha_bangkok,2013-01-19 19:12:20.867816,-78.27927791970279,40.63969680554049,35.20757170135319,3.459312413990171e-12,13.0,40.62,1.4276677814245327,41.15,13.5588,15.0401,16.5295,0.8349,11.2401,10.9874,0
171638,npp,2624,2174,12.3984861373901,13.9139537811279,100.577560424805,3670176,2624,1734,196611,3866787,932,tha_bangkok_68_10,13.91666667,100.575,68,10,tha_bangkok,2013-01-20 18:53:32.315728,-69.10316616598564,8.31985092665887,7.359084148725231,8.16034146402857e-05,10.0,8.12,1.0,8.87,11.1967,12.7972,14.0096,0.9812,12.1581,12.1655,0
174612,npp,386,2184,11.2429370880127,13.9164228439331,100.577140808105,3670176,386,1744,196611,3866787,932,tha_bangkok_68_10,13.91666667,100.575,68,10,tha_bangkok,2013-02-05 18:53:54.508569,-80.87919823349459,8.705952922700726,7.69939025365616,1.0257768323288535e-09,10.0,8.7,1.0,8.87,11.1967,12.7972,14.0096,0.9812,11.0025,11.0317,0
174800,npp,2752,1514,12.6851139068604,13.9144945144653,100.576049804688,3670176,2751,1135,196611,3866787,932,tha_bangkok_68_10,13.91666667,100.575,68,10,tha_bangkok,2013-02-06 18:35:04.162366,97.03669487786934,28.441933199264113,24.932337668057517,5.849030545949857e-18,7.0,-28.46,1.184412938166907,-28.32,12.2422,13.2164,16.3279,0.9501,12.1083,12.0521,0
175388,npp,2598,3076,15.2578296661377,13.9188776016235,100.573989868164,3670176,2599,2470,196611,3866787,932,tha_bangkok_68_10,13.91666667,100.575,68,10,tha_bangkok,2013-02-09 19:19:03.053789,-79.09803340840692,48.61965313138504,41.61721555952337,2.113327748581875e-30,14.0,48.59,1.7549928774784245,48.65,14.966,17.4667,20.0912,0.7189,11.2982,10.9688,0
175577,npp,1911,2407,12.6045961380005,13.9152145385742,100.574798583984,3670176,1911,1947,196611,3866787,932,tha_bangkok_68_10,13.91666667,100.575,68,10,tha_bangkok,2013-02-10 19:00:16.258432,-79.82297727032555,21.11598551048162,18.594663781027677,1.927010530460575e-33,11.0,21.08,1.0837787002826917,21.27,11.6728,13.2659,14.8716,0.9465,11.9466,11.9308,0
175964,npp,494,1068,13.7231740951538,13.913254737854,100.577125549316,3670176,492,784,196611,3866787,932,tha_bangkok_68_10,13.91666667,100.575,68,10,tha_bangkok,2013-02-12 18:22:37.330245,96.88413817636848,46.244422114673085,39.73876009521644,5.627641011493742e-31,5.0,-46.27,1.5732132722552272,-46.31,15.1705,17.4514,19.669,0.7195,10.187,9.8742,0
176155,npp,2838,402,15.1050281524658,13.9173612594604,100.576034545898,3670176,2839,228,196611,3866787,932,tha_bangkok_68_10,13.91666667,100.575,68,10,tha_bangkok,2013-02-13 18:03:46.974989,96.20936416903515,63.291288231871235,52.2446360261412,4.0680147544844996e-27,2.0,-63.31,2.7445598364131496,-63.31,18.4429,20.1913,22.1472,0.6219,10.7036,9.3937,0
176359,npp,1059,3301,14.2239389419556,13.9196395874023,100.575706481934,3670176,1061,2648,196611,3866787,932,tha_bangkok_68_10,13.91666667,100.575,68,10,tha_bangkok,2013-02-14 19:25:24.772950,-78.50599941503243,54.924726465292494,46.41764413402718,9.296008444013466e-28,15.0,54.91,2.0682789409984763,54.91,15.2063,17.5955,20.005,0.7136,10.9267,10.1507,0
176554,npp,361,2632,13.8392190933228,13.9131860733032,100.577102661133,3670176,361,2123,196611,3866787,932,tha_bangkok_68_10,13.91666667,100.575,68,10,tha_bangkok,2013-02-15 19:06:37.967789,-78.90529038138277,32.03176096100686,27.998482880588707,2.5539854217946383e-23,12.0,32.02,1.2365102219381485,32.07,12.9816,14.2132,16.5526,0.8835,12.2543,12.2264,0
176748,npp,2735,1964,13.8219213485718,13.9171466827393,100.577980041504,3670176,2735,1534,196611,3866787,932,tha_bangkok_68_10,13.91666667,100.575,68,10,tha_bangkok,2013-02-16 18:47:49.381298,89.37245154010161,4.112720258834506,3.639426732504654,1.7659357322496434e-17,9.0,-4.06,1.0,-4.06,10.8465,12.5568,14.9922,1.0,13.8219,13.8219,0
177358,npp,2573,3520,16.6576156616211,13.9135427474976,100.573806762695,3670176,2571,2857,196611,3866787,932,tha_bangkok_68_10,13.91666667,100.575,68,10,tha_bangkok,2013-02-19 19:31:44.649163,-77.75479072090526,60.15904628269295,50.15364537523373,7.118914347211502e-07,16.0,60.14,2.4157378735459294,60.14,16.6576,18.2904,20.713,0.6865,11.8809,11.4358,0
180151,npp,2831,1303,11.6051111221313,13.916298866272,100.573791503906,3670176,2830,980,196611,3866787,932,tha_bangkok_68_10,13.91666667,100.575,68,10,tha_bangkok,2013-03-05 18:29:18.909199,96.67462293711512,37.74771622217705,32.80811073676206,8.219242150493584e-05,6.0,-37.72,1.357151599901897,-38.12,13.0576,14.2246,16.4857,0.8828,10.6267,10.2444,0
180348,npp,2108,633,17.0858726501465,13.9160346984863,100.576530456543,3670176,2107,416,196611,3866787,932,tha_bangkok_68_10,13.91666667,100.575,68,10,tha_bangkok,2013-03-06 18:10:28.527627,96.43758286845387,58.365791655718105,48.898484355492975,5.760784990744595e-13,3.0,-58.37,2.2013981571160284,-58.62,17.8733,19.0621,21.0236,0.6587,11.6591,11.255,0
180558,npp,310,3528,15.1988229751587,13.9130716323853,100.575233459473,3670176,311,2863,196611,3866787,932,tha_bangkok_68_10,13.91666667,100.575,68,10,tha_bangkok,2013-03-07 19:32:04.525601,-78.0348601425856,60.32636349242739,50.26848747190326,2.0284548758627167e-10,16.0,60.31,2.4157378735459294,60.14,16.6576,18.2904,20.713,0.6865,11.277,10.4343,0
180755,npp,2705,2866,15.3618593215942,13.9134464263916,100.577392578125,3670176,2707,2310,196611,3866787,932,tha_bangkok_68_10,13.91666667,100.575,68,10,tha_bangkok,2013-03-08 19:13:19.480527,-79.53428384832212,41.522783367727314,35.92665415714239,3.2847044101804522e-18,13.0,41.51,1.4867838833500562,41.15,13.5588,15.0401,16.5295,0.8349,12.7732,12.8255,0
180954,npp,2013,2198,14.3944873809814,13.9140625,100.575416564941,3670176,2013,1758,196611,3866787,932,tha_bangkok_68_10,13.91666667,100.575,68,10,tha_bangkok,2013-03-09 18:54:30.881637,-75.85538820259357,9.524820461399521,8.421772909563154,5.992186480548703e-25,10.0,9.51,1.0,8.87,11.1967,12.7972,14.0096,0.9812,14.1541,14.124,0
181155,npp,1291,1530,14.0499315261841,13.9143314361572,100.575736999512,3670176,1290,1147,196611,3866787,932,tha_bangkok_68_10,13.91666667,100.575,68,10,tha_bangkok,2013-03-10 18:35:42.282632,97.57295348412875,27.71749173134705,24.309024262155514,3.499234134389984e-30,7.0,-27.71,1.184412938166907,-28.32,12.2422,13.2164,16.3279,0.9501,13.2606,13.3488,0
181350,npp,571,856,18.9505386352539,13.9195594787598,100.573501586914,3670176,570,645,196611,3866787,932,tha_bangkok_68_10,13.91666667,100.575,68,10,tha_bangkok,2013-03-11 18:16:51.906099,96.62055039780546,52.6811102004889,44.73816321963401,5.021544926262079e-34,4.0,-52.67,1.9513309067639726,-53.005,16.1761,17.6747,19.1302,0.7104,13.2106,13.4632,0
181552,npp,2912,194,22.3674812316895,13.9149713516235,100.576309204102,3670176,2917,96,196611,3866787,932,tha_bangkok_68_10,13.91666667,100.575,68,10,tha_bangkok,2013-03-12 17:57:59.752295,95.6475138588575,67.10993519823784,54.62293489795034,6.454554066139082e-33,1.0,-67.12,3.1865100272627664,-67.34,20.3662,22.1244,23.3045,0.5676,12.6331,12.6948,0
181566,npp,1823,3748,16.1020050048828,13.9178419113159,100.577735900879,3670176,1820,3025,196611,3866787,932,tha_bangkok_68_10,13.91666667,100.575,68,10,tha_bangkok,2013-03-12 19:38:24.352919,-77.36160365185957,64.71667104947161,53.16270237539145,7.170866163909437e-31,17.0,64.69,2.898275349237888,64.5,17.0826,18.5629,20.2982,0.6764,11.7077,10.8921,0
181765,npp,1151,3090,14.4216070175171,13.9183769226074,100.573219299316,3670176,1155,2479,196611,3866787,932,tha_bangkok_68_10,13.91666667,100.575,68,10,tha_bangkok,2013-03-13 19:19:39.318761,-78.40059956700253,49.024190149659944,41.93199392355931,4.491750619158334e-31,14.0,49.01,1.7549928774784245,48.65,14.966,17.4667,20.0912,0.7189,10.8217,10.3677,0
181964,npp,464,2421,13.9433498382568,13.915678024292,100.57666015625,3670176,464,1959,196611,3866787,932,tha_bangkok_68_10,13.91666667,100.575,68,10,tha_bangkok,2013-03-14 19:00:52.500597,-78.24815128795456,21.833129985427767,19.21842465658999,1.1135616123707043e-29,11.0,21.82,1.0837787002826917,21.27,11.6728,13.2659,14.8716,0.9465,13.1818,13.198,0
182163,npp,2834,1754,15.4056072235107,13.9186305999756,100.574531555176,3670176,2834,1337,196611,3866787,932,tha_bangkok_68_10,13.91666667,100.575,68,10,tha_bangkok,2013-03-15 18:42:05.679983,98.54139272266636,16.064812701852933,14.177209689503364,1.1105764048393396e-26,8.0,-16.06,1.0442604737599883,-16.66,11.5833,13.2096,16.3093,0.9506,14.6598,14.6443,0
182767,npp,2666,3314,15.1904401779175,13.9154415130615,100.572265625,3670176,2665,2662,196611,3866787,932,tha_bangkok_68_10,13.91666667,100.575,68,10,tha_bangkok,2013-03-18 19:26:00.923686,-78.45336613476132,55.256899972154834,46.66119783585323,8.099971041264198e-19,15.0,55.24,2.0682789409984763,54.91,15.2063,17.5955,20.005,0.7136,11.3939,10.8404,0
182958,npp,1983,2645,12.1542501449585,13.9139108657837,100.572769165039,3670176,1982,2133,196611,3866787,932,tha_bangkok_68_10,13.91666667,100.575,68,10,tha_bangkok,2013-03-19 19:07:14.087124,-78.98965156224624,32.620251572501196,28.498439805279705,8.493171847259914e-13,12.0,32.61,1.2365102219381485,32.07,12.9816,14.2132,16.5526,0.8835,10.8917,10.7378,0
186282,npp,2056,1982,12.1724691390991,13.9165620803833,100.571678161621,3670176,2056,1552,196611,3866787,932,tha_bangkok_68_10,13.91666667,100.575,68,10,tha_bangkok,2013-04-05 18:48:41.643174,92.04082087675673,3.066289112086996,2.713813570975541,2.0669033475092585e-12,9.0,-3.02,1.0,-4.06,10.8465,12.5568,14.9922,1.0,12.1725,12.1725,0
187069,npp,1188,2875,15.1002864837646,13.9181032180786,100.571899414062,3670176,1189,2318,196611,3866787,932,tha_bangkok_68_10,13.91666667,100.575,68,10,tha_bangkok,2013-04-09 19:13:50.076112,-79.55810253710425,41.85319118396086,36.2003840516372,3.2264138058947765e-28,13.0,41.84,1.4867838833500562,41.15,13.5588,15.0401,16.5295,0.8349,12.5973,12.6071,0
189008,npp,1125,3322,20.266939163208,13.9180555343628,100.572998046875,3670176,1126,2670,196611,3866787,932,tha_bangkok_68_10,13.91666667,100.575,68,10,tha_bangkok,2013-04-19 19:26:28.047636,-78.63784765019469,55.455473652240386,46.81505533350321,8.885928994843235e-10,15.0,55.44,2.0682789409984763,54.91,15.2063,17.5955,20.005,0.7136,13.8484,14.4632,0
233231,npp,2390,1075,18.4395904541016,13.9169387817383,100.571517944336,3670176,2391,790,196611,3866787,932,tha_bangkok_68_10,13.91666667,100.575,68,10,tha_bangkok,2013-10-10 18:25:21.923103,97.15326119876345,46.041100774440174,39.579533061931805,3.784822011565927e-21,5.0,-46.03,1.5732132722552272,-46.31,15.1705,17.4514,19.669,0.7195,13.1849,13.2678,0
233435,npp,1642,409,20.4761695861816,13.913215637207,100.577201843262,3670176,1641,233,196611,3866787,932,tha_bangkok_68_10,13.91666667,100.575,68,10,tha_bangkok,2013-10-11 18:06:29.816537,96.14484409898137,63.16960678862317,52.16902912231113,1.525079814886688e-13,2.0,-63.18,2.7445598364131496,-63.31,18.4429,20.1913,22.1472,0.6219,12.6606,12.7339,0
233450,npp,543,3962,17.6556816101074,13.914270401001,100.577697753906,3670176,549,3149,196611,3866787,932,tha_bangkok_68_10,13.91666667,100.575,68,10,tha_bangkok,2013-10-11 19:46:50.861780,-76.815812140083,68.369403677425,55.37203489470605,7.963903898706572e-23,18.0,68.35,3.3166247903554,68.29,17.0589,18.3164,21.2084,0.6856,12.3576,12.1039,0
233650,npp,2928,3307,16.7868824005127,13.9162912368774,100.575958251953,3670176,2932,2655,196611,3866787,932,tha_bangkok_68_10,13.91666667,100.575,68,10,tha_bangkok,2013-10-12 19:28:05.877434,-77.81688410722391,55.07386405768301,46.53116067113192,8.226052000284859e-16,15.0,55.06,2.0682789409984763,54.91,15.2063,17.5955,20.005,0.7136,12.1658,11.9797,0
237029,npp,2953,2633,15.6847581863403,13.9143180847168,100.57600402832,3670176,2953,2124,196611,3866787,932,tha_bangkok_68_10,13.91666667,100.575,68,10,tha_bangkok,2013-10-29 19:09:27.478702,-79.21997084284023,32.07584015981976,28.036286221313176,2.3084641634903074e-05,12.0,32.07,1.2365102219381485,32.07,12.9816,14.2132,16.5526,0.8835,13.7469,13.8568,0
237224,npp,2248,1965,10.6973257064819,13.9165058135986,100.578056335449,3670176,2248,1535,196611,3866787,932,tha_bangkok_68_10,13.91666667,100.575,68,10,tha_bangkok,2013-10-30 18:50:38.943195,91.62460500066109,4.061910754544051,3.5945037579922943,2.521051878232131e-13,9.0,-4.01,1.0,-4.06,10.8465,12.5568,14.9922,1.0,10.6973,10.6973,0
237617,npp,797,624,18.9957637786865,13.9184560775757,100.576118469238,3670176,795,408,196611,3866787,932,tha_bangkok_68_10,13.91666667,100.575,68,10,tha_bangkok,2013-11-01 18:12:56.534010,96.3989023408013,58.57204901109793,49.04479306798812,2.335542397966659e-27,3.0,-58.58,2.253202848596432,-58.62,17.8733,19.0621,21.0236,0.6587,12.5274,12.5131,0
237826,npp,2061,3517,15.2846622467041,13.9154453277588,100.572036743164,3670176,2059,2854,196611,3866787,932,tha_bangkok_68_10,13.91666667,100.575,68,10,tha_bangkok,2013-11-02 19:34:30.822460,-77.65481249533322,60.095513278860025,50.10994241428274,1.5730087786439401e-26,16.0,60.07,2.4157378735459294,60.14,16.6576,18.2904,20.713,0.6865,11.3126,10.4933,0
238025,npp,1359,2854,12.9563236236572,13.9174070358276,100.576622009277,3670176,1358,2300,196611,3866787,932,tha_bangkok_68_10,13.91666667,100.575,68,10,tha_bangkok,2013-11-03 19:15:44.060838,-78.80924199770695,41.09979811891767,35.580597246364576,1.0436324704426221e-32,13.0,41.08,1.4276677814245327,41.15,13.5588,15.0401,16.5295,0.8349,11.0973,10.8171,0
238219,npp,659,2187,10.5350208282471,13.9144134521484,100.573806762695,3670176,659,1747,196611,3866787,932,tha_bangkok_68_10,13.91666667,100.575,68,10,tha_bangkok,2013-11-04 18:56:57.303707,-81.20308163249379,8.872373507311803,7.845983460683796,3.0660674925925237e-33,10.0,8.87,1.0,8.87,11.1967,12.7972,14.0096,0.9812,10.2946,10.3371,0
238412,npp,3016,1517,11.2115488052368,13.9140548706055,100.57250213623,3670176,3016,1138,196611,3866787,932,tha_bangkok_68_10,13.91666667,100.575,68,10,tha_bangkok,2013-11-05 18:38:06.993302,97.22625810614663,28.342173804571225,24.845797338920583,1.2700463001095994e-32,7.0,-28.32,1.184412938166907,-28.32,12.2422,13.2164,16.3279,0.9501,10.8641,10.652,0
243764,npp,2344,621,20.7597332000732,13.9134063720703,100.577537536621,3670176,2344,405,196611,3866787,932,tha_bangkok_68_10,13.91666667,100.575,68,10,tha_bangkok,2013-12-03 18:13:25.944263,96.46666971744112,58.63595974024534,49.09315588561779,4.0696302055489324e-34,3.0,-58.65,2.253202848596432,-58.62,17.8733,19.0621,21.0236,0.6587,13.3102,13.6751,0
244148,npp,2934,2854,15.4640226364136,13.9173183441162,100.576629638672,3670176,2935,2300,196611,3866787,932,tha_bangkok_68_10,13.91666667,100.575,68,10,tha_bangkok,2013-12-05 19:16:17.072431,-79.4463081566288,41.095244278803335,35.5789925373658,3.304402608895091e-32,13.0,41.08,1.4276677814245327,41.15,13.5588,15.0401,16.5295,0.8349,12.8538,12.9108,0
