gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103084,npp,137,1947,1.75647902488708,13.8858203887939,100.35604095459,3670176,137,1517,196611,3866787,1551,tha_bangkok_15_17,13.8875,100.35416667,15,17,tha_bangkok,2012-04-18 18:48:34.871338,92.22402657019634,5.077956244132862,4.493692332524354,1.5544745445687079e-22,10.0,-5.05,1.0,-5.89,1.8094,2.2153,2.8993,1.0,1.7565,1.7565,0
103686,npp,1585,2172,1.71142220497131,13.8883533477783,100.356819152832,3670176,1585,1733,196611,3866787,1551,tha_bangkok_15_17,13.8875,100.35416667,15,17,tha_bangkok,2012-04-23 18:54:49.521363,-81.06222856024512,8.00070334970601,7.077302449899581,1.327721672489829e-28,11.0,8.0,1.0,7.28,1.7069,2.2768,2.8854,0.973,1.6499,1.6652,0
154213,npp,2237,2374,1.50121986865997,13.8913459777832,100.351249694824,3670176,2237,1920,196611,3866787,1551,tha_bangkok_15_17,13.8875,100.35416667,15,17,tha_bangkok,2012-12-08 18:59:56.323937,-78.73470509172003,19.371605245633724,17.073538048371592,2.6905829787866312e-05,12.0,19.34,1.0442604737599883,19.67,1.9631,2.5842,3.4407,0.8572,1.1782,1.2869,0
154406,npp,1523,1707,1.59959411621094,13.88951587677,100.356117248535,3670176,1524,1295,196611,3866787,1551,tha_bangkok_15_17,13.8875,100.35416667,15,17,tha_bangkok,2012-12-09 18:41:07.780888,97.98845039707895,18.632271312517645,16.427235332287772,6.808001554187626e-14,9.0,-18.64,1.0442604737599883,-18.31,1.9087,2.7396,3.285,0.8086,1.1236,1.2935,0
154819,npp,2019,3923,2.92061233520508,13.8861684799194,100.353073120117,3670176,2022,3128,196611,3866787,1551,tha_bangkok_15_17,13.8875,100.35416667,15,17,tha_bangkok,2012-12-11 19:43:46.392444,-77.42014303275991,67.74257923027355,55.01034625249057,5.261723103040736e-21,19.0,67.72,3.3166247903554,67.795,3.0884,4.0271,4.9481,0.5501,1.8817,1.6066,0
155191,npp,643,2597,1.46711218357086,13.8896255493164,100.357513427734,3670176,644,2098,196611,3866787,1551,tha_bangkok_15_17,13.8875,100.35416667,15,17,tha_bangkok,2012-12-13 19:06:12.849185,-79.60944177013748,30.457430926473943,26.6601923394475,3.218012592940098e-33,13.0,30.45,1.184412938166907,30.705,2.1176,2.8849,3.4865,0.7679,1.0183,1.1266,0
155372,npp,2989,1927,1.4123340845108,13.8885955810547,100.353446960449,3670176,2989,1499,196611,3866787,1551,tha_bangkok_15_17,13.8875,100.35416667,15,17,tha_bangkok,2012-12-14 18:47:22.518250,92.86994074174483,6.226274449683267,5.508957018937353,2.3745393626357447e-33,10.0,-6.21,1.0,-5.89,1.8094,2.2153,2.8993,1.0,1.4123,1.4123,0
155557,npp,2265,1257,1.80002236366272,13.8887281417847,100.351600646973,3670176,2265,938,196611,3866787,1551,tha_bangkok_15_17,13.8875,100.35416667,15,17,tha_bangkok,2012-12-15 18:28:32.189715,97.52973794946922,39.497428461498366,34.26365309532007,9.552228220432357e-32,7.0,-39.53,1.4276677814245327,-39.34,2.5712,3.3995,3.9321,0.6516,1.0949,1.173,0
155937,npp,2792,3485,1.92579960823059,13.8876190185547,100.357040405273,3670176,2792,2826,196611,3866787,1551,tha_bangkok_15_17,13.8875,100.35416667,15,17,tha_bangkok,2012-12-17 19:31:14.352669,-78.1333852299479,59.37924122710632,49.621270317583694,4.6848133287000424e-29,17.0,59.36,2.3545700244418297,59.49,3.1428,3.7108,4.3198,0.597,1.4572,1.1497,0
156115,npp,2101,2819,1.81358063220978,13.8889837265015,100.352149963379,3670176,2102,2270,196611,3866787,1551,tha_bangkok_15_17,13.8875,100.35416667,15,17,tha_bangkok,2012-12-18 19:12:27.559296,-79.36215616797857,39.77262167073951,34.49233341633619,2.7372822235803626e-24,14.0,39.76,1.4276677814245327,40.04,2.506,3.0716,3.6477,0.7212,1.3341,1.308,0
156479,npp,675,1481,1.5390008687973,13.8873958587646,100.353744506836,3670176,676,1111,196611,3866787,1551,tha_bangkok_15_17,13.8875,100.35416667,15,17,tha_bangkok,2012-12-20 18:34:48.662745,97.90460536955689,29.997368458660976,26.26671383723918,1.3906924696614864e-10,8.0,-30.02,1.184412938166907,-29.69,2.2377,2.5489,3.312,0.8691,1.3626,1.3376,0
169250,npp,2841,137,4.54801750183105,13.8881931304932,100.357421875,3670176,2841,64,196611,3866787,1551,tha_bangkok_15_17,13.8875,100.35416667,15,17,tha_bangkok,2013-01-07 17:56:56.664228,95.81863722172584,68.02939533207575,55.171437885187935,9.149168536363287e-17,1.0,-68.07,3.3166247903554,-67.83,5.0094,6.007,7.1814,0.3688,1.7754,1.6772,0
169262,npp,1758,3697,3.06726121902466,13.8861465454102,100.357177734375,3670176,1755,2990,196611,3866787,1551,tha_bangkok_15_17,13.8875,100.35416667,15,17,tha_bangkok,2013-01-07 19:37:21.267413,-77.53659561350638,63.74017797005951,52.54833654907176,2.912775981470037e-06,18.0,63.73,2.7445598364131496,63.98,3.2982,3.7472,4.5178,0.5912,1.9675,1.8133,0
169440,npp,1070,3035,2.41376113891602,13.8853063583374,100.353332519531,3670176,1068,2441,196611,3866787,1551,tha_bangkok_15_17,13.8875,100.35416667,15,17,tha_bangkok,2013-01-08 19:18:34.509561,-78.50486055708782,47.32296505592798,40.60131130159806,3.9113597703773096e-15,15.0,47.31,1.646109783506203,47.74,2.9488,3.4091,4.2508,0.6498,1.6107,1.5685,0
169621,npp,366,2365,1.56428050994873,13.8862972259521,100.355690002441,3670176,366,1911,196611,3866787,1551,tha_bangkok_15_17,13.8875,100.35416667,15,17,tha_bangkok,2013-01-09 18:59:45.977525,-77.5866082463753,18.872116850386536,16.637968472647383,3.040871446010938e-23,12.0,18.85,1.0442604737599883,19.67,1.9631,2.5842,3.4407,0.8572,1.2386,1.341,0
169799,npp,2720,1696,1.69770956039429,13.8856010437012,100.356285095215,3670176,2720,1284,196611,3866787,1551,tha_bangkok_15_17,13.8875,100.35416667,15,17,tha_bangkok,2013-01-10 18:40:55.667002,95.92387498536955,19.251569556060446,16.9693974755547,8.116744614435601e-30,9.0,-19.25,1.0442604737599883,-18.31,1.9087,2.7396,3.285,0.8086,1.2176,1.3728,0
169981,npp,1972,1023,2.40423846244812,13.8903150558472,100.35710144043,3670176,1974,751,196611,3866787,1551,tha_bangkok_15_17,13.8875,100.35416667,15,17,tha_bangkok,2013-01-11 18:22:05.354446,97.45316859636694,47.706915804663325,40.90294204169973,1.0869854201512634e-34,6.0,-47.74,1.646109783506203,-47.31,2.7391,3.6598,4.8244,0.6053,1.4525,1.4553,0
170155,npp,1228,354,4.68517684936523,13.8881978988647,100.351295471191,3670176,1226,195,196611,3866787,1551,tha_bangkok_15_17,13.8875,100.35416667,15,17,tha_bangkok,2013-01-12 18:03:11.481206,96.08356116169195,64.20314555938624,52.840479888693665,6.047836180062404e-34,2.0,-64.24,2.7445598364131496,-63.89,4.0965,5.5079,6.2714,0.4022,1.9155,1.8844,0
170168,npp,121,3912,4.4956693649292,13.8856086730957,100.350921630859,3670176,121,3123,196611,3866787,1551,tha_bangkok_15_17,13.8875,100.35416667,15,17,tha_bangkok,2013-01-12 19:43:34.305273,-77.2892366516718,67.56090479246825,54.907443588862314,2.040149742567887e-32,19.0,67.55,3.3166247903554,67.795,3.0884,4.0271,4.9481,0.5501,2.3566,2.473,0
170350,npp,2509,3256,1.97474157810211,13.8881673812866,100.355537414551,3670176,2508,2598,196611,3866787,1551,tha_bangkok_15_17,13.8875,100.35416667,15,17,tha_bangkok,2013-01-13 19:24:47.544020,-78.227576660733,53.74648374506627,45.549371898155734,6.406077242252527e-33,16.0,53.73,1.9513309067639726,54.14,3.1517,3.6321,4.2366,0.6099,1.3659,1.2044,0
170531,npp,1810,2585,1.73692286014557,13.888279914856,100.352142333984,3670176,1811,2089,196611,3866787,1551,tha_bangkok_15_17,13.8875,100.35416667,15,17,tha_bangkok,2013-01-14 19:06:00.782083,-79.79263092812094,29.89176251834665,26.17758953385675,1.5667883283300262e-31,13.0,29.88,1.184412938166907,30.705,2.1176,2.8849,3.4865,0.7679,1.2461,1.3338,0
170716,npp,1099,1915,1.75973105430603,13.8853130340576,100.351127624512,3670176,1099,1487,196611,3866787,1551,tha_bangkok_15_17,13.8875,100.35416667,15,17,tha_bangkok,2013-01-15 18:47:10.457707,95.99596235274585,6.891371951743086,6.096963354389989,3.906693355724313e-28,10.0,-6.9,1.0,-5.89,1.8094,2.2153,2.8993,1.0,1.7597,1.7597,0
170898,npp,389,1246,2.69465017318726,13.8864421844482,100.351455688477,3670176,390,928,196611,3866787,1551,tha_bangkok_15_17,13.8875,100.35416667,15,17,tha_bangkok,2013-01-16 18:28:21.912555,98.56750755286195,39.93372050005374,34.62444494419895,6.164342549244081e-23,7.0,-39.94,1.4276677814245327,-39.34,2.5712,3.3995,3.9321,0.6516,1.7216,1.756,0
171079,npp,2738,577,4.82049894332886,13.8895473480225,100.357704162598,3670176,2741,366,196611,3866787,1551,tha_bangkok_15_17,13.8875,100.35416667,15,17,tha_bangkok,2013-01-17 18:09:31.585617,96.7803310295739,59.611361875515506,49.77630425829202,2.4611617680944595e-16,4.0,-59.65,2.3545700244418297,-59.3,4.1225,5.0026,6.2152,0.4428,2.1379,2.1346,0
171271,npp,946,3476,2.91395783424377,13.8891534805298,100.354454040527,3670176,949,2819,196611,3866787,1551,tha_bangkok_15_17,13.8875,100.35416667,15,17,tha_bangkok,2013-01-18 19:31:07.637737,-78.09114887931095,59.16967356098687,49.47317570935451,6.601089869228398e-19,17.0,59.16,2.3545700244418297,59.49,3.1428,3.7108,4.3198,0.597,1.8769,1.7396,0
171454,npp,253,2811,2.5389666557312,13.8874063491821,100.357307434082,3670176,252,2263,196611,3866787,1551,tha_bangkok_15_17,13.8875,100.35416667,15,17,tha_bangkok,2013-01-19 19:12:20.867816,-77.54751625938309,39.483606436196034,34.25452432187243,4.230600369999627e-12,14.0,39.46,1.4276677814245327,40.04,2.506,3.0716,3.6477,0.7212,1.8422,1.8311,0
171638,npp,2633,2144,1.33357119560242,13.8894300460815,100.354904174805,3670176,2633,1706,196611,3866787,1551,tha_bangkok_15_17,13.8875,100.35416667,15,17,tha_bangkok,2013-01-20 18:53:34.095003,-70.60096682916146,6.521282320983409,5.769906842338166,9.987597596307442e-05,11.0,6.38,1.0,7.28,1.7069,2.2768,2.8854,0.973,1.2721,1.2975,0
174612,npp,395,2153,2.23912286758423,13.8908910751343,100.353485107422,3670176,396,1715,196611,3866787,1551,tha_bangkok_15_17,13.8875,100.35416667,15,17,tha_bangkok,2013-02-05 18:53:54.508569,-76.66554701546201,6.930437697271836,6.131050019807381,8.281798358594328e-10,11.0,6.9,1.0,7.28,1.7069,2.2768,2.8854,0.973,2.1776,2.1786,0
174800,npp,2761,1484,2.18592929840088,13.8857164382935,100.353546142578,3670176,2761,1113,196611,3866787,1551,tha_bangkok_15_17,13.8875,100.35416667,15,17,tha_bangkok,2013-02-06 18:35:05.941646,97.06035733087637,29.87589360445204,26.160753395667072,4.807914523640577e-18,8.0,-29.88,1.184412938166907,-29.69,2.2377,2.5489,3.312,0.8691,1.9088,1.8998,0
175388,npp,2609,3046,3.15568614006042,13.8875455856323,100.353691101074,3670176,2611,2449,196611,3866787,1551,tha_bangkok_15_17,13.8875,100.35416667,15,17,tha_bangkok,2013-02-09 19:19:04.833069,-79.0609083938144,47.687219561610235,40.884788312022415,1.8670366901159434e-30,15.0,47.67,1.646109783506203,47.74,2.9488,3.4091,4.2508,0.6498,2.0614,2.0506,0
175577,npp,1920,2376,2.17908477783203,13.8899726867676,100.352600097656,3670176,1921,1922,196611,3866787,1551,tha_bangkok_15_17,13.8875,100.35416667,15,17,tha_bangkok,2013-02-10 19:00:16.258432,-78.32524133656958,19.498842777730097,17.18407582802964,1.8028516379163023e-33,12.0,19.46,1.0442604737599883,19.67,1.9631,2.5842,3.4407,0.8572,1.8273,1.868,0
175964,npp,502,1038,2.74749255180359,13.8899955749512,100.357070922852,3670176,503,762,196611,3866787,1551,tha_bangkok_15_17,13.8875,100.35416667,15,17,tha_bangkok,2013-02-12 18:22:39.109518,97.44058538324882,47.21319958056332,40.507243388638,5.930019192880471e-31,6.0,-47.25,1.646109783506203,-47.31,2.7391,3.6598,4.8244,0.6053,1.661,1.663,0
176155,npp,2846,371,3.42979001998901,13.8863573074341,100.352828979492,3670176,2843,207,196611,3866787,1551,tha_bangkok_15_17,13.8875,100.35416667,15,17,tha_bangkok,2013-02-13 18:03:46.974989,95.88483963933234,63.89032958812467,52.63146330229019,4.535167791014391e-27,2.0,-63.91,2.7445598364131496,-63.89,4.0965,5.5079,6.2714,0.4022,1.4581,1.3795,0
176359,npp,1070,3270,2.79588603973389,13.8870105743408,100.35066986084,3670176,1068,2615,196611,3866787,1551,tha_bangkok_15_17,13.8875,100.35416667,15,17,tha_bangkok,2013-02-14 19:25:24.772950,-78.04504087851592,54.12513626542419,45.82507002285121,1.0013045959840328e-27,16.0,54.11,1.9513309067639726,54.14,3.1517,3.6321,4.2366,0.6099,1.7868,1.7053,0
176554,npp,371,2602,3.50757718086243,13.8839159011841,100.356109619141,3670176,371,2102,196611,3866787,1551,tha_bangkok_15_17,13.8875,100.35416667,15,17,tha_bangkok,2013-02-15 19:06:39.747067,-79.70581885401549,30.6926042498262,26.858114051073184,2.900604115370439e-23,13.0,30.68,1.2365102219381485,30.705,2.1176,2.8849,3.4865,0.7679,2.7189,2.6935,0
176748,npp,2745,1934,2.19572591781616,13.8842582702637,100.355171203613,3670176,2745,1505,196611,3866787,1551,tha_bangkok_15_17,13.8875,100.35416667,15,17,tha_bangkok,2013-02-16 18:47:51.160528,96.7375008080695,5.781928999966411,5.1155941639971925,2.095869685411027e-17,10.0,-5.8,1.0,-5.89,1.8094,2.2153,2.8993,1.0,2.1957,2.1957,0
176948,npp,2033,1266,2.87328171730042,13.8860530853271,100.354042053223,3670176,2034,945,196611,3866787,1551,tha_bangkok_15_17,13.8875,100.35416667,15,17,tha_bangkok,2013-02-17 18:29:02.573904,97.8672658892266,39.18055028513269,33.99758627654483,1.0944807907669063e-10,7.0,-39.19,1.4276677814245327,-39.34,2.5712,3.3995,3.9321,0.6516,1.8467,1.8724,0
177358,npp,2584,3491,3.68058085441589,13.8856954574585,100.351585388184,3670176,2584,2832,196611,3866787,1551,tha_bangkok_15_17,13.8875,100.35416667,15,17,tha_bangkok,2013-02-19 19:31:46.428443,-78.08925022138865,59.51792491436217,49.71051540757441,8.735092623515214e-07,17.0,59.49,2.3545700244418297,59.49,3.1428,3.7108,4.3198,0.597,2.2025,2.1973,0
180151,npp,2840,1274,3.52339291572571,13.8865423202515,100.357460021973,3670176,2840,952,196611,3866787,1551,tha_bangkok_15_17,13.8875,100.35416667,15,17,tha_bangkok,2013-03-05 18:29:20.688478,97.35684376774448,38.89806017706832,33.7635184139547,7.334754777144231e-05,7.0,-38.89,1.357151599901897,-39.34,2.5712,3.3995,3.9321,0.6516,2.3066,2.296,0
180348,npp,2117,603,3.97918677330017,13.8857831954956,100.35139465332,3670176,2118,389,196611,3866787,1551,tha_bangkok_15_17,13.8875,100.35416667,15,17,tha_bangkok,2013-03-06 18:10:30.306906,96.77520994768537,59.05525650836426,49.382743437869024,4.649908833371286e-13,4.0,-59.06,2.253202848596432,-59.3,4.1225,5.0026,6.2152,0.4428,1.7611,1.7621,0
180558,npp,320,3498,2.49006628990173,13.8877029418945,100.354141235352,3670176,324,2839,196611,3866787,1551,tha_bangkok_15_17,13.8875,100.35416667,15,17,tha_bangkok,2013-03-07 19:32:04.525601,-77.69075626056704,59.66916764811931,49.81558009019804,1.630152822902785e-10,17.0,59.65,2.3545700244418297,59.49,3.1428,3.7108,4.3198,0.597,1.6968,1.4865,0
180755,npp,2715,2835,3.75754570960999,13.8852891921997,100.354652404785,3670176,2714,2284,196611,3866787,1551,tha_bangkok_15_17,13.8875,100.35416667,15,17,tha_bangkok,2013-03-08 19:13:19.480527,-78.88136074945064,40.36922473056626,34.97992232270195,2.671929377315037e-18,14.0,40.36,1.4276677814245327,40.04,2.506,3.0716,3.6477,0.7212,2.6957,2.71,0
180954,npp,2022,2169,3.24664258956909,13.8886575698853,100.357284545898,3670176,2022,1730,196611,3866787,1551,tha_bangkok_15_17,13.8875,100.35416667,15,17,tha_bangkok,2013-03-09 18:54:32.660872,-78.67879367748054,7.8124620505266495,6.9099898940437345,5.077281567914179e-25,11.0,7.83,1.0,7.28,1.7069,2.2768,2.8854,0.973,3.1851,3.1589,0
181155,npp,1300,1500,3.33473014831543,13.8858165740967,100.356224060059,3670176,1300,1125,196611,3866787,1551,tha_bangkok_15_17,13.8875,100.35416667,15,17,tha_bangkok,2013-03-10 18:35:44.061904,98.5263393068306,29.11720050901374,25.510268107276012,3.1136440043749195e-30,8.0,-29.12,1.184412938166907,-29.69,2.2377,2.5489,3.312,0.8691,2.8788,2.8983,0
181350,npp,580,826,3.4900906085968,13.8878717422485,100.355926513672,3670176,582,615,196611,3866787,1551,tha_bangkok_15_17,13.8875,100.35416667,15,17,tha_bangkok,2013-03-11 18:16:53.685379,97.02252041972716,53.477015393564486,45.33683759612638,4.726432703987876e-34,5.0,-53.48,1.9513309067639726,-53.83,3.5685,4.3825,5.0047,0.5055,1.758,1.7642,0
181552,npp,2920,165,5.05093383789062,13.8882026672363,100.352607727051,3670176,2920,79,196611,3866787,1551,tha_bangkok_15_17,13.8875,100.35416667,15,17,tha_bangkok,2013-03-12 17:58:01.531528,95.92480822893263,67.60944570259943,54.91773959674876,6.415656139072441e-33,1.0,-67.61,3.1865100272627664,-67.83,5.0094,6.007,7.1814,0.3688,1.9153,1.8627,0
181566,npp,1834,3718,2.87489819526672,13.8915987014771,100.351623535156,3670176,1834,3005,196611,3866787,1551,tha_bangkok_15_17,13.8875,100.35416667,15,17,tha_bangkok,2013-03-12 19:38:26.132192,-77.65764906918547,64.16523312768682,52.812685533053894,6.5179272941425904e-31,18.0,64.13,2.7445598364131496,63.98,3.2982,3.7472,4.5178,0.5912,1.8975,1.6996,0
181765,npp,1162,3060,3.43519473075867,13.886022567749,100.356269836426,3670176,1161,2459,196611,3866787,1551,tha_bangkok_15_17,13.8875,100.35416667,15,17,tha_bangkok,2013-03-13 19:19:41.098035,-78.83830878165082,48.13395580078952,41.2349265173906,4.325929113261411e-31,15.0,48.12,1.7549928774784245,47.74,2.9488,3.4091,4.2508,0.6498,2.2302,2.2323,0
181964,npp,474,2391,2.58423447608948,13.8866605758667,100.352012634277,3670176,474,1934,196611,3866787,1551,tha_bangkok_15_17,13.8875,100.35416667,15,17,tha_bangkok,2013-03-14 19:00:54.279877,-79.42344758000499,20.252058301394626,17.84090127222622,1.1383526535641668e-29,12.0,20.24,1.0837787002826917,19.67,1.9631,2.5842,3.4407,0.8572,2.2153,2.2153,0
182163,npp,2843,1724,2.15736293792725,13.8893404006958,100.357398986816,3670176,2843,1309,196611,3866787,1551,tha_bangkok_15_17,13.8875,100.35416667,15,17,tha_bangkok,2013-03-15 18:42:05.679983,96.84963276295956,17.7235203891099,15.630822353302959,1.1981506954321645e-26,9.0,-17.71,1.0442604737599883,-18.31,1.9087,2.7396,3.285,0.8086,1.6578,1.7445,0
182958,npp,1993,2616,3.46532678604126,13.8847150802612,100.356330871582,3670176,1993,2112,196611,3866787,1551,tha_bangkok_15_17,13.8875,100.35416667,15,17,tha_bangkok,2013-03-19 19:07:15.866403,-78.91658935131342,31.303482702966033,27.379159696249953,1.0223402776000316e-12,13.0,31.31,1.2365102219381485,30.705,2.1176,2.8849,3.4865,0.7679,2.6847,2.661,0
186282,npp,2065,1952,2.11120629310608,13.8902053833008,100.351165771484,3670176,2065,1523,196611,3866787,1551,tha_bangkok_15_17,13.8875,100.35416667,15,17,tha_bangkok,2013-04-05 18:48:43.422455,100.7630517997351,4.760395948989038,4.212553128490388,1.6519348231915257e-12,10.0,-4.76,1.0,-5.89,1.8094,2.2153,2.8993,1.0,2.1112,2.1112,0
186669,npp,624,611,4.038174152374269,13.8873338699341,100.350677490234,3670176,628,397,196611,3866787,1551,tha_bangkok_15_17,13.8875,100.35416667,15,17,tha_bangkok,2013-04-07 18:11:00.887028,96.11832386462522,58.877366820930504,49.26385643611667,2.7886521518923346e-25,4.0,-58.88,2.253202848596432,-59.3,4.1225,5.0026,6.2152,0.4428,1.7873,1.7882,0
187069,npp,1198,2845,3.54071235656738,13.8879833221436,100.357231140137,3670176,1197,2292,196611,3866787,1551,tha_bangkok_15_17,13.8875,100.35416667,15,17,tha_bangkok,2013-04-09 19:13:50.076112,-78.90731087700878,40.75273607261965,35.29872515074909,2.806482678472843e-28,14.0,40.74,1.4276677814245327,40.04,2.506,3.0716,3.6477,0.7212,2.5439,2.5536,0
188821,npp,1807,3947,4.04525566101074,13.8877220153809,100.352462768555,3670176,1813,3141,196611,3866787,1551,tha_bangkok_15_17,13.8875,100.35416667,15,17,tha_bangkok,2013-04-18 19:45:13.080637,-77.07155319409172,68.12407885251876,55.233901144146294,6.320002673375619e-16,19.0,68.11,3.3166247903554,67.795,3.0884,4.0271,4.9481,0.5501,2.2208,2.2253,0
189008,npp,1136,3292,4.14221715927124,13.8850011825562,100.355880737305,3670176,1140,2639,196611,3866787,1551,tha_bangkok_15_17,13.8875,100.35416667,15,17,tha_bangkok,2013-04-19 19:26:28.047636,-78.19426857146743,54.69741965495647,46.25659822421476,1.0977537026274544e-09,16.0,54.68,2.0682789409984763,54.14,3.1517,3.6321,4.2366,0.6099,2.4619,2.5264,0
233029,npp,47,1717,3.07014942169189,13.8849935531616,100.352516174316,3670176,46,1303,196611,3866787,1551,tha_bangkok_15_17,13.8875,100.35416667,15,17,tha_bangkok,2013-10-09 18:44:12.253913,96.81032951202393,18.103785142848377,15.964871181734793,4.771945972994096e-27,9.0,-18.09,1.0442604737599883,-18.31,1.9087,2.7396,3.285,0.8086,2.5319,2.4826,0
233435,npp,1650,378,3.8522207736969,13.8884344100952,100.350982666016,3670176,1653,212,196611,3866787,1551,tha_bangkok_15_17,13.8875,100.35416667,15,17,tha_bangkok,2013-10-11 18:06:31.595818,96.46281595908579,63.75685993076925,52.54907146702304,1.91933636116849e-13,2.0,-63.77,2.7445598364131496,-63.89,4.0965,5.5079,6.2714,0.4022,1.612,1.5494,0
237029,npp,2963,2603,2.47523951530457,13.885684967041,100.35506439209,3670176,2963,2103,196611,3866787,1551,tha_bangkok_15_17,13.8875,100.35416667,15,17,tha_bangkok,2013-10-29 19:09:29.257976,-80.04493147998288,30.73949532384394,26.898447567582775,1.929593505096509e-05,13.0,30.73,1.2365102219381485,30.705,2.1176,2.8849,3.4865,0.7679,1.884,1.9007,0
237224,npp,2257,1935,1.95242404937744,13.8899211883545,100.356712341309,3670176,2257,1506,196611,3866787,1551,tha_bangkok_15_17,13.8875,100.35416667,15,17,tha_bangkok,2013-10-30 18:50:40.722475,98.92701174045273,5.747243445071849,5.084960993185454,2.003539663128442e-13,10.0,-5.74,1.0,-5.89,1.8094,2.2153,2.8993,1.0,1.9524,1.9524,0
237617,npp,806,594,2.95238852500916,13.8875999450684,100.351463317871,3670176,807,381,196611,3866787,1551,tha_bangkok_15_17,13.8875,100.35416667,15,17,tha_bangkok,2013-11-01 18:12:58.313292,96.73198440782213,59.25478240561293,49.5229115669151,2.013312895908542e-27,4.0,-59.27,2.3545700244418297,-59.3,4.1225,5.0026,6.2152,0.4428,1.3445,1.3074,0
238025,npp,1370,2824,2.2341160774231,13.8850879669189,100.352630615234,3670176,1369,2275,196611,3866787,1551,tha_bangkok_15_17,13.8875,100.35416667,15,17,tha_bangkok,2013-11-03 19:15:45.840118,-78.71735740383384,39.95289606247232,34.637326318733045,9.395295390563021e-33,14.0,39.94,1.4276677814245327,40.04,2.506,3.0716,3.6477,0.7212,1.6287,1.6113,0
238219,npp,668,2157,1.75812721252441,13.8881101608276,100.356719970703,3670176,668,1718,196611,3866787,1551,tha_bangkok_15_17,13.8875,100.35416667,15,17,tha_bangkok,2013-11-04 18:56:57.303707,-77.21963582477645,7.149042293573542,6.323958298055875,2.956812581454993e-33,11.0,7.13,1.0,7.28,1.7069,2.2768,2.8854,0.973,1.6966,1.7106,0
238412,npp,3025,1488,2.23767399787903,13.8855314254761,100.35701751709,3670176,3026,1115,196611,3866787,1551,tha_bangkok_15_17,13.8875,100.35416667,15,17,tha_bangkok,2013-11-05 18:38:08.772538,98.18398367370024,29.699432458918636,26.00883484956419,1.3036609405776366e-32,8.0,-29.69,1.184412938166907,-29.69,2.2377,2.5489,3.312,0.8691,1.9525,1.9448,0
239575,npp,707,1034,2.290531873703,13.8891258239746,100.352279663086,3670176,709,760,196611,3866787,1551,tha_bangkok_15_17,13.8875,100.35416667,15,17,tha_bangkok,2013-11-11 18:25:35.099020,97.71991709974654,47.34946930531183,40.61432023708295,0.0002704422206081476,6.0,-47.38,1.646109783506203,-47.31,2.7391,3.6598,4.8244,0.6053,1.3834,1.3865,0
243206,npp,1395,2598,1.86599230766296,13.8886737823486,100.356872558594,3670176,1396,2099,196611,3866787,1551,tha_bangkok_15_17,13.8875,100.35416667,15,17,tha_bangkok,2013-11-30 19:09:53.289513,-80.03755326760103,30.509442363323856,26.70307405458319,3.286065649709681e-20,13.0,30.5,1.184412938166907,30.705,2.1176,2.8849,3.4865,0.7679,1.355,1.4329,0
243393,npp,704,1929,1.77407598495483,13.8848075866699,100.351737976074,3670176,704,1501,196611,3866787,1551,tha_bangkok_15_17,13.8875,100.35416667,15,17,tha_bangkok,2013-12-01 18:51:04.766998,90.6329246944803,6.173838146031838,5.46231271472015,2.686855350215462e-27,10.0,-6.09,1.0,-5.89,1.8094,2.2153,2.8993,1.0,1.7741,1.7741,0
243577,npp,3070,1261,2.29014682769775,13.887619972229,100.355949401855,3670176,3069,941,196611,3866787,1551,tha_bangkok_15_17,13.8875,100.35416667,15,17,tha_bangkok,2013-12-02 18:32:16.243340,97.20671202601568,39.37221421816502,34.15802910367052,1.9979791222751808e-33,7.0,-39.38,1.4276677814245327,-39.34,2.5712,3.3995,3.9321,0.6516,1.4382,1.4924,0
244148,npp,2944,2823,2.4509871006012,13.8887166976929,100.353210449219,3670176,2947,2275,196611,3866787,1551,tha_bangkok_15_17,13.8875,100.35416667,15,17,tha_bangkok,2013-12-05 19:16:17.072431,-78.77342366455359,39.927369969899544,34.618384058229516,3.4160322416444244e-32,14.0,39.91,1.4276677814245327,40.04,2.506,3.0716,3.6477,0.7212,1.7806,1.7677,0
244515,npp,1555,1488,4.05564570426941,13.8879804611206,100.35595703125,3670176,1556,1116,196611,3866787,1551,tha_bangkok_15_17,13.8875,100.35416667,15,17,tha_bangkok,2013-12-07 18:38:43.597753,98.13530344565356,29.68857329339761,26.00142130307067,2.6759366482759193e-24,8.0,-29.69,1.184412938166907,-29.69,2.2377,2.5489,3.312,0.8691,3.4874,3.5248,0
244703,npp,840,813,2.95351243019104,13.8864974975586,100.352798461914,3670176,840,601,196611,3866787,1551,tha_bangkok_15_17,13.8875,100.35416667,15,17,tha_bangkok,2013-12-08 18:19:53.305922,96.9808451027895,53.815307570641785,45.5940764924973,2.1340505760437723e-17,5.0,-53.83,1.9513309067639726,-53.83,3.5685,4.3825,5.0047,0.5055,1.483,1.493,0
