gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,276,2618,2.32724857330322,13.8612127304077,100.363006591797,3670144,276,2114,196611,3866755,2130,tha_bangkok_18_23,13.8625,100.36666667,18,23,tha_bangkok,2012-04-01 19:07:31.665071,-79.62695347401684,31.39203932008334,27.456444018467757,0.0007315548670482265,13.0,31.4,1.2365102219381485,30.82,2.2582,3.2894,5.1355,0.7665,1.7432,1.7838,1.7838,0
101102,npp,2637,1949,2.16594338417053,13.8613166809082,100.366348266602,3670144,2637,1520,196611,3866755,2130,tha_bangkok_18_23,13.8625,100.36666667,18,23,tha_bangkok,2012-04-02 18:48:41.317081,93.18740375372705,4.94064994955484,4.372042870160262,0.013088650765200271,10.0,-4.93,1.0,-5.68,1.9196,2.5213,3.7898,1.0,2.1659,2.1659,1.9440520099649463,0
101728,npp,1022,2174,5.4765305519104,13.8651189804077,100.366744995117,3670144,1022,1735,196611,3866755,2130,tha_bangkok_18_23,13.8625,100.36666667,18,23,tha_bangkok,2012-04-07 18:54:55.968905,-74.4618997510226,8.167575275406193,7.2244254773762915,0.15115120257462122,11.0,8.12,1.0,7.335,1.8791,2.469,3.6353,1.0212,5.5289,5.5927,3.030740705332557,0
102352,npp,2476,2396,1.5245509147644,13.862003326416,100.36775970459,3670144,2476,1938,196611,3866755,2130,tha_bangkok_18_23,13.8625,100.36666667,18,23,tha_bangkok,2012-04-12 19:01:10.594103,-78.69539539850217,20.50703760837506,18.065590597235314,0.009500814651140064,12.0,20.51,1.0837787002826917,19.82,2.1114,3.0102,4.621,0.8376,1.1505,1.277,1.115964560071004,0
103686,npp,1589,2174,1.26304268836975,13.8595218658447,100.366096496582,3670176,1589,1735,196611,3866787,2130,tha_bangkok_18_23,13.8625,100.36666667,18,23,tha_bangkok,2012-04-23 18:54:49.521363,-79.41386338286942,8.120832762890874,7.183412327986026,1.304761952370954e-28,11.0,8.12,1.0,7.335,1.8791,2.469,3.6353,1.0212,1.3154,1.2898,1.2898,0
146194,npp,1721,2598,2.04860615730286,13.8609275817871,100.369064331055,3670144,1721,2099,196611,3866755,2130,tha_bangkok_18_23,13.8625,100.36666667,18,23,tha_bangkok,2012-10-26 19:06:05.407521,-79.34247844903842,30.48287240308202,26.67855103993474,0.035366108932317536,13.0,30.5,1.184412938166907,30.82,2.2582,3.2894,5.1355,0.7665,1.4737,1.5703,0.9708569922565385,0
146385,npp,1016,1930,2.38961672782898,13.8650636672974,100.368980407715,3670144,1016,1501,196611,3866755,2130,tha_bangkok_18_23,13.8625,100.36666667,18,23,tha_bangkok,2012-10-27 18:47:16.914128,93.95448160683313,6.084338696994268,5.382816572712429,0.08353581280042978,10.0,-6.03,1.0,-5.68,1.9196,2.5213,3.7898,1.0,2.3896,2.3896,0.973697589723084,0
148741,npp,2559,1038,1.52625572681427,13.8603181838989,100.364837646484,3670176,2557,763,196611,3866787,2130,tha_bangkok_18_23,13.8625,100.36666667,18,23,tha_bangkok,2012-11-08 18:22:13.536636,96.67755297588118,47.256881787895544,40.540014472837925,8.762666405827992e-06,6.0,-47.25,1.646109783506203,-47.235,2.9512,3.7908,5.9539,0.6651,1.1456,1.0151,1.0151,0
152628,npp,1656,1263,8.88015651702881,13.8607997894287,100.363777160645,3670144,1656,944,196611,3866755,2130,tha_bangkok_18_23,13.8625,100.36666667,18,23,tha_bangkok,2012-11-29 18:28:34.684279,97.29610507076465,39.29375225373352,34.0933600896712,0.191381005064156,7.0,-39.3,1.4276677814245327,-39.23,2.6976,3.2958,5.1339,0.765,6.4329,6.7935,3.5496598161625466,0
153371,npp,776,2157,2.03721129894257,13.8605527877808,100.365463256836,3670144,776,1719,196611,3866755,2130,tha_bangkok_18_23,13.8625,100.36666667,18,23,tha_bangkok,2012-12-03 18:53:41.558548,-77.81403313567654,7.150193627356657,6.325436975484641,0.05143070735592901,11.0,7.13,1.0,7.335,1.8791,2.469,3.6353,1.0212,2.0896,2.0804,1.2086677445004526,0
153652,npp,2397,811,2.38120937347412,13.864652633667,100.36499786377,3670144,2396,600,196611,3866755,2130,tha_bangkok_18_23,13.8625,100.36666667,18,23,tha_bangkok,2012-12-05 18:15:59.131943,96.77236449317732,53.84707077948713,45.617581280244735,0.011921149215233545,5.0,-53.88,1.9513309067639726,-53.77,3.319,4.1367,5.7292,0.6095,1.6217,1.4513,1.2492407473122342,0
153840,npp,570,3708,4.0982949733734095,13.861611366272,100.365928649902,3670144,569,2999,196611,3866755,2130,tha_bangkok_18_23,13.8625,100.36666667,18,23,tha_bangkok,2012-12-06 19:37:31.631993,-77.55509725766524,63.953804011660964,52.682093180320344,0.01107118160524735,18.0,63.94,2.7445598364131496,64.02,3.8405,4.4953,6.0598,0.5609,2.3767,2.2987,2.1110473969549677,0
154022,npp,2941,3047,2.43595790863037,13.8626079559326,100.367332458496,3670144,2940,2450,196611,3866755,2130,tha_bangkok_18_23,13.8625,100.36666667,18,23,tha_bangkok,2012-12-07 19:18:44.867987,-78.36527046025368,47.71316490257257,40.90707664917797,0.0027251764062968804,15.0,47.7,1.646109783506203,47.8,2.8981,3.9186,5.3504,0.6434,1.6207,1.5674,1.521209226094156,0
154213,npp,2241,2378,1.37603795528412,13.862813949585,100.367408752441,3670176,2241,1923,196611,3866787,2130,tha_bangkok_18_23,13.8625,100.36666667,18,23,tha_bangkok,2012-12-08 18:59:58.103167,-81.0706392548763,19.58366749857633,17.258708952380232,2.734387024814633e-05,12.0,19.56,1.0837787002826917,19.82,2.1114,3.0102,4.621,0.8376,1.0135,1.1526,1.1526,0
154406,npp,1527,1709,1.30046486854553,13.8605041503906,100.366004943848,3670176,1527,1297,196611,3866787,2130,tha_bangkok_18_23,13.8625,100.36666667,18,23,tha_bangkok,2012-12-09 18:41:07.780888,97.28087530420456,18.527115898797934,16.335275734746762,6.910619940479054e-14,9.0,-18.53,1.0442604737599883,-18.2,2.0556,2.7989,5.1275,0.9008,1.0864,1.1715,1.1715,0
154607,npp,799,1035,2.03228497505188,13.8595743179321,100.36360168457,3670176,797,761,196611,3866787,2130,tha_bangkok_18_23,13.8625,100.36666667,18,23,tha_bangkok,2012-12-10 18:22:15.676156,96.65471914620184,47.33036647967625,40.60398246661309,5.664991377427399e-22,6.0,-47.35,1.646109783506203,-47.235,2.9512,3.7908,5.9539,0.6651,1.453,1.3517,1.3517,0
154803,npp,58,368,3.67481637001038,13.8650379180908,100.365203857422,3670176,58,206,196611,3866787,2130,tha_bangkok_18_23,13.8625,100.36666667,18,23,tha_bangkok,2012-12-11 18:03:23.568670,96.1265180065855,63.9347173734054,52.66593358070131,1.4102893084350543e-28,2.0,-63.97,2.7445598364131496,-63.85,4.2583,5.6722,7.3031,0.4445,1.7935,1.6335,1.6335,0
155011,npp,1342,3269,2.26853394508362,13.8625965118408,100.364440917969,3670176,1340,2614,196611,3866787,2130,tha_bangkok_18_23,13.8625,100.36666667,18,23,tha_bangkok,2012-12-12 19:24:59.622647,-78.14076929210292,54.09482794389882,45.80700090474266,7.7958809896726e-29,16.0,54.08,1.9513309067639726,54.19,3.1502,4.178,5.7238,0.6035,1.5428,1.369,1.369,0
155191,npp,647,2599,0.99631255865097,13.8601150512695,100.366600036621,3670176,647,2100,196611,3866787,2130,tha_bangkok_18_23,13.8625,100.36666667,18,23,tha_bangkok,2012-12-13 19:06:12.849185,-79.19837572278803,30.554130467390763,26.74274407916601,3.2407666420503454e-33,13.0,30.55,1.184412938166907,30.82,2.2582,3.2894,5.1355,0.7665,0.5853,0.7637,0.7637,0
155372,npp,2993,1930,0.988050878047943,13.8601188659668,100.363052368164,3670176,2993,1502,196611,3866787,2130,tha_bangkok_18_23,13.8625,100.36666667,18,23,tha_bangkok,2012-12-14 18:47:24.297531,100.34776864016015,5.997747227155807,5.306908649229967,2.380452272005953e-33,10.0,-6.03,1.0,-5.68,1.9196,2.5213,3.7898,1.0,0.9881,0.9881,0.9881,0
155557,npp,2269,1260,1.17395150661469,13.8593788146973,100.367721557617,3670176,2268,940,196611,3866787,2130,tha_bangkok_18_23,13.8625,100.36666667,18,23,tha_bangkok,2012-12-15 18:28:32.189715,97.23964934807454,39.386801473477554,34.17220051564049,9.524601366878626e-32,7.0,-39.42,1.4276677814245327,-39.23,2.6976,3.2958,5.1339,0.765,1.0351,0.8981,0.8981,0
155739,npp,1532,588,2.39528656005859,13.8608722686768,100.364891052246,3670176,1530,376,196611,3866787,2130,tha_bangkok_18_23,13.8625,100.36666667,18,23,tha_bangkok,2012-12-16 18:09:40.077844,96.54405186842611,59.36448033800605,49.606520504199125,5.475581814991233e-28,4.0,-59.4,2.3545700244418297,-59.24,3.9029,4.9604,6.3248,0.5083,1.4319,1.2175,1.2175,0
155937,npp,2795,3487,1.65978860855103,13.8648366928101,100.36644744873,3670176,2794,2828,196611,3866787,2130,tha_bangkok_18_23,13.8625,100.36666667,18,23,tha_bangkok,2012-12-17 19:31:14.352669,-78.01347566116414,59.42416639343198,49.6525270416916,4.65574446697895e-29,17.0,59.4,2.3545700244418297,59.56,3.2842,3.8975,4.9701,0.6469,1.5709,1.0737,1.0737,0
156115,npp,2104,2822,1.58436644077301,13.8654098510742,100.368339538574,3670176,2105,2273,196611,3866787,2130,tha_bangkok_18_23,13.8625,100.36666667,18,23,tha_bangkok,2012-12-18 19:12:27.559296,-79.14151384892244,39.886255885382894,34.586109828358964,2.6974228132928936e-24,14.0,39.87,1.4276677814245327,40.13,2.6116,3.2841,4.1139,0.7677,1.3308,1.2164,1.2164,0
156294,npp,1398,2154,1.34539651870728,13.8653354644775,100.367813110352,3670176,1398,1716,196611,3866787,2130,tha_bangkok_18_23,13.8625,100.36666667,18,23,tha_bangkok,2012-12-19 18:53:38.993788,-76.81423154415536,6.975021791427397,6.170841552675216,6.059065602459256e-18,11.0,6.96,1.0,7.335,1.8791,2.469,3.6353,1.0212,1.3977,1.3739,1.3739,0
156479,npp,678,1483,1.25506997108459,13.8651151657104,100.364685058594,3670176,679,1112,196611,3866787,2130,tha_bangkok_18_23,13.8625,100.36666667,18,23,tha_bangkok,2012-12-20 18:34:48.662745,97.5926045733274,29.90477924739313,26.187552006059008,1.3695248059761986e-10,8.0,-29.92,1.184412938166907,-29.59,2.3281,3.0624,4.2121,0.8233,0.9954,1.0333,1.0333,0
157034,npp,485,3044,2.02163636684418,13.864917755127,100.366394042969,3670144,486,2448,196611,3866755,2130,tha_bangkok_18_23,13.8625,100.36666667,18,23,tha_bangkok,2012-12-23 19:18:42.269572,-79.14642401362144,47.61866179356776,40.834669301950775,0.006198800472649959,15.0,47.6,1.646109783506203,47.8,2.8981,3.9186,5.3504,0.6434,1.369,1.3008,1.195732529704127,0
157411,npp,2139,1705,3.66119289398193,13.86399269104,100.369773864746,3670144,2139,1292,196611,3866755,2130,tha_bangkok_18_23,13.8625,100.36666667,18,23,tha_bangkok,2012-12-25 18:41:03.388743,97.15334865289564,18.735344485398418,16.518046282643716,0.07030402189214209,9.0,-18.75,1.0442604737599883,-18.2,2.0556,2.7989,5.1275,0.9008,3.347,3.298,2.1063717544347287,0
157819,npp,651,363,8.066945552825931,13.865852355957,100.365905761719,3670144,650,201,196611,3866755,2130,tha_bangkok_18_23,13.8625,100.36666667,18,23,tha_bangkok,2012-12-27 18:03:19.176014,96.17127134078764,64.0174416719957,52.72077245062342,0.21546189346465627,2.0,-64.06,2.7445598364131496,-63.85,4.2583,5.6722,7.3031,0.4445,3.3939,3.5858,-0.06620270461563571,0
158016,npp,1934,3265,7.20194005966187,13.8600797653198,100.364868164062,3670144,1932,2609,196611,3866755,2130,tha_bangkok_18_23,13.8625,100.36666667,18,23,tha_bangkok,2012-12-28 19:24:55.236063,-78.30343991245931,53.991790213855246,45.73235817018772,0.2230167502005513,16.0,53.97,1.9513309067639726,54.19,3.1502,4.178,5.7238,0.6035,4.071,4.3462,0.5661451522011047,0
158374,npp,524,1925,5.06693696975708,13.8654041290283,100.368057250977,3670144,524,1497,196611,3866755,2130,tha_bangkok_18_23,13.8625,100.36666667,18,23,tha_bangkok,2012-12-30 18:47:18.149566,95.33740442431743,6.305871401519233,5.579466698539517,0.13008714910162772,10.0,-6.32,1.0,-5.68,1.9196,2.5213,3.7898,1.0,5.0669,5.0669,2.861968943674663,0
169250,npp,2845,139,5.07442283630371,13.8591213226318,100.368026733398,3670176,2843,65,196611,3866787,2130,tha_bangkok_18_23,13.8625,100.36666667,18,23,tha_bangkok,2013-01-07 17:56:56.664228,95.69985121099856,67.99829669971477,55.153397542588024,9.306223022083076e-17,1.0,-68.04,3.3166247903554,-67.8,5.3825,7.3513,8.6206,0.343,1.8348,1.7404,1.7404,0
169262,npp,1762,3700,2.27871894836426,13.8613119125366,100.367317199707,3670176,1765,2993,196611,3866787,2130,tha_bangkok_18_23,13.8625,100.36666667,18,23,tha_bangkok,2013-01-07 19:37:23.046693,-78.03769194481208,63.80220634747118,52.58805858492783,2.976662424182766e-06,18.0,63.78,2.7445598364131496,64.02,3.8405,4.4953,6.0598,0.5609,1.7137,1.2781,1.2781,0
169440,npp,1073,3038,1.49776422977448,13.8656511306763,100.364250183105,3670176,1075,2444,196611,3866787,2130,tha_bangkok_18_23,13.8625,100.36666667,18,23,tha_bangkok,2013-01-08 19:18:36.288841,-79.37600376360948,47.42384478975362,40.68087597389933,3.9762312709256e-15,15.0,47.41,1.646109783506203,47.8,2.8981,3.9186,5.3504,0.6434,1.0507,0.9637,0.9637,0
169621,npp,370,2368,0.994981408119202,13.8592443466187,100.365684509277,3670176,370,1914,196611,3866787,2130,tha_bangkok_18_23,13.8625,100.36666667,18,23,tha_bangkok,2013-01-09 18:59:47.756805,-80.01560890644635,19.021687108806812,16.768664363261905,3.083985353671565e-23,12.0,19.01,1.0442604737599883,19.82,2.1114,3.0102,4.621,0.8376,0.5915,0.8334,0.8334,0
169981,npp,1976,1025,1.8498740196228,13.8613042831421,100.367454528809,3670176,1976,753,196611,3866787,2130,tha_bangkok_18_23,13.8625,100.36666667,18,23,tha_bangkok,2013-01-11 18:22:05.354446,97.22682082888663,47.6428372003347,40.85243015345092,1.0919598637214673e-34,6.0,-47.67,1.646109783506203,-47.235,2.9512,3.7908,5.9539,0.6651,1.3422,1.2304,1.2304,0
170155,npp,1231,357,3.90616106987,13.8651599884033,100.370422363281,3670176,1237,198,196611,3866787,2130,tha_bangkok_18_23,13.8625,100.36666667,18,23,tha_bangkok,2013-01-12 18:03:11.481206,95.98459093128378,64.14566286383156,52.803799088632125,6.043833373068733e-34,2.0,-64.18,2.7445598364131496,-63.85,4.2583,5.6722,7.3031,0.4445,1.8778,1.7363,1.7363,0
170168,npp,124,3915,2.1627049446106,13.8611545562744,100.366020202637,3670176,122,3124,196611,3866787,2130,tha_bangkok_18_23,13.8625,100.36666667,18,23,tha_bangkok,2013-01-12 19:43:34.305273,-77.19461313687286,67.60870695716311,54.93552107251787,2.051379232926284e-32,19.0,67.6,3.3166247903554,67.85,3.7935,4.6469,7.0923,0.5426,1.7723,1.1735,1.1735,0
170350,npp,2513,3259,1.0913141369819641,13.8623628616333,100.365257263184,3670176,2516,2602,196611,3866787,2130,tha_bangkok_18_23,13.8625,100.36666667,18,23,tha_bangkok,2013-01-13 19:24:49.323299,-78.9006821276672,53.83133043925674,45.61260849467614,6.398587768178855e-33,16.0,53.81,1.9513309067639726,54.19,3.1502,4.178,5.7238,0.6035,0.9395,0.6586,0.6586,0
170531,npp,1813,2588,1.27699899673462,13.8644819259644,100.369300842285,3670176,1814,2091,196611,3866787,2130,tha_bangkok_18_23,13.8625,100.36666667,18,23,tha_bangkok,2013-01-14 19:06:00.782083,-79.47736185001885,30.03449206997381,26.299622604836426,1.5553376184645794e-31,13.0,30.03,1.184412938166907,30.82,2.2582,3.2894,5.1355,0.7665,0.8223,0.9788,0.9788,0
170716,npp,1102,1918,1.66838991641998,13.8623504638672,100.368507385254,3670176,1102,1490,196611,3866787,2130,tha_bangkok_18_23,13.8625,100.36666667,18,23,tha_bangkok,2013-01-15 18:47:10.457707,94.45736219214076,6.731392779348073,5.955569837770634,3.85398653263817e-28,10.0,-6.73,1.0,-5.68,1.9196,2.5213,3.7898,1.0,1.6684,1.6684,1.6684,0
170898,npp,392,1249,2.90163922309875,13.8635997772217,100.36873626709,3670176,392,930,196611,3866787,2130,tha_bangkok_18_23,13.8625,100.36666667,18,23,tha_bangkok,2013-01-16 18:28:21.912555,98.35649605269919,39.82021860205894,34.53080128671087,6.04946261794989e-23,7.0,-39.83,1.4276677814245327,-39.23,2.6976,3.2958,5.1339,0.765,2.2452,2.2198,2.2198,0
171079,npp,2742,579,3.38672780990601,13.8607406616211,100.368362426758,3670176,2743,368,196611,3866787,2130,tha_bangkok_18_23,13.8625,100.36666667,18,23,tha_bangkok,2013-01-17 18:09:31.585617,96.62592854879989,59.56718631889035,49.745664056553885,2.416922801438229e-16,4.0,-59.6,2.3545700244418297,-59.24,3.9029,4.9604,6.3248,0.5083,1.853,1.7214,1.7214,0
171271,npp,950,3479,1.8915137052536,13.8585157394409,100.369117736816,3670176,951,2821,196611,3866787,2130,tha_bangkok_18_23,13.8625,100.36666667,18,23,tha_bangkok,2013-01-18 19:31:07.637737,-77.93093362749073,59.23691594143282,49.52009692165627,6.44464714844209e-19,17.0,59.22,2.3545700244418297,59.56,3.2842,3.8975,4.9701,0.6469,1.6694,1.2236,1.2236,0
171454,npp,256,2813,2.17366790771484,13.8650770187378,100.366744995117,3670176,259,2266,196611,3866787,2130,tha_bangkok_18_23,13.8625,100.36666667,18,23,tha_bangkok,2013-01-19 19:12:20.867816,-77.33078074462443,39.563229838123625,34.32032830415904,4.156240486337006e-12,14.0,39.53,1.4276677814245327,40.13,2.6116,3.2841,4.1139,0.7677,1.7436,1.6688,1.6688,0
171820,npp,1931,1477,2.74742150306702,13.8618144989014,100.366317749023,3670144,1931,1108,196611,3866755,2130,tha_bangkok_18_23,13.8625,100.36666667,18,23,tha_bangkok,2013-01-21 18:34:45.541679,97.27427534314639,30.195433989547485,26.435724632034447,0.0079462682628329,8.0,-30.21,1.184412938166907,-29.59,2.3281,3.0624,4.2121,0.8233,2.2554,2.262,2.1273135702057338,0
171998,npp,1212,803,5.25547981262207,13.8616676330566,100.369773864746,3670144,1211,589,196611,3866755,2130,tha_bangkok_18_23,13.8625,100.36666667,18,23,tha_bangkok,2013-01-22 18:15:55.204711,96.7586022965478,54.06920181633807,45.784681698300616,0.029299096613877314,5.0,-54.1,1.9513309067639726,-53.77,3.319,4.1367,5.7292,0.6095,3.0947,3.2032,2.706590700062576,0
172182,npp,482,142,7.75339317321777,13.8610372543335,100.369026184082,3670144,485,67,196611,3866755,2130,tha_bangkok_18_23,13.8625,100.36666667,18,23,tha_bangkok,2013-01-23 17:57:04.863824,95.9989520178314,67.9556957284894,55.12672203679056,0.06092344223386787,1.0,-67.99,3.3166247903554,-67.8,5.3825,7.3513,8.6206,0.343,2.6426,2.6592,1.6265692538626235,0
172193,npp,2471,3701,4.30963087081909,13.8616962432861,100.368682861328,3670144,2472,2993,196611,3866755,2130,tha_bangkok_18_23,13.8625,100.36666667,18,23,tha_bangkok,2013-01-23 19:37:29.466464,-77.71956751267496,63.82119682214168,52.598903894548265,0.025423268298387737,18.0,63.8,2.7445598364131496,64.02,3.8405,4.4953,6.0598,0.5609,2.4537,2.4172,1.98628461587844,0
172382,npp,1799,3040,5.85518503189087,13.8636770248413,100.364479064941,3670144,1800,2445,196611,3866755,2130,tha_bangkok_18_23,13.8625,100.36666667,18,23,tha_bangkok,2013-01-24 19:18:44.466557,-78.91262030621637,47.48955507474409,40.731636866670726,0.06557549417461472,15.0,47.47,1.646109783506203,47.8,2.8981,3.9186,5.3504,0.6434,3.6978,3.7674,2.6559186228000744,0
172563,npp,1112,2371,9.64918327331543,13.861478805542,100.365966796875,3670144,1112,1916,196611,3866755,2130,tha_bangkok_18_23,13.8625,100.36666667,18,23,tha_bangkok,2013-01-25 18:59:57.690576,-79.0987176495547,19.197691596882212,16.921858582249666,0.12688465229487475,12.0,19.18,1.0442604737599883,19.82,2.1114,3.0102,4.621,0.8376,8.8789,8.0822,5.931550129139615,0
172748,npp,394,1703,7.60229969024658,13.865327835083,100.36604309082,3670144,394,1291,196611,3866755,2130,tha_bangkok_18_23,13.8625,100.36666667,18,23,tha_bangkok,2013-01-26 18:41:09.136600,97.7472789031288,18.828118552526206,16.59859304011367,0.2208417695030346,9.0,-18.86,1.0442604737599883,-18.2,2.0556,2.7989,5.1275,0.9008,7.1211,6.8482,3.105010303908875,0
173482,npp,2639,2596,6.63408613204956,13.863956451416,100.369361877441,3670144,2639,2097,196611,3866755,2130,tha_bangkok_18_23,13.8625,100.36666667,18,23,tha_bangkok,2013-01-30 19:06:19.509092,-78.60579385921655,30.426194704301988,26.632978424056105,0.0805029970844775,13.0,30.4,1.184412938166907,30.82,2.2582,3.2894,5.1355,0.7665,5.3452,5.085,3.7205027408575018,0
174421,npp,1092,2823,2.68429040908813,13.860652923584,100.36457824707,3670144,1093,2274,196611,3866755,2130,tha_bangkok_18_23,13.8625,100.36666667,18,23,tha_bangkok,2013-02-04 19:12:43.072668,-79.67888713992755,39.92730898977369,34.617878144489794,0.0006958495020077472,14.0,39.91,1.4276677814245327,40.13,2.6116,3.2841,4.1139,0.7677,2.1012,2.0609,2.0609,0
174612,npp,399,2156,2.1928973197937,13.86097240448,100.369567871094,3670176,399,1717,196611,3866787,2130,tha_bangkok_18_23,13.8625,100.36666667,18,23,tha_bangkok,2013-02-05 18:53:54.508569,-74.89225593210104,7.1258601700940485,6.303739362309864,8.504431692017777e-10,11.0,7.07,1.0,7.335,1.8791,2.469,3.6353,1.0212,2.2452,2.2394,2.2394,0
174800,npp,2764,1486,1.41726469993591,13.8634834289551,100.364471435547,3670176,2764,1115,196611,3866787,2130,tha_bangkok_18_23,13.8625,100.36666667,18,23,tha_bangkok,2013-02-06 18:35:05.941646,96.74469294633384,29.78542263511808,26.083384651461106,4.885031664224791e-18,8.0,-29.78,1.184412938166907,-29.59,2.3281,3.0624,4.2121,0.8233,1.1323,1.1669,1.1669,0
175388,npp,2612,3048,3.64075112342834,13.8647241592407,100.363624572754,3670176,2613,2451,196611,3866787,2130,tha_bangkok_18_23,13.8625,100.36666667,18,23,tha_bangkok,2013-02-09 19:19:04.833069,-78.88767722894401,47.75255166824683,40.93626669366042,1.877593016127228e-30,15.0,47.74,1.646109783506203,47.8,2.8981,3.9186,5.3504,0.6434,2.3526,2.3426,2.3426,0
175577,npp,1924,2380,1.97113263607025,13.8620090484619,100.368095397949,3670176,1924,1924,196611,3866787,2130,tha_bangkok_18_23,13.8625,100.36666667,18,23,tha_bangkok,2013-02-10 19:00:18.037668,-80.66071816494888,19.699598434534412,17.359328457943555,1.8055656353736223e-33,12.0,19.67,1.0837787002826917,19.82,2.1114,3.0102,4.621,0.8376,1.5626,1.651,1.651,0
175964,npp,506,1040,2.11495327949524,13.8611965179443,100.367218017578,3670176,505,764,196611,3866787,2130,tha_bangkok_18_23,13.8625,100.36666667,18,23,tha_bangkok,2013-02-12 18:22:39.109518,97.21234318219098,47.1494226970095,40.4568021007123,5.867954762468796e-31,6.0,-47.18,1.646109783506203,-47.235,2.9512,3.7908,5.9539,0.6651,1.5033,1.4067,1.4067,0
176155,npp,2850,374,3.133216381073,13.8630228042603,100.364898681641,3670176,2853,209,196611,3866787,2130,tha_bangkok_18_23,13.8625,100.36666667,18,23,tha_bangkok,2013-02-13 18:03:48.754269,96.38989841241364,63.82650696270646,52.59027115927867,4.471426767639439e-27,2.0,-63.85,2.7445598364131496,-63.85,4.2583,5.6722,7.3031,0.4445,1.5962,1.3927,1.3927,0
176359,npp,1074,3274,2.27361392974854,13.8598308563232,100.367408752441,3670176,1076,2619,196611,3866787,2130,tha_bangkok_18_23,13.8625,100.36666667,18,23,tha_bangkok,2013-02-14 19:25:26.552229,-78.70844450669877,54.23505419951406,45.90667280252482,9.835269396815141e-28,16.0,54.22,1.9513309067639726,54.19,3.1502,4.178,5.7238,0.6035,1.5454,1.3721,1.3721,0
176554,npp,374,2604,2.49389910697937,13.86181640625,100.365798950195,3670176,374,2104,196611,3866787,2130,tha_bangkok_18_23,13.8625,100.36666667,18,23,tha_bangkok,2013-02-15 19:06:39.747067,-79.40738107175676,30.783037334442277,26.935256519716333,2.854056973888884e-23,13.0,30.77,1.2365102219381485,30.82,2.2582,3.2894,5.1355,0.7665,1.878,1.9116,1.9116,0
176748,npp,2748,1936,1.67093074321747,13.8622827529907,100.365631103516,3670176,2748,1507,196611,3866787,2130,tha_bangkok_18_23,13.8625,100.36666667,18,23,tha_bangkok,2013-02-16 18:47:51.160528,94.94926854409618,5.678440232926131,5.024097852419507,2.0566811019734794e-17,10.0,-5.68,1.0,-5.68,1.9196,2.5213,3.7898,1.0,1.6709,1.6709,1.6709,0
177358,npp,2587,3494,3.04315161705017,13.8614091873169,100.368003845215,3670176,2586,2834,196611,3866787,2130,tha_bangkok_18_23,13.8625,100.36666667,18,23,tha_bangkok,2013-02-19 19:31:46.428443,-77.9680798254634,59.585410863548816,49.757349260639444,8.509294102936484e-07,17.0,59.56,2.3545700244418297,59.56,3.2842,3.8975,4.9701,0.6469,2.1585,1.9686,1.9686,0
177757,npp,1199,2163,2.7902512550354,13.8601026535034,100.366340637207,3670144,1199,1724,196611,3866755,2130,tha_bangkok_18_23,13.8625,100.36666667,18,23,tha_bangkok,2013-02-21 18:54:12.796386,-74.09827586155872,7.539774081331263,6.669112847014175,0.023678189237164155,11.0,7.48,1.0,7.335,1.8791,2.469,3.6353,1.0212,2.8426,2.8494,2.4480630872678697,0
178951,npp,2022,1719,5.64104700088501,13.8655233383179,100.365188598633,3670144,2022,1305,196611,3866755,2130,tha_bangkok_18_23,13.8625,100.36666667,18,23,tha_bangkok,2013-02-27 18:41:47.640048,97.82882669640068,17.994802949109957,15.868394688862814,0.1294407160104022,9.0,-17.98,1.0442604737599883,-18.2,2.0556,2.7989,5.1275,0.9008,5.243,5.0815,2.8875257553852958,0
179148,npp,1308,1047,5.32311868667603,13.8608617782593,100.363510131836,3670144,1307,769,196611,3866755,2130,tha_bangkok_18_23,13.8625,100.36666667,18,23,tha_bangkok,2013-02-28 18:22:57.276501,97.08252979820942,46.95102309396878,40.29906933666042,0.08499409929683191,6.0,-46.96,1.646109783506203,-47.235,2.9512,3.7908,5.9539,0.6651,3.4522,3.5405,2.099880150628274,0
179346,npp,581,382,6.62283039093018,13.8632116317749,100.367660522461,3670144,583,214,196611,3866755,2130,tha_bangkok_18_23,13.8625,100.36666667,18,23,tha_bangkok,2013-03-01 18:04:06.908090,96.24260886286814,63.6907415377541,52.50189950210905,0.04876951834860748,2.0,-63.7,2.7445598364131496,-63.85,4.2583,5.6722,7.3031,0.4445,2.8677,2.9439,2.117273954679683,0
179359,npp,2543,3934,4.47697448730469,13.8615989685059,100.365264892578,3670144,2549,3134,196611,3866755,2130,tha_bangkok_18_23,13.8625,100.36666667,18,23,tha_bangkok,2013-03-01 19:44:27.950030,-76.87139701056702,67.92919867044517,55.112047603512984,0.06250000077098719,19.0,67.9,3.3166247903554,67.85,3.7935,4.6469,7.0923,0.5426,2.4701,2.4291,1.36974714560969,0
